createdAt,value
2022-09-30T00:00:26.575Z,100749.34
2022-09-30T00:05:28.211Z,100757.66
2022-09-30T00:10:29.681Z,100766.81
2022-09-30T00:15:31.128Z,100761.31
2022-09-30T00:20:34.861Z,100763.69
2022-09-30T00:25:36.351Z,100768.09
2022-09-30T00:30:37.817Z,100758.66
2022-09-30T00:35:39.539Z,100765.59
2022-09-30T00:40:41.508Z,100768.31
2022-09-30T00:45:51.148Z,100769.63
2022-09-30T00:50:55.585Z,100775.69
2022-09-30T00:56:09.566Z,100774.81
2022-09-30T01:01:11.421Z,100777.44
2022-09-30T01:06:13.203Z,100779.47
2022-09-30T01:11:15.430Z,100772.47
2022-09-30T01:16:34.843Z,100771.91
2022-09-30T01:22:04.866Z,100770.38
2022-09-30T01:27:12.326Z,100791.31
2022-09-30T01:32:45.997Z,100777.69
2022-09-30T01:38:09.232Z,100777.84
2022-09-30T01:43:13.293Z,100776.84
2022-09-30T01:48:22.095Z,100777.84
2022-09-30T01:53:47.189Z,100776.59
2022-09-30T01:58:59.122Z,100781.50
2022-09-30T02:04:07.237Z,100778.84
2022-09-30T02:09:14.468Z,100768.44
2022-09-30T02:14:30.796Z,100772.19
2022-09-30T02:19:42.473Z,100767.09
2022-09-30T02:24:47.362Z,100768.22
2022-09-30T02:29:54.784Z,100776.84
2022-09-30T02:35:23.558Z,100780.22
2022-09-30T02:40:28.621Z,100802.25
2022-09-30T02:45:36.842Z,100800.84
2022-09-30T02:50:49.202Z,100803.91
2022-09-30T02:56:02.723Z,100799.59
2022-09-30T03:01:04.305Z,100794.63
2022-09-30T03:06:06.024Z,100793.38
2022-09-30T03:11:12.073Z,100800.28
2022-09-30T03:16:22.628Z,100804.16
2022-09-30T03:21:50.810Z,100803.94
2022-09-30T03:27:19.491Z,100807.94
2022-09-30T03:32:48.863Z,100813.53
2022-09-30T03:38:13.775Z,100815.41
2022-09-30T03:43:25.000Z,100817.56
2022-09-30T03:48:29.167Z,100818.75
2022-09-30T03:53:30.867Z,100817.16
2022-09-30T03:58:32.795Z,100816.75
2022-09-30T04:03:35.497Z,100825.06
2022-09-30T04:08:36.965Z,100826.50
2022-09-30T04:13:38.928Z,100837.53
2022-09-30T04:18:40.524Z,100830.56
2022-09-30T04:23:43.117Z,100831.69
2022-09-30T04:28:44.592Z,100832.53
2022-09-30T04:33:46.098Z,100832.84
2022-09-30T04:38:47.602Z,100833.16
2022-09-30T04:43:49.266Z,100843.31
2022-09-30T04:48:50.746Z,100854.00
2022-09-30T04:53:52.217Z,100842.59
2022-09-30T04:58:54.513Z,100855.16
2022-09-30T05:03:56.005Z,100866.19
2022-09-30T05:08:57.581Z,100868.47
2022-09-30T05:13:59.186Z,100874.06
2022-09-30T05:19:00.646Z,100876.63
2022-09-30T05:24:03.155Z,100876.03
2022-09-30T05:29:04.619Z,100883.56
2022-09-30T05:34:06.083Z,100881.44
2022-09-30T05:39:07.548Z,100876.72
2022-09-30T05:44:09.456Z,100874.25
2022-09-30T05:49:10.994Z,100883.97
2022-09-30T05:54:12.523Z,100885.38
2022-09-30T05:59:13.998Z,100870.66
2022-09-30T06:04:15.517Z,100873.94
2022-09-30T06:09:17.349Z,100874.63
2022-09-30T06:14:20.286Z,100880.75
2022-09-30T06:19:21.774Z,100896.75
2022-09-30T06:24:23.581Z,100892.75
2022-09-30T06:29:25.087Z,100897.88
2022-09-30T06:34:26.745Z,100891.69
2022-09-30T06:39:28.236Z,100893.66
2022-09-30T06:44:29.713Z,100896.47
2022-09-30T06:49:45.512Z,100891.84
2022-09-30T06:54:51.245Z,100900.78
2022-09-30T06:59:52.721Z,100903.38
2022-09-30T07:04:54.244Z,100908.22
2022-09-30T07:09:59.584Z,100905.88
2022-09-30T07:15:01.616Z,100900.81
2022-09-30T07:20:03.349Z,100892.50
2022-09-30T07:25:05.199Z,100888.78
2022-09-30T07:30:11.937Z,100889.72
2022-09-30T07:35:15.950Z,100898.53
2022-09-30T07:40:17.560Z,100891.25
2022-09-30T07:45:19.450Z,100892.69
2022-09-30T07:50:21.190Z,100883.44
2022-09-30T07:55:22.665Z,100875.94
2022-09-30T08:00:41.723Z,100875.53
2022-09-30T08:05:45.264Z,100888.13
2022-09-30T08:10:46.856Z,100887.03
2022-09-30T08:15:48.729Z,100891.06
2022-09-30T08:20:50.401Z,100872.19
2022-09-30T08:25:51.857Z,100869.34
2022-09-30T08:30:53.328Z,100882.19
2022-09-30T08:35:54.855Z,100891.31
2022-09-30T08:41:14.921Z,100897.78
2022-09-30T08:46:32.686Z,100890.84
2022-09-30T08:51:38.370Z,100887.53
2022-09-30T08:56:39.901Z,100879.25
2022-09-30T09:01:47.095Z,100881.06
2022-09-30T09:07:07.050Z,100886.16
2022-09-30T09:12:11.328Z,100890.31
2022-09-30T09:17:23.719Z,100897.75
2022-09-30T09:22:28.058Z,100892.84
2022-09-30T09:27:54.278Z,100887.91
2022-09-30T09:33:15.535Z,100892.34
2022-09-30T09:38:55.276Z,100896.97
2022-09-30T09:44:24.151Z,100893.25
2022-09-30T09:49:31.564Z,100884.16
2022-09-30T09:54:37.578Z,100873.91
2022-09-30T09:59:54.959Z,100874.25
2022-09-30T10:05:03.942Z,100878.75
2022-09-30T10:10:19.653Z,100874.44
2022-09-30T10:15:26.398Z,100876.22
2022-09-30T10:20:36.721Z,100873.53
2022-09-30T10:25:38.278Z,100864.03
2022-09-30T10:30:45.842Z,100868.50
2022-09-30T10:35:56.681Z,100871.97
2022-09-30T10:40:58.930Z,100872.31
2022-09-30T10:46:24.668Z,100874.69
2022-09-30T10:51:29.698Z,100876.25
2022-09-30T10:56:44.150Z,100875.63
2022-09-30T11:01:57.637Z,100874.72
2022-09-30T11:07:22.759Z,100867.63
2022-09-30T11:12:47.251Z,100875.06
2022-09-30T11:17:48.650Z,100868.50
2022-09-30T11:22:56.610Z,100857.50
2022-09-30T11:28:07.026Z,100861.56
2022-09-30T11:33:34.633Z,100847.88
2022-09-30T11:38:50.569Z,100844.88
2022-09-30T11:44:19.959Z,100825.72
2022-09-30T11:49:27.291Z,100820.53
2022-09-30T11:54:43.514Z,100821.06
2022-09-30T11:59:53.861Z,100811.69
2022-09-30T12:05:02.360Z,100809.44
2022-09-30T12:10:16.577Z,100791.38
2022-09-30T12:15:21.476Z,100794.72
2022-09-30T12:20:26.467Z,100787.75
2022-09-30T12:25:43.938Z,100796.13
2022-09-30T12:30:46.738Z,100790.63
2022-09-30T12:36:06.496Z,100791.84
2022-09-30T12:41:25.061Z,100781.19
2022-09-30T12:46:35.417Z,100780.53
2022-09-30T12:51:43.201Z,100781.09
2022-09-30T12:56:49.595Z,100769.69
2022-09-30T13:01:51.234Z,100773.91
2022-09-30T13:06:52.659Z,100763.72
2022-09-30T13:11:54.072Z,100755.16
2022-09-30T13:17:06.562Z,100739.00
2022-09-30T13:22:32.315Z,100733.16
2022-09-30T13:27:35.039Z,100722.59
2022-09-30T13:32:37.793Z,100716.00
2022-09-30T13:37:40.185Z,100710.28
2022-09-30T13:42:50.429Z,100706.66
2022-09-30T13:48:13.593Z,100711.28
2022-09-30T13:53:22.079Z,100712.31
2022-09-30T13:58:35.743Z,100709.63
2022-09-30T14:03:58.545Z,100704.94
2022-09-30T14:09:16.427Z,100705.88
2022-09-30T14:14:39.067Z,100703.34
2022-09-30T14:20:19.948Z,100699.72
2022-09-30T14:25:21.650Z,100694.88
2022-09-30T14:30:27.337Z,100688.22
2022-09-30T14:35:31.574Z,100680.69
2022-09-30T14:40:36.315Z,100666.69
2022-09-30T14:45:42.216Z,100665.63
2022-09-30T14:50:52.710Z,100667.28
2022-09-30T14:55:54.249Z,100657.13
2022-09-30T15:01:02.699Z,100672.31
2022-09-30T15:06:10.576Z,100656.66
2022-09-30T15:11:19.353Z,100663.03
2022-09-30T15:16:32.035Z,100675.78
2022-09-30T15:21:34.898Z,100667.31
2022-09-30T15:26:36.986Z,100665.97
2022-09-30T15:31:46.659Z,100663.69
2022-09-30T15:36:56.589Z,100667.03
2022-09-30T15:41:58.246Z,100669.75
2022-09-30T15:47:10.056Z,100681.16
2022-09-30T15:52:30.613Z,100673.34
2022-09-30T15:57:47.325Z,100674.75
2022-09-30T16:02:48.845Z,100670.63
2022-09-30T16:07:50.343Z,100660.06
2022-09-30T16:17:58.269Z,100656.69
2022-09-30T16:23:02.429Z,100644.38
2022-09-30T16:28:15.060Z,100642.69
2022-09-30T16:33:17.296Z,100637.84
2022-09-30T16:38:19.932Z,100636.94
2022-09-30T16:43:22.050Z,100625.03
2022-09-30T16:48:26.066Z,100627.19
2022-09-30T16:53:27.740Z,100622.88
2022-09-30T16:58:31.099Z,100613.97
2022-09-30T17:03:32.843Z,100610.00
2022-09-30T17:08:34.330Z,100615.84
2022-09-30T17:13:35.785Z,100612.50
2022-09-30T17:18:37.413Z,100599.25
2022-09-30T17:23:39.269Z,100590.59
2022-09-30T17:28:40.853Z,100585.50
2022-09-30T17:33:42.622Z,100583.41
2022-09-30T17:38:44.121Z,100570.53
2022-09-30T17:43:45.852Z,100566.47
2022-09-30T17:48:47.735Z,100572.38
2022-09-30T17:53:49.318Z,100567.31
2022-09-30T17:58:51.014Z,100569.47
2022-09-30T18:03:53.487Z,100566.53
2022-09-30T18:08:55.632Z,100560.25
2022-09-30T18:13:59.424Z,100545.84
2022-09-30T18:19:03.934Z,100539.34
2022-09-30T18:24:06.679Z,100512.66
2022-09-30T18:29:08.209Z,100516.31
2022-09-30T18:34:13.108Z,100511.28
2022-09-30T18:39:14.769Z,100496.06
2022-09-30T18:44:16.235Z,100473.25
2022-09-30T18:49:17.697Z,100466.50
2022-09-30T18:54:19.150Z,100458.88
2022-09-30T18:59:23.360Z,100450.44
2022-09-30T19:04:25.994Z,100448.75
2022-09-30T19:09:28.274Z,100442.59
2022-09-30T19:14:30.682Z,100436.91
2022-09-30T19:19:36.053Z,100437.75
2022-09-30T19:24:41.960Z,100436.91
2022-09-30T19:29:46.360Z,100429.31
2022-09-30T19:34:57.361Z,100412.22
2022-09-30T19:40:10.261Z,100406.91
2022-09-30T19:45:16.292Z,100400.19
2022-09-30T19:50:18.033Z,100390.25
2022-09-30T19:55:19.505Z,100384.09
2022-09-30T20:00:21.286Z,100358.94
2022-09-30T20:05:23.607Z,100356.19
2022-09-30T20:10:25.264Z,100337.59
2022-09-30T20:15:46.359Z,100330.03
2022-09-30T20:20:48.155Z,100333.63
2022-09-30T20:25:51.463Z,100323.69
2022-09-30T20:30:52.929Z,100303.41
2022-09-30T20:35:54.549Z,100300.69
2022-09-30T20:41:01.114Z,100306.38
2022-09-30T20:46:05.152Z,100300.66
2022-09-30T20:51:11.846Z,100283.53
2022-09-30T20:56:15.122Z,100275.75
2022-09-30T21:01:18.607Z,100270.88
2022-09-30T21:06:28.297Z,100279.06
2022-09-30T21:11:29.908Z,100274.78
2022-09-30T21:16:31.818Z,100259.97
2022-09-30T21:21:33.570Z,100268.97
2022-09-30T21:26:35.593Z,100259.25
2022-09-30T21:31:38.051Z,100257.88
2022-09-30T21:36:40.255Z,100257.16
2022-09-30T21:41:42.378Z,100254.31
2022-09-30T21:46:48.513Z,100254.63
2022-09-30T21:51:52.924Z,100260.25
2022-09-30T21:56:54.438Z,100266.72
2022-09-30T22:01:56.162Z,100258.22
2022-09-30T22:06:57.722Z,100263.31
2022-09-30T22:11:59.572Z,100255.44
2022-09-30T22:17:01.027Z,100248.34
2022-09-30T22:22:02.886Z,100241.06
2022-09-30T22:27:08.967Z,100229.13
2022-09-30T22:32:10.469Z,100231.50
2022-09-30T22:37:30.480Z,100229.72
2022-09-30T22:42:31.947Z,100219.47
2022-09-30T22:47:33.736Z,100208.28
2022-09-30T22:52:35.218Z,100193.91
2022-09-30T22:57:36.747Z,100197.59
2022-09-30T23:02:38.292Z,100179.88
2022-09-30T23:07:40.694Z,100175.44
2022-09-30T23:12:42.185Z,100169.50
2022-09-30T23:17:43.625Z,100142.69
2022-09-30T23:22:45.101Z,100129.00
2022-09-30T23:27:49.401Z,100113.00
2022-09-30T23:32:51.118Z,100078.81
2022-09-30T23:37:52.840Z,100062.75
2022-09-30T23:42:55.234Z,100042.97
2022-09-30T23:47:59.082Z,100028.31
2022-09-30T23:53:01.137Z,100009.09
2022-09-30T23:58:02.675Z,100006.09
