createdAt,value
2018-07-23T00:01:17.207Z,19.00
2018-07-23T00:03:46.008Z,18.90
2018-07-23T00:06:14.563Z,18.80
2018-07-23T00:08:43.018Z,18.70
2018-07-23T00:11:11.812Z,18.50
2018-07-23T00:13:40.245Z,18.50
2018-07-23T00:16:08.698Z,18.60
2018-07-23T00:18:37.146Z,18.60
2018-07-23T00:21:05.597Z,18.60
2018-07-23T00:23:34.012Z,18.50
2018-07-23T00:26:02.452Z,18.50
2018-07-23T00:28:30.897Z,18.50
2018-07-23T00:30:59.340Z,18.30
2018-07-23T00:33:27.800Z,18.30
2018-07-23T00:35:56.230Z,18.30
2018-07-23T00:38:24.656Z,18.30
2018-07-23T00:40:53.070Z,18.30
2018-07-23T00:43:21.519Z,18.20
2018-07-23T00:45:49.957Z,18.20
2018-07-23T00:48:18.410Z,18.00
2018-07-23T00:50:46.840Z,17.90
2018-07-23T00:53:15.258Z,17.80
2018-07-23T00:55:43.714Z,17.90
2018-07-23T00:58:12.138Z,18.00
2018-07-23T01:00:40.638Z,18.00
2018-07-23T01:03:09.127Z,18.00
2018-07-23T01:05:38.783Z,17.90
2018-07-23T01:08:08.186Z,17.80
2018-07-23T01:10:37.006Z,17.70
2018-07-23T01:13:05.798Z,17.70
2018-07-23T01:15:34.428Z,17.60
2018-07-23T01:18:02.863Z,17.50
2018-07-23T01:20:31.439Z,17.60
2018-07-23T01:23:00.227Z,17.70
2018-07-23T01:25:28.652Z,17.70
2018-07-23T01:27:57.082Z,17.70
2018-07-23T01:30:25.546Z,17.70
2018-07-23T01:32:53.986Z,17.60
2018-07-23T01:35:22.431Z,17.50
2018-07-23T01:37:50.842Z,17.50
2018-07-23T01:40:19.951Z,17.50
2018-07-23T01:42:48.432Z,17.40
2018-07-23T01:45:16.866Z,17.30
2018-07-23T01:47:45.331Z,17.30
2018-07-23T01:50:13.820Z,17.20
2018-07-23T01:52:42.245Z,17.20
2018-07-23T01:55:10.676Z,17.20
2018-07-23T01:57:39.200Z,17.20
2018-07-23T02:00:08.046Z,17.20
2018-07-23T02:02:36.490Z,17.20
2018-07-23T02:05:04.955Z,17.10
2018-07-23T02:07:33.389Z,17.00
2018-07-23T02:10:01.795Z,17.00
2018-07-23T02:12:30.237Z,17.00
2018-07-23T02:14:58.698Z,16.90
2018-07-23T02:17:27.114Z,17.00
2018-07-23T02:19:55.641Z,16.90
2018-07-23T02:22:24.066Z,16.90
2018-07-23T02:24:52.883Z,16.80
2018-07-23T02:27:21.459Z,16.90
2018-07-23T02:29:49.887Z,16.90
2018-07-23T02:32:18.328Z,16.80
2018-07-23T02:34:46.809Z,16.80
2018-07-23T02:37:15.282Z,16.80
2018-07-23T02:39:43.726Z,16.80
2018-07-23T02:42:12.377Z,16.80
2018-07-23T02:44:40.788Z,16.80
2018-07-23T02:47:09.896Z,16.80
2018-07-23T02:49:39.046Z,16.80
2018-07-23T02:52:08.382Z,16.80
2018-07-23T02:54:36.897Z,16.80
2018-07-23T02:57:05.332Z,16.80
2018-07-23T02:59:33.802Z,16.80
2018-07-23T03:02:02.233Z,16.90
2018-07-23T03:04:30.681Z,17.00
2018-07-23T03:06:59.114Z,16.90
2018-07-23T03:09:27.545Z,17.00
2018-07-23T03:11:55.995Z,16.90
2018-07-23T03:14:24.405Z,17.00
2018-07-23T03:16:52.880Z,17.00
2018-07-23T03:19:21.350Z,17.00
2018-07-23T03:21:49.878Z,17.00
2018-07-23T03:24:18.499Z,17.00
2018-07-23T03:26:53.160Z,17.00
2018-07-23T03:29:21.609Z,17.10
2018-07-23T03:31:50.119Z,17.10
2018-07-23T03:34:18.598Z,17.20
2018-07-23T03:36:47.048Z,17.20
2018-07-23T03:39:15.490Z,17.20
2018-07-23T03:41:43.918Z,17.20
2018-07-23T03:44:12.404Z,17.20
2018-07-23T03:46:40.855Z,17.20
2018-07-23T03:49:09.283Z,17.10
2018-07-23T03:51:37.763Z,17.20
2018-07-23T03:54:06.406Z,17.20
2018-07-23T03:56:34.865Z,17.10
2018-07-23T03:59:03.341Z,17.10
2018-07-23T04:01:32.134Z,17.00
2018-07-23T04:04:00.581Z,17.00
2018-07-23T04:06:29.392Z,17.00
2018-07-23T04:08:57.870Z,16.90
2018-07-23T04:11:26.321Z,16.90
2018-07-23T04:13:54.755Z,17.00
2018-07-23T04:16:23.196Z,17.00
2018-07-23T04:18:51.645Z,17.10
2018-07-23T04:21:20.094Z,17.10
2018-07-23T04:23:48.530Z,17.10
2018-07-23T04:26:17.123Z,17.10
2018-07-23T04:28:45.562Z,17.20
2018-07-23T04:31:14.023Z,17.30
2018-07-23T04:33:42.473Z,17.30
2018-07-23T04:36:10.922Z,17.40
2018-07-23T04:38:39.358Z,17.30
2018-07-23T04:41:08.144Z,17.30
2018-07-23T04:43:36.609Z,17.30
2018-07-23T04:46:05.164Z,17.40
2018-07-23T04:48:33.865Z,17.40
2018-07-23T04:51:02.347Z,17.50
2018-07-23T04:53:31.112Z,17.50
2018-07-23T04:56:00.012Z,17.60
2018-07-23T04:58:28.441Z,17.60
2018-07-23T05:00:57.020Z,17.70
2018-07-23T05:03:25.536Z,17.70
2018-07-23T05:05:53.986Z,17.80
2018-07-23T05:08:22.465Z,17.90
2018-07-23T05:10:50.965Z,18.00
2018-07-23T05:13:19.421Z,18.10
2018-07-23T05:15:47.847Z,18.20
2018-07-23T05:18:16.385Z,18.40
2018-07-23T05:20:44.820Z,18.50
2018-07-23T05:23:13.276Z,18.60
2018-07-23T05:25:41.695Z,18.70
2018-07-23T05:28:10.169Z,18.80
2018-07-23T05:30:38.641Z,18.80
2018-07-23T05:33:07.165Z,18.90
2018-07-23T05:35:35.830Z,18.90
2018-07-23T05:38:04.255Z,18.90
2018-07-23T05:40:32.722Z,18.90
2018-07-23T05:43:01.145Z,18.90
2018-07-23T05:45:29.595Z,18.90
2018-07-23T05:47:58.089Z,19.00
2018-07-23T05:50:26.561Z,19.20
2018-07-23T05:52:54.989Z,19.20
2018-07-23T05:55:23.452Z,19.20
2018-07-23T05:57:51.927Z,19.30
2018-07-23T06:00:20.367Z,19.40
2018-07-23T06:02:48.910Z,19.50
2018-07-23T06:05:18.073Z,19.60
2018-07-23T06:07:46.605Z,19.60
2018-07-23T06:10:15.107Z,19.80
2018-07-23T06:12:43.564Z,19.80
2018-07-23T06:15:12.416Z,20.00
2018-07-23T06:17:40.906Z,20.10
2018-07-23T06:20:09.948Z,20.20
2018-07-23T06:22:38.922Z,20.40
2018-07-23T06:25:08.316Z,20.50
2018-07-23T06:27:36.766Z,20.70
2018-07-23T06:30:07.643Z,20.70
2018-07-23T06:32:36.286Z,20.80
2018-07-23T06:35:05.297Z,20.90
2018-07-23T06:37:34.061Z,21.00
2018-07-23T06:40:03.121Z,21.20
2018-07-23T06:42:31.635Z,21.30
2018-07-23T06:45:00.071Z,21.50
2018-07-23T06:47:28.609Z,21.60
2018-07-23T06:49:57.149Z,21.70
2018-07-23T06:52:25.870Z,21.80
2018-07-23T06:54:54.331Z,22.00
2018-07-23T06:57:22.905Z,22.10
2018-07-23T06:59:51.549Z,22.20
2018-07-23T07:02:20.019Z,22.40
2018-07-23T07:04:48.438Z,22.50
2018-07-23T07:07:16.898Z,22.50
2018-07-23T07:09:45.373Z,22.70
2018-07-23T07:12:13.875Z,22.90
2018-07-23T07:14:42.687Z,23.10
2018-07-23T07:17:11.149Z,23.80
2018-07-23T07:19:39.578Z,24.20
2018-07-23T07:22:08.408Z,24.70
2018-07-23T07:24:36.858Z,24.70
2018-07-23T07:27:05.773Z,24.70
2018-07-23T07:29:34.283Z,25.00
2018-07-23T07:32:02.817Z,25.40
2018-07-23T07:34:31.379Z,25.90
2018-07-23T07:36:59.845Z,26.00
2018-07-23T07:39:28.503Z,26.60
2018-07-23T07:41:57.346Z,26.00
2018-07-23T07:44:26.153Z,25.80
2018-07-23T07:46:54.626Z,25.50
2018-07-23T07:49:23.155Z,25.70
2018-07-23T07:51:51.776Z,26.50
2018-07-23T07:54:20.291Z,27.30
2018-07-23T07:56:48.794Z,27.90
2018-07-23T07:59:17.297Z,27.90
2018-07-23T08:01:46.025Z,27.20
2018-07-23T08:04:14.646Z,27.50
2018-07-23T08:06:43.200Z,27.70
2018-07-23T08:09:11.680Z,27.50
2018-07-23T08:11:40.476Z,26.60
2018-07-23T08:14:08.925Z,25.60
2018-07-23T08:16:37.389Z,26.00
2018-07-23T08:19:06.260Z,26.30
2018-07-23T08:21:35.076Z,25.80
2018-07-23T08:24:03.594Z,25.90
2018-07-23T08:26:32.040Z,25.50
2018-07-23T08:29:00.726Z,25.10
2018-07-23T08:31:29.221Z,24.80
2018-07-23T08:33:57.894Z,24.60
2018-07-23T08:36:26.401Z,24.50
2018-07-23T08:38:54.884Z,24.30
2018-07-23T08:41:23.342Z,24.40
2018-07-23T08:43:51.958Z,24.30
2018-07-23T08:46:20.489Z,24.80
2018-07-23T08:48:49.029Z,25.00
2018-07-23T08:51:17.592Z,24.90
2018-07-23T08:53:46.192Z,24.70
2018-07-23T08:56:14.687Z,24.90
2018-07-23T08:58:43.294Z,24.70
2018-07-23T09:01:11.770Z,24.60
2018-07-23T09:03:40.276Z,24.80
2018-07-23T09:06:08.746Z,25.40
2018-07-23T09:08:37.341Z,26.00
2018-07-23T09:11:05.933Z,26.20
2018-07-23T09:13:34.393Z,26.10
2018-07-23T09:16:02.892Z,25.80
2018-07-23T09:18:31.365Z,25.00
2018-07-23T09:21:00.185Z,24.90
2018-07-23T09:23:28.643Z,25.00
2018-07-23T09:25:57.288Z,25.00
2018-07-23T09:28:25.735Z,25.60
2018-07-23T09:30:57.760Z,25.90
2018-07-23T09:33:26.399Z,25.30
2018-07-23T09:35:55.150Z,25.30
2018-07-23T09:38:24.034Z,26.00
2018-07-23T09:40:52.924Z,26.00
2018-07-23T09:43:22.138Z,26.00
2018-07-23T09:45:50.618Z,26.80
2018-07-23T09:48:19.085Z,27.30
2018-07-23T09:50:47.878Z,27.70
2018-07-23T09:53:16.357Z,27.50
2018-07-23T09:55:44.803Z,26.60
2018-07-23T09:58:13.274Z,26.00
2018-07-23T10:00:47.042Z,25.40
2018-07-23T10:03:15.631Z,25.70
2018-07-23T10:05:44.220Z,25.80
2018-07-23T10:08:12.694Z,25.60
2018-07-23T10:10:41.231Z,26.20
2018-07-23T10:13:09.791Z,26.90
2018-07-23T10:15:38.258Z,27.60
2018-07-23T10:18:06.733Z,28.10
2018-07-23T10:20:35.538Z,28.40
2018-07-23T10:23:04.052Z,27.70
2018-07-23T10:25:32.474Z,27.70
2018-07-23T10:28:00.925Z,28.20
2018-07-23T10:30:29.835Z,28.00
2018-07-23T10:32:58.299Z,26.90
2018-07-23T10:35:26.749Z,26.90
2018-07-23T10:37:55.249Z,27.60
2018-07-23T10:40:23.702Z,27.70
2018-07-23T10:42:52.177Z,27.80
2018-07-23T10:45:20.662Z,27.40
2018-07-23T10:47:49.223Z,27.20
2018-07-23T10:50:17.748Z,27.80
2018-07-23T10:52:46.267Z,27.40
2018-07-23T10:55:14.714Z,26.90
2018-07-23T10:57:43.517Z,27.20
2018-07-23T11:00:12.013Z,27.60
2018-07-23T11:02:40.451Z,27.80
2018-07-23T11:05:09.452Z,27.10
2018-07-23T11:07:37.936Z,27.00
2018-07-23T11:10:07.266Z,27.00
2018-07-23T11:12:36.046Z,27.00
2018-07-23T11:15:06.143Z,27.80
2018-07-23T11:17:34.976Z,28.20
2018-07-23T11:20:03.487Z,28.50
2018-07-23T11:22:32.110Z,28.40
2018-07-23T11:25:37.950Z,28.50
2018-07-23T11:27:29.401Z,28.50
2018-07-23T11:29:57.902Z,27.40
2018-07-23T11:32:26.321Z,27.00
2018-07-23T11:34:54.785Z,26.80
2018-07-23T11:37:23.229Z,27.30
2018-07-23T11:39:51.680Z,27.70
2018-07-23T11:42:20.179Z,28.20
2018-07-23T11:44:48.818Z,29.00
2018-07-23T11:47:17.489Z,29.10
2018-07-23T11:49:46.033Z,28.60
2018-07-23T11:52:14.785Z,27.90
2018-07-23T11:54:43.427Z,27.60
2018-07-23T11:57:11.957Z,27.00
2018-07-23T11:59:40.421Z,26.70
2018-07-23T12:02:09.009Z,27.20
2018-07-23T12:04:37.724Z,27.30
2018-07-23T12:07:06.972Z,28.20
2018-07-23T12:09:35.416Z,29.00
2018-07-23T12:12:03.919Z,29.20
2018-07-23T12:14:32.450Z,29.60
2018-07-23T12:17:00.996Z,29.00
2018-07-23T12:19:29.489Z,28.60
2018-07-23T12:21:57.942Z,28.70
2018-07-23T12:24:26.399Z,29.20
2018-07-23T12:26:54.869Z,29.30
2018-07-23T12:29:23.307Z,29.00
2018-07-23T12:31:51.772Z,28.60
2018-07-23T12:34:20.203Z,28.90
2018-07-23T12:36:48.684Z,28.50
2018-07-23T12:39:17.292Z,28.80
2018-07-23T12:41:45.913Z,29.00
2018-07-23T12:44:14.362Z,29.20
2018-07-23T12:46:42.823Z,29.00
2018-07-23T12:49:11.561Z,29.30
2018-07-23T12:51:40.040Z,29.50
2018-07-23T12:54:09.611Z,29.30
2018-07-23T12:56:38.381Z,29.40
2018-07-23T12:59:06.863Z,29.60
2018-07-23T13:01:35.341Z,29.60
2018-07-23T13:04:03.837Z,29.20
2018-07-23T13:06:32.317Z,29.10
2018-07-23T13:09:00.856Z,29.30
2018-07-23T13:11:29.314Z,29.30
2018-07-23T13:13:58.114Z,29.60
2018-07-23T13:16:26.558Z,29.90
2018-07-23T13:18:55.023Z,30.00
2018-07-23T13:21:23.495Z,30.00
2018-07-23T13:23:51.983Z,29.50
2018-07-23T13:26:20.418Z,29.30
2018-07-23T13:28:48.846Z,29.60
2018-07-23T13:31:17.302Z,29.40
2018-07-23T13:33:45.782Z,29.50
2018-07-23T13:36:14.607Z,29.30
2018-07-23T13:38:43.042Z,29.50
2018-07-23T13:41:11.495Z,29.60
2018-07-23T13:43:40.017Z,30.00
2018-07-23T13:46:08.469Z,29.10
2018-07-23T13:48:36.976Z,28.70
2018-07-23T13:51:05.395Z,28.90
2018-07-23T13:53:33.953Z,28.90
2018-07-23T13:56:02.738Z,28.70
2018-07-23T13:58:31.216Z,27.90
2018-07-23T14:01:00.245Z,27.70
2018-07-23T14:03:28.710Z,27.80
2018-07-23T14:05:57.138Z,27.90
2018-07-23T14:08:25.910Z,28.30
2018-07-23T14:10:54.469Z,28.40
2018-07-23T14:13:22.963Z,28.30
2018-07-23T14:15:51.414Z,28.40
2018-07-23T14:18:20.205Z,28.30
2018-07-23T14:20:48.715Z,28.70
2018-07-23T14:23:17.182Z,28.90
2018-07-23T14:25:45.845Z,28.70
2018-07-23T14:28:14.500Z,28.40
2018-07-23T14:30:43.080Z,28.80
2018-07-23T14:33:11.643Z,28.90
2018-07-23T14:35:40.090Z,29.40
2018-07-23T14:38:08.560Z,29.40
2018-07-23T14:40:37.009Z,29.20
2018-07-23T14:43:05.518Z,28.70
2018-07-23T14:45:33.963Z,28.50
2018-07-23T14:48:02.473Z,29.10
2018-07-23T14:50:30.904Z,29.40
2018-07-23T14:52:59.372Z,29.50
2018-07-23T14:55:28.242Z,29.20
2018-07-23T14:57:57.142Z,29.10
2018-07-23T15:00:25.629Z,29.50
2018-07-23T15:02:54.198Z,29.70
2018-07-23T15:05:22.644Z,29.80
2018-07-23T15:07:51.332Z,29.80
2018-07-23T15:10:19.829Z,29.20
2018-07-23T15:12:48.266Z,29.10
2018-07-23T15:15:16.741Z,29.20
2018-07-23T15:17:45.347Z,29.50
2018-07-23T15:20:13.806Z,29.20
2018-07-23T15:22:42.292Z,28.90
2018-07-23T15:25:11.179Z,28.70
2018-07-23T15:27:39.712Z,28.70
2018-07-23T15:30:08.206Z,28.30
2018-07-23T15:32:36.686Z,28.20
2018-07-23T15:35:05.211Z,28.40
2018-07-23T15:37:33.661Z,28.10
2018-07-23T15:40:02.087Z,28.30
2018-07-23T15:42:30.590Z,28.80
2018-07-23T15:44:59.466Z,29.20
2018-07-23T15:47:27.880Z,29.00
2018-07-23T15:49:56.350Z,28.60
2018-07-23T15:52:24.799Z,28.50
2018-07-23T15:54:53.275Z,28.70
2018-07-23T15:57:21.815Z,28.80
2018-07-23T15:59:50.319Z,28.70
2018-07-23T16:02:18.774Z,28.90
2018-07-23T16:04:47.195Z,29.10
2018-07-23T16:07:15.785Z,28.60
2018-07-23T16:09:44.374Z,28.70
2018-07-23T16:12:13.015Z,28.60
2018-07-23T16:14:41.482Z,28.70
2018-07-23T16:17:09.972Z,29.10
2018-07-23T16:19:38.424Z,29.30
2018-07-23T16:22:07.205Z,29.30
2018-07-23T16:24:35.699Z,29.40
2018-07-23T16:27:04.224Z,29.30
2018-07-23T16:29:32.714Z,29.30
2018-07-23T16:32:01.179Z,29.20
2018-07-23T16:34:29.742Z,28.80
2018-07-23T16:36:58.198Z,28.60
2018-07-23T16:39:26.768Z,28.70
2018-07-23T16:41:55.248Z,28.60
2018-07-23T16:44:24.118Z,28.70
2018-07-23T16:46:52.603Z,28.80
2018-07-23T16:49:21.278Z,29.10
2018-07-23T16:51:49.757Z,29.20
2018-07-23T16:54:18.174Z,29.10
2018-07-23T16:56:46.652Z,29.10
2018-07-23T16:59:15.156Z,29.10
2018-07-23T17:01:43.643Z,29.20
2018-07-23T17:04:12.092Z,29.10
2018-07-23T17:06:40.797Z,29.00
2018-07-23T17:09:10.822Z,28.90
2018-07-23T17:11:39.287Z,28.90
2018-07-23T17:14:08.522Z,28.80
2018-07-23T17:16:36.975Z,28.50
2018-07-23T17:19:05.798Z,28.50
2018-07-23T17:21:34.458Z,28.60
2018-07-23T17:24:02.921Z,28.40
2018-07-23T17:26:31.414Z,28.50
2018-07-23T17:28:59.876Z,28.40
2018-07-23T17:31:28.661Z,28.40
2018-07-23T17:33:57.256Z,28.30
2018-07-23T17:36:26.201Z,28.20
2018-07-23T17:38:54.717Z,28.30
2018-07-23T17:44:26.826Z,28.10
2018-07-23T17:47:01.204Z,28.30
2018-07-23T17:49:33.597Z,28.30
2018-07-23T17:52:02.373Z,28.30
2018-07-23T17:54:30.880Z,28.20
2018-07-23T17:56:59.641Z,28.20
2018-07-23T17:59:28.046Z,28.20
2018-07-23T18:01:56.446Z,28.40
2018-07-23T18:04:24.849Z,28.40
2018-07-23T18:06:53.339Z,28.40
2018-07-23T18:09:21.748Z,28.40
2018-07-23T18:11:50.216Z,27.90
2018-07-23T18:14:18.632Z,27.80
2018-07-23T18:16:47.068Z,27.60
2018-07-23T18:19:15.507Z,27.60
2018-07-23T18:21:43.935Z,27.80
2018-07-23T18:24:12.321Z,27.80
2018-07-23T18:26:40.725Z,27.80
2018-07-23T18:29:09.285Z,27.80
2018-07-23T18:31:37.771Z,28.00
2018-07-23T18:34:06.724Z,27.90
2018-07-23T18:36:35.280Z,27.90
2018-07-23T18:39:05.957Z,27.80
2018-07-23T18:41:34.464Z,27.70
2018-07-23T18:44:02.921Z,27.70
2018-07-23T18:46:31.494Z,27.60
2018-07-23T18:49:23.016Z,27.50
2018-07-23T18:51:52.708Z,27.40
2018-07-23T18:54:22.149Z,27.30
2018-07-23T18:56:52.596Z,27.20
2018-07-23T18:59:21.444Z,27.20
2018-07-23T19:01:51.092Z,27.10
2018-07-23T19:04:19.472Z,27.10
2018-07-23T19:06:48.161Z,27.00
2018-07-23T19:09:17.789Z,26.90
2018-07-23T19:11:47.275Z,26.90
2018-07-23T19:14:16.101Z,26.80
2018-07-23T19:16:44.992Z,26.70
2018-07-23T19:19:13.532Z,26.60
2018-07-23T19:21:42.933Z,26.40
2018-07-23T19:24:11.812Z,26.30
2018-07-23T19:26:41.986Z,26.20
2018-07-23T19:29:10.426Z,26.00
2018-07-23T19:31:38.925Z,25.90
2018-07-23T19:34:07.822Z,25.90
2018-07-23T19:36:36.278Z,25.80
2018-07-23T19:39:08.590Z,25.60
2018-07-23T19:41:38.059Z,25.50
2018-07-23T19:44:07.121Z,25.30
2018-07-23T19:46:35.734Z,25.20
2018-07-23T19:49:04.395Z,25.00
2018-07-23T19:51:32.842Z,24.80
2018-07-23T19:54:01.273Z,24.70
2018-07-23T19:56:29.724Z,24.70
2018-07-23T19:58:58.189Z,24.50
2018-07-23T20:01:26.937Z,24.40
2018-07-23T20:03:55.352Z,24.30
2018-07-23T20:06:26.956Z,24.10
2018-07-23T20:08:56.426Z,24.00
2018-07-23T20:11:25.777Z,23.90
2018-07-23T20:13:54.170Z,23.80
2018-07-23T20:16:22.686Z,23.70
2018-07-23T20:18:51.464Z,23.50
2018-07-23T20:21:19.956Z,23.40
2018-07-23T20:23:48.770Z,23.30
2018-07-23T20:26:17.411Z,23.30
2018-07-23T20:28:46.017Z,23.20
2018-07-23T20:31:14.414Z,23.10
2018-07-23T20:33:42.873Z,23.10
2018-07-23T20:36:11.377Z,23.00
2018-07-23T20:38:39.802Z,22.90
2018-07-23T20:41:08.244Z,22.90
2018-07-23T20:43:36.729Z,22.90
2018-07-23T20:46:05.208Z,22.80
2018-07-23T20:48:35.778Z,22.80
2018-07-23T20:51:04.597Z,22.80
2018-07-23T20:53:37.812Z,22.70
2018-07-23T20:56:06.250Z,22.70
2018-07-23T20:58:34.677Z,22.70
2018-07-23T21:01:03.122Z,22.60
2018-07-23T21:03:31.877Z,22.50
2018-07-23T21:06:01.323Z,22.50
2018-07-23T21:08:29.756Z,22.40
2018-07-23T21:10:58.182Z,22.40
2018-07-23T21:13:26.660Z,22.40
2018-07-23T21:15:55.205Z,22.30
2018-07-23T21:18:23.621Z,22.30
2018-07-23T21:20:52.476Z,22.20
2018-07-23T21:23:21.254Z,22.10
2018-07-23T21:25:49.695Z,22.10
2018-07-23T21:28:18.160Z,22.00
2018-07-23T21:30:46.930Z,22.00
2018-07-23T21:33:15.398Z,21.80
2018-07-23T21:35:43.831Z,21.80
2018-07-23T21:38:12.252Z,21.80
2018-07-23T21:40:40.704Z,21.70
2018-07-23T21:43:09.129Z,21.70
2018-07-23T21:45:37.535Z,21.70
2018-07-23T21:48:06.312Z,21.60
2018-07-23T21:50:34.746Z,21.60
2018-07-23T21:53:03.181Z,21.50
2018-07-23T21:55:31.573Z,21.50
2018-07-23T21:58:00.036Z,21.40
2018-07-23T22:00:28.841Z,21.40
2018-07-23T22:02:57.242Z,21.30
2018-07-23T22:05:25.661Z,21.30
2018-07-23T22:07:54.060Z,21.20
2018-07-23T22:10:22.853Z,21.20
2018-07-23T22:12:51.307Z,21.10
2018-07-23T22:15:19.925Z,21.00
2018-07-23T22:17:48.357Z,21.00
2018-07-23T22:20:16.809Z,21.00
2018-07-23T22:22:45.247Z,20.90
2018-07-23T22:25:13.691Z,20.80
2018-07-23T22:27:42.101Z,20.80
2018-07-23T22:30:10.655Z,20.80
2018-07-23T22:32:39.217Z,20.80
2018-07-23T22:35:07.657Z,20.70
2018-07-23T22:37:36.184Z,20.70
2018-07-23T22:40:04.660Z,20.70
2018-07-23T22:42:37.977Z,20.60
2018-07-23T22:45:06.565Z,20.60
2018-07-23T22:47:34.941Z,20.50
2018-07-23T22:50:03.782Z,20.40
2018-07-23T22:52:32.304Z,20.30
2018-07-23T22:55:01.073Z,20.40
2018-07-23T22:57:29.530Z,20.30
2018-07-23T22:59:58.108Z,20.40
2018-07-23T23:02:26.525Z,20.40
2018-07-23T23:04:54.934Z,20.30
2018-07-23T23:07:23.687Z,20.20
2018-07-23T23:09:52.089Z,20.10
2018-07-23T23:12:20.506Z,20.00
2018-07-23T23:14:48.949Z,20.00
2018-07-23T23:17:17.378Z,20.10
2018-07-23T23:19:45.784Z,20.10
2018-07-23T23:22:14.577Z,20.10
2018-07-23T23:24:43.301Z,20.10
2018-07-23T23:27:11.681Z,20.00
2018-07-23T23:29:40.087Z,20.00
2018-07-23T23:32:08.532Z,19.90
2018-07-23T23:34:36.912Z,19.90
2018-07-23T23:37:05.309Z,19.90
2018-07-23T23:39:33.726Z,19.90
2018-07-23T23:42:02.146Z,19.90
2018-07-23T23:44:30.553Z,19.80
2018-07-23T23:46:58.968Z,19.70
2018-07-23T23:49:27.340Z,19.70
2018-07-23T23:51:55.737Z,19.70
2018-07-23T23:54:24.121Z,19.70
2018-07-23T23:56:52.540Z,19.70
2018-07-23T23:59:20.972Z,19.60
