createdAt,value
2022-10-18T06:10:00.828Z,69.13
2022-10-18T06:12:04.045Z,68.36
2022-10-18T06:14:08.913Z,68.11
2022-10-18T06:16:13.268Z,67.38
2022-10-18T06:18:16.166Z,67.37
2022-10-18T06:20:20.024Z,67.15
2022-10-18T06:22:22.883Z,66.46
2022-10-18T06:24:26.599Z,66.56
2022-10-18T06:26:30.657Z,66.58
2022-10-18T06:28:35.603Z,66.26
2022-10-18T06:30:38.416Z,65.89
2022-10-18T06:32:41.715Z,66.03
2022-10-18T06:34:44.458Z,65.80
2022-10-18T06:36:47.241Z,65.71
2022-10-18T06:38:50.424Z,65.50
2022-10-18T06:40:54.329Z,65.54
2022-10-18T06:43:00.502Z,65.61
2022-10-18T06:45:14.325Z,65.15
2022-10-18T06:47:17.038Z,65.31
2022-10-18T06:49:20.151Z,65.03
2022-10-18T06:51:22.966Z,64.99
2022-10-18T06:53:26.558Z,65.23
2022-10-18T06:55:29.467Z,65.22
2022-10-18T06:57:32.759Z,65.14
2022-10-18T06:59:36.811Z,64.83
2022-10-18T07:01:39.913Z,64.90
2022-10-18T07:03:43.809Z,65.14
2022-10-18T07:05:46.688Z,64.87
2022-10-18T07:07:54.196Z,64.56
2022-10-18T07:09:59.074Z,64.75
2022-10-18T07:12:01.910Z,64.91
2022-10-18T07:14:05.200Z,64.39
2022-10-18T07:16:14.269Z,64.38
2022-10-18T07:18:20.377Z,64.13
2022-10-18T07:20:23.155Z,64.56
2022-10-18T07:22:30.066Z,64.09
2022-10-18T07:26:42.417Z,64.27
2022-10-18T07:28:46.697Z,63.73
2022-10-18T07:30:49.662Z,63.82
2022-10-18T07:32:54.415Z,63.71
2022-10-18T07:34:59.797Z,63.62
2022-10-18T07:37:03.411Z,63.29
2022-10-18T07:39:06.724Z,63.21
2022-10-18T07:41:12.339Z,63.49
2022-10-18T07:43:15.287Z,63.32
2022-10-18T07:45:20.327Z,63.31
2022-10-18T07:47:23.207Z,63.15
2022-10-18T07:49:27.318Z,62.65
2022-10-18T07:51:32.379Z,62.67
2022-10-18T07:53:35.543Z,62.60
2022-10-18T07:55:38.357Z,62.76
2022-10-18T07:57:41.287Z,62.53
2022-10-18T07:59:46.293Z,62.36
2022-10-18T08:01:49.212Z,62.20
2022-10-18T08:03:53.266Z,62.12
2022-10-18T08:05:57.461Z,61.75
2022-10-18T08:08:03.039Z,61.71
2022-10-18T08:10:08.966Z,61.65
2022-10-18T08:12:11.812Z,61.70
2022-10-18T08:14:15.196Z,61.40
2022-10-18T08:16:20.425Z,61.29
2022-10-18T08:18:23.471Z,61.35
2022-10-18T08:20:30.941Z,61.10
2022-10-18T08:22:35.557Z,60.84
2022-10-18T08:24:38.254Z,61.35
2022-10-18T08:26:41.023Z,61.01
2022-10-18T08:28:53.633Z,61.07
2022-10-18T08:31:04.706Z,60.89
2022-10-18T08:33:07.555Z,60.93
2022-10-18T08:35:10.690Z,60.68
2022-10-18T08:37:13.493Z,60.84
2022-10-18T08:39:17.622Z,60.80
2022-10-18T08:41:53.928Z,60.61
2022-10-18T08:44:07.321Z,60.83
2022-10-18T08:46:13.762Z,60.78
2022-10-18T08:48:22.874Z,60.79
2022-10-18T08:50:30.831Z,60.68
2022-10-18T08:52:41.827Z,60.23
2022-10-18T08:54:55.231Z,60.28
2022-10-18T08:57:01.823Z,60.29
2022-10-18T08:59:05.047Z,60.20
2022-10-18T09:01:23.362Z,59.99
2022-10-18T09:03:37.745Z,60.28
2022-10-18T09:05:49.467Z,59.90
2022-10-18T09:08:11.497Z,60.07
2022-10-18T09:10:26.785Z,59.62
2022-10-18T09:12:50.313Z,59.87
2022-10-18T09:15:14.039Z,59.58
2022-10-18T09:17:29.270Z,59.42
2022-10-18T09:19:47.212Z,59.29
2022-10-18T09:21:53.926Z,58.77
2022-10-18T09:24:05.744Z,58.84
2022-10-18T09:26:18.066Z,58.83
2022-10-18T09:28:30.804Z,58.97
2022-10-18T09:30:42.529Z,59.03
2022-10-18T09:32:49.744Z,58.53
2022-10-18T09:34:56.622Z,58.70
2022-10-18T09:37:00.425Z,58.44
2022-10-18T09:39:06.202Z,58.71
2022-10-18T09:41:14.820Z,58.31
2022-10-18T09:43:23.134Z,58.46
2022-10-18T09:45:29.840Z,58.53
2022-10-18T09:47:38.197Z,58.00
2022-10-18T09:49:45.290Z,58.25
2022-10-18T09:51:51.560Z,58.25
2022-10-18T09:54:18.611Z,58.32
2022-10-18T09:56:27.581Z,58.04
2022-10-18T09:58:44.134Z,58.08
2022-10-18T10:00:50.528Z,57.87
2022-10-18T10:02:53.270Z,57.95
2022-10-18T10:04:56.598Z,58.10
2022-10-18T10:07:02.943Z,57.89
2022-10-18T10:09:08.725Z,58.00
2022-10-18T10:11:33.065Z,57.53
2022-10-18T10:13:35.793Z,57.68
2022-10-18T10:15:42.373Z,57.81
2022-10-18T10:17:45.956Z,57.42
2022-10-18T10:19:59.736Z,57.43
2022-10-18T10:22:06.359Z,57.50
2022-10-18T10:24:26.200Z,57.64
2022-10-18T10:26:37.775Z,57.40
2022-10-18T10:28:46.481Z,57.16
2022-10-18T10:30:49.668Z,56.85
2022-10-18T10:32:54.515Z,56.95
2022-10-18T10:34:57.657Z,56.65
2022-10-18T10:37:00.437Z,57.00
2022-10-18T10:39:05.879Z,56.89
2022-10-18T10:41:21.066Z,56.48
2022-10-18T10:43:42.558Z,56.59
2022-10-18T10:45:58.886Z,56.36
2022-10-18T10:48:08.806Z,56.17
2022-10-18T10:50:13.825Z,56.43
2022-10-18T10:52:27.297Z,56.17
2022-10-18T10:54:36.028Z,56.46
2022-10-18T10:56:57.765Z,56.17
2022-10-18T10:59:10.612Z,55.81
2022-10-18T11:01:34.492Z,56.16
2022-10-18T11:03:37.591Z,56.16
2022-10-18T11:05:46.416Z,56.02
2022-10-18T11:07:53.274Z,55.78
2022-10-18T11:10:02.565Z,55.30
2022-10-18T11:12:15.936Z,55.22
2022-10-18T11:14:27.220Z,55.46
2022-10-18T11:16:35.016Z,55.03
2022-10-18T11:18:38.684Z,55.28
2022-10-18T11:20:44.481Z,55.38
2022-10-18T11:23:00.940Z,55.24
2022-10-18T11:25:05.007Z,55.21
2022-10-18T11:27:14.388Z,54.93
2022-10-18T11:29:36.590Z,55.07
2022-10-18T11:31:47.112Z,54.76
2022-10-18T11:34:10.176Z,54.43
2022-10-18T11:36:19.490Z,54.34
2022-10-18T11:38:44.343Z,54.23
2022-10-18T11:40:58.675Z,54.48
2022-10-18T11:43:09.975Z,54.47
2022-10-18T11:47:52.221Z,54.33
2022-10-18T11:50:12.696Z,53.71
2022-10-18T11:52:24.782Z,54.16
2022-10-18T11:54:53.199Z,54.06
2022-10-18T11:57:13.522Z,53.68
2022-10-18T11:59:29.175Z,53.64
2022-10-18T12:01:39.196Z,53.66
2022-10-18T12:03:55.887Z,53.56
2022-10-18T12:06:04.845Z,53.82
2022-10-18T12:08:10.976Z,53.18
2022-10-18T12:10:26.244Z,53.68
2022-10-18T12:12:47.113Z,53.30
2022-10-18T12:14:53.707Z,53.46
2022-10-18T12:17:35.677Z,53.37
2022-10-18T12:19:30.392Z,53.02
2022-10-18T12:21:35.575Z,52.97
2022-10-18T12:23:44.415Z,52.84
2022-10-18T12:25:54.536Z,52.97
2022-10-18T12:28:01.799Z,52.99
2022-10-18T12:30:12.190Z,52.85
2022-10-18T12:32:20.139Z,52.76
2022-10-18T12:34:32.041Z,52.71
2022-10-18T12:36:55.153Z,53.03
2022-10-18T12:39:01.460Z,53.11
2022-10-18T12:41:05.607Z,52.85
2022-10-18T12:43:10.669Z,53.01
2022-10-18T12:45:35.447Z,52.81
2022-10-18T12:47:40.351Z,53.15
2022-10-18T12:49:44.577Z,52.70
2022-10-18T12:51:52.749Z,53.12
2022-10-18T12:54:11.696Z,52.76
2022-10-18T12:56:36.763Z,52.88
2022-10-18T12:58:39.680Z,52.69
2022-10-18T13:00:57.669Z,52.80
2022-10-18T13:03:39.234Z,53.17
2022-10-18T13:05:56.930Z,52.83
2022-10-18T13:08:23.188Z,53.10
2022-10-18T13:10:38.125Z,53.26
2022-10-18T13:12:58.930Z,52.98
2022-10-18T13:15:24.839Z,53.20
2022-10-18T13:17:37.521Z,52.96
2022-10-18T13:20:24.134Z,53.13
2022-10-18T13:22:36.595Z,53.31
2022-10-18T13:24:45.708Z,52.68
2022-10-18T13:27:18.016Z,53.06
2022-10-18T13:29:46.751Z,52.83
2022-10-18T13:31:57.990Z,52.70
2022-10-18T13:34:25.082Z,52.94
2022-10-18T13:36:33.551Z,53.04
2022-10-18T13:38:48.532Z,52.79
2022-10-18T13:41:01.762Z,52.31
2022-10-18T13:43:40.136Z,52.75
2022-10-18T13:45:56.381Z,52.78
2022-10-18T13:48:38.030Z,52.53
2022-10-18T13:50:44.196Z,52.70
2022-10-18T13:53:05.949Z,52.37
2022-10-18T13:55:31.101Z,52.48
2022-10-18T13:57:46.390Z,52.64
2022-10-18T14:00:30.856Z,52.62
2022-10-18T14:03:02.313Z,52.23
2022-10-18T14:05:25.036Z,52.46
2022-10-18T14:07:36.375Z,52.45
2022-10-18T14:09:52.301Z,52.36
2022-10-18T14:12:02.296Z,52.29
2022-10-18T14:14:14.616Z,52.57
2022-10-18T14:16:41.332Z,52.22
2022-10-18T14:18:48.416Z,52.26
2022-10-18T14:21:12.795Z,52.48
2022-10-18T14:23:20.042Z,52.04
2022-10-18T14:25:29.524Z,52.54
2022-10-18T14:27:33.892Z,52.45
2022-10-18T14:29:36.982Z,52.03
2022-10-18T14:31:40.136Z,52.31
2022-10-18T14:33:45.887Z,52.03
2022-10-18T14:36:00.619Z,52.29
2022-10-18T14:38:03.876Z,51.94
2022-10-18T14:40:07.547Z,52.48
2022-10-18T14:42:21.246Z,52.48
2022-10-18T14:44:28.011Z,51.89
2022-10-18T14:46:33.581Z,52.45
2022-10-18T14:48:36.421Z,52.23
2022-10-18T14:50:39.221Z,52.14
2022-10-18T14:52:42.311Z,52.44
2022-10-18T14:54:45.472Z,52.21
2022-10-18T14:56:48.756Z,52.05
2022-10-18T14:58:54.108Z,52.05
2022-10-18T15:00:57.619Z,52.23
2022-10-18T15:03:01.676Z,52.23
2022-10-18T15:05:09.814Z,52.38
2022-10-18T15:07:17.802Z,51.91
2022-10-18T15:09:24.719Z,51.88
2022-10-18T15:11:29.141Z,52.02
2022-10-18T15:13:33.458Z,51.96
2022-10-18T15:15:38.697Z,51.87
2022-10-18T15:17:42.480Z,52.36
2022-10-18T15:19:57.131Z,51.82
2022-10-18T15:22:30.205Z,52.22
2022-10-18T15:24:35.541Z,52.23
2022-10-18T15:26:45.062Z,52.09
2022-10-18T15:28:52.830Z,52.22
2022-10-18T15:30:58.831Z,52.23
2022-10-18T15:33:04.569Z,52.34
2022-10-18T15:35:10.025Z,52.33
2022-10-18T15:37:29.970Z,51.82
2022-10-18T15:39:33.307Z,52.39
2022-10-18T15:41:42.416Z,52.05
2022-10-18T15:43:45.331Z,52.20
2022-10-18T15:45:48.931Z,51.75
2022-10-18T15:48:03.051Z,51.94
2022-10-18T15:50:06.492Z,51.70
2022-10-18T15:52:38.151Z,51.85
2022-10-18T15:54:41.830Z,51.83
2022-10-18T15:56:45.641Z,52.21
2022-10-18T15:58:49.275Z,52.07
2022-10-18T16:00:54.183Z,52.11
2022-10-18T16:02:57.025Z,52.27
2022-10-18T16:05:02.992Z,52.05
2022-10-18T16:07:06.078Z,52.26
2022-10-18T16:09:16.394Z,51.80
2022-10-18T16:11:21.138Z,51.99
2022-10-18T16:13:24.090Z,52.29
2022-10-18T16:15:26.832Z,51.99
2022-10-18T16:17:29.922Z,52.20
2022-10-18T16:19:33.558Z,52.26
2022-10-18T16:21:39.431Z,52.23
2022-10-18T16:23:42.275Z,52.23
2022-10-18T16:25:45.282Z,52.41
2022-10-18T16:27:48.057Z,52.20
2022-10-18T16:29:50.761Z,52.55
2022-10-18T16:31:57.906Z,52.55
2022-10-18T16:34:01.868Z,52.37
2022-10-18T16:36:05.753Z,52.83
2022-10-18T16:38:21.326Z,52.43
2022-10-18T16:40:27.112Z,52.78
2022-10-18T16:42:30.317Z,52.98
2022-10-18T16:44:33.349Z,52.79
2022-10-18T16:46:37.121Z,52.69
2022-10-18T16:48:39.907Z,52.92
2022-10-18T16:50:43.473Z,53.09
2022-10-18T16:52:46.418Z,53.12
2022-10-18T16:54:50.495Z,52.64
2022-10-18T16:56:53.187Z,53.13
2022-10-18T16:58:56.027Z,53.15
2022-10-18T17:01:01.831Z,53.14
2022-10-18T17:03:07.233Z,53.18
2022-10-18T17:05:10.269Z,52.80
2022-10-18T17:07:23.249Z,52.70
2022-10-18T17:09:25.988Z,53.05
2022-10-18T17:11:30.596Z,52.71
2022-10-18T17:13:33.614Z,52.59
2022-10-18T17:15:36.311Z,52.99
2022-10-18T17:17:39.694Z,53.03
2022-10-18T17:19:42.376Z,52.90
2022-10-18T17:21:45.159Z,52.57
2022-10-18T17:23:48.529Z,53.08
2022-10-18T17:26:06.949Z,52.39
2022-10-18T17:28:17.502Z,52.45
2022-10-18T17:30:20.512Z,52.76
2022-10-18T17:32:23.224Z,52.73
2022-10-18T17:34:25.905Z,52.64
2022-10-18T17:36:29.106Z,52.72
2022-10-18T17:38:31.754Z,52.49
2022-10-18T17:40:34.614Z,52.37
2022-10-18T17:42:37.595Z,52.52
2022-10-18T17:44:43.128Z,52.75
2022-10-18T17:46:45.825Z,52.51
2022-10-18T17:48:48.824Z,52.79
2022-10-18T17:50:51.595Z,52.67
2022-10-18T17:52:54.359Z,52.61
2022-10-18T17:54:57.338Z,52.86
2022-10-18T17:57:00.039Z,52.54
2022-10-18T17:59:02.983Z,52.77
2022-10-18T18:01:16.294Z,52.72
2022-10-18T18:03:19.179Z,52.87
2022-10-18T18:05:22.070Z,52.98
2022-10-18T18:07:24.879Z,52.89
2022-10-18T18:09:28.324Z,52.95
2022-10-18T18:11:31.187Z,52.71
2022-10-18T18:13:33.902Z,52.99
2022-10-18T18:15:36.659Z,52.74
2022-10-18T18:17:56.842Z,52.72
2022-10-18T18:20:00.506Z,52.94
2022-10-18T18:22:04.708Z,52.79
2022-10-18T18:24:08.297Z,52.97
2022-10-18T18:26:11.015Z,53.32
2022-10-18T18:28:13.787Z,53.00
2022-10-18T18:30:18.116Z,53.47
2022-10-18T18:32:20.930Z,53.39
2022-10-18T18:34:25.104Z,53.23
2022-10-18T18:36:29.926Z,53.25
2022-10-18T18:38:33.399Z,53.47
2022-10-18T18:40:36.247Z,53.44
2022-10-18T18:42:39.070Z,53.75
2022-10-18T18:44:45.801Z,53.83
2022-10-18T18:46:49.660Z,53.92
2022-10-18T18:48:52.608Z,53.92
2022-10-18T18:50:56.780Z,53.73
2022-10-18T18:53:00.219Z,54.08
2022-10-18T18:55:03.032Z,54.13
2022-10-18T18:57:06.447Z,54.00
2022-10-18T18:59:09.545Z,53.96
2022-10-18T19:01:17.462Z,53.88
2022-10-18T19:03:20.381Z,53.76
2022-10-18T19:05:25.363Z,53.97
2022-10-18T19:07:29.795Z,53.98
2022-10-18T19:09:32.969Z,54.25
2022-10-18T19:11:38.815Z,54.04
2022-10-18T19:13:42.378Z,53.79
2022-10-18T19:15:45.698Z,54.07
2022-10-18T19:17:48.614Z,53.88
2022-10-18T19:19:51.978Z,53.80
2022-10-18T19:21:57.068Z,53.83
2022-10-18T19:24:01.686Z,53.88
2022-10-18T19:26:11.535Z,53.93
2022-10-18T19:28:14.370Z,53.98
2022-10-18T19:30:17.147Z,53.72
2022-10-18T19:32:19.983Z,53.85
2022-10-18T19:34:24.927Z,54.22
2022-10-18T19:36:28.583Z,54.33
2022-10-18T19:38:31.333Z,54.02
2022-10-18T19:40:35.434Z,53.96
2022-10-18T19:42:38.468Z,54.11
2022-10-18T19:44:41.996Z,54.07
2022-10-18T19:46:47.660Z,54.30
2022-10-18T19:48:50.491Z,54.39
2022-10-18T19:50:53.577Z,54.20
2022-10-18T19:52:56.272Z,53.90
2022-10-18T19:54:59.068Z,54.17
2022-10-18T19:57:04.718Z,54.03
2022-10-18T19:59:07.875Z,54.04
2022-10-18T20:01:10.782Z,53.89
2022-10-18T20:03:13.840Z,54.04
2022-10-18T20:05:16.849Z,54.09
2022-10-18T20:07:19.765Z,54.05
2022-10-18T20:09:23.296Z,53.91
2022-10-18T20:11:28.062Z,54.14
2022-10-18T20:13:34.311Z,54.22
2022-10-18T20:15:37.536Z,54.13
2022-10-18T20:17:40.424Z,54.16
2022-10-18T20:19:43.287Z,54.29
2022-10-18T20:21:46.050Z,54.60
2022-10-18T20:23:48.874Z,54.60
2022-10-18T20:25:59.648Z,54.58
2022-10-18T20:28:02.622Z,54.75
2022-10-18T20:30:10.459Z,54.76
2022-10-18T20:32:15.597Z,54.75
2022-10-18T20:34:18.474Z,54.93
2022-10-18T20:36:21.734Z,54.78
2022-10-18T20:38:24.430Z,54.67
2022-10-18T20:40:27.422Z,55.20
2022-10-18T20:42:30.167Z,54.99
2022-10-18T20:44:33.903Z,55.11
2022-10-18T20:46:39.408Z,55.30
2022-10-18T20:48:42.120Z,55.09
2022-10-18T20:50:44.823Z,55.61
2022-10-18T20:52:51.129Z,55.53
2022-10-18T20:54:54.072Z,55.78
2022-10-18T20:56:56.850Z,55.93
2022-10-18T20:59:00.415Z,55.67
2022-10-18T21:01:07.836Z,55.93
2022-10-18T21:05:19.808Z,55.82
2022-10-18T21:07:22.667Z,55.99
2022-10-18T21:09:25.704Z,55.98
2022-10-18T21:11:32.148Z,56.26
2022-10-18T21:13:34.960Z,56.26
2022-10-18T21:15:37.763Z,56.63
