createdAt,value
2023-05-01T00:26:57.675Z,1.15
2023-05-01T00:29:24.751Z,1.06
2023-05-01T00:31:51.871Z,1.03
2023-05-01T00:34:19.594Z,0.99
2023-05-01T00:36:48.111Z,0.94
2023-05-01T00:39:16.529Z,0.90
2023-05-01T00:41:43.294Z,0.85
2023-05-01T00:44:10.246Z,0.80
2023-05-01T00:46:37.629Z,0.76
2023-05-01T00:49:04.412Z,0.72
2023-05-01T00:51:31.438Z,0.69
2023-05-01T00:53:59.769Z,0.66
2023-05-01T00:56:27.440Z,0.60
2023-05-01T00:58:54.714Z,0.53
2023-05-01T01:01:21.499Z,0.49
2023-05-01T01:18:39.744Z,0.16
2023-05-01T01:21:19.878Z,0.09
2023-05-01T01:24:19.119Z,0.03
2023-05-01T01:27:10.717Z,-0.02
2023-05-01T01:29:41.106Z,-0.01
2023-05-01T01:32:27.008Z,-0.01
2023-05-01T01:35:03.017Z,-0.02
2023-05-01T01:37:43.167Z,-0.01
2023-05-01T01:40:29.238Z,0.00
2023-05-01T01:43:04.883Z,-0.03
2023-05-01T01:45:40.577Z,-0.07
2023-05-01T01:48:12.747Z,-0.11
2023-05-01T01:50:41.732Z,-0.15
2023-05-01T01:53:11.183Z,-0.21
2023-05-01T01:55:40.958Z,-0.27
2023-05-01T01:58:09.973Z,-0.34
2023-05-01T02:00:38.580Z,-0.41
2023-05-01T02:03:06.028Z,-0.47
2023-05-01T02:05:35.406Z,-0.52
2023-05-01T02:08:03.564Z,-0.55
2023-05-01T02:10:32.155Z,-0.55
2023-05-01T02:13:01.308Z,-0.57
2023-05-01T02:15:29.837Z,-0.60
2023-05-01T02:17:58.796Z,-0.64
2023-05-01T02:20:26.219Z,-0.64
2023-05-01T02:23:43.874Z,-0.65
2023-05-01T02:26:16.702Z,-0.66
2023-05-01T02:28:43.706Z,-0.67
2023-05-01T02:31:10.912Z,-0.70
2023-05-01T02:38:20.837Z,-0.68
2023-05-01T02:40:51.790Z,-0.69
2023-05-01T02:43:22.274Z,-0.73
2023-05-01T02:45:51.969Z,-0.76
2023-05-01T02:48:25.004Z,-0.79
2023-05-01T02:50:53.334Z,-0.83
2023-05-01T02:53:21.832Z,-0.85
2023-05-01T02:55:51.019Z,-0.87
2023-05-01T02:58:19.133Z,-0.87
2023-05-01T03:00:48.896Z,-0.88
2023-05-01T03:03:16.110Z,-0.89
2023-05-01T03:05:43.009Z,-0.90
2023-05-01T03:08:11.182Z,-0.90
2023-05-01T03:10:43.778Z,-0.87
2023-05-01T03:13:11.389Z,-0.86
2023-05-01T03:15:39.182Z,-0.83
