createdAt,value
2023-05-15T00:01:06.486Z,99.90
2023-05-15T00:02:39.947Z,99.90
2023-05-15T00:04:13.124Z,99.90
2023-05-15T00:05:46.493Z,99.90
2023-05-15T00:07:19.252Z,99.90
2023-05-15T00:08:52.357Z,99.90
2023-05-15T00:10:24.345Z,99.90
2023-05-15T00:11:57.632Z,99.90
2023-05-15T00:13:29.474Z,99.90
2023-05-15T00:15:03.825Z,99.90
2023-05-15T00:16:36.840Z,99.90
2023-05-15T00:18:09.891Z,99.90
2023-05-15T00:19:43.042Z,99.90
2023-05-15T00:21:15.934Z,99.90
2023-05-15T00:22:49.214Z,99.90
2023-05-15T00:24:23.105Z,99.90
2023-05-15T00:25:55.040Z,99.90
2023-05-15T00:27:28.047Z,99.90
2023-05-15T00:29:01.059Z,99.90
2023-05-15T00:30:35.337Z,99.90
2023-05-15T00:32:08.821Z,99.90
2023-05-15T00:33:40.753Z,99.90
2023-05-15T00:35:13.698Z,99.90
2023-05-15T00:36:46.763Z,99.90
2023-05-15T00:38:19.732Z,99.90
2023-05-15T00:39:52.693Z,99.90
2023-05-15T00:41:28.609Z,99.90
2023-05-15T00:43:02.091Z,99.90
2023-05-15T00:44:35.549Z,99.90
2023-05-15T00:46:11.296Z,99.90
2023-05-15T00:47:45.301Z,99.90
2023-05-15T00:49:22.844Z,99.90
2023-05-15T00:50:55.898Z,99.90
2023-05-15T00:52:29.365Z,99.90
2023-05-15T00:54:03.106Z,99.90
2023-05-15T00:55:36.444Z,99.90
2023-05-15T00:57:09.835Z,99.90
2023-05-15T00:58:42.749Z,99.90
2023-05-15T01:00:18.386Z,99.90
2023-05-15T01:01:53.141Z,99.90
2023-05-15T01:03:26.929Z,99.90
2023-05-15T01:04:59.871Z,99.90
2023-05-15T01:06:33.160Z,99.90
2023-05-15T01:08:08.898Z,99.90
2023-05-15T01:09:44.313Z,99.90
2023-05-15T01:11:18.700Z,99.90
2023-05-15T01:12:53.196Z,99.90
2023-05-15T01:14:26.282Z,99.90
2023-05-15T01:16:00.018Z,99.90
2023-05-15T01:17:33.555Z,99.90
2023-05-15T01:19:06.806Z,99.90
2023-05-15T01:20:44.487Z,99.90
2023-05-15T01:22:42.142Z,99.90
2023-05-15T01:24:35.038Z,99.90
2023-05-15T01:26:33.929Z,99.90
2023-05-15T01:28:13.142Z,99.90
2023-05-15T01:29:53.781Z,99.90
2023-05-15T01:31:31.841Z,99.90
2023-05-15T01:33:09.527Z,99.90
2023-05-15T01:34:49.527Z,99.90
2023-05-15T01:36:28.251Z,99.90
2023-05-15T01:38:10.241Z,99.90
2023-05-15T01:39:45.938Z,99.90
2023-05-15T01:41:27.712Z,99.90
2023-05-15T01:43:08.462Z,99.90
2023-05-15T01:44:47.347Z,99.90
2023-05-15T01:46:24.328Z,99.90
2023-05-15T01:47:59.421Z,99.90
2023-05-15T01:49:32.429Z,99.90
2023-05-15T01:51:07.526Z,99.90
2023-05-15T01:52:43.088Z,99.90
2023-05-15T01:54:16.992Z,99.90
2023-05-15T01:55:49.913Z,99.90
2023-05-15T01:57:24.412Z,99.90
2023-05-15T01:59:00.098Z,99.90
2023-05-15T02:00:35.207Z,99.90
2023-05-15T02:02:08.866Z,99.90
2023-05-15T02:03:42.940Z,99.90
2023-05-15T02:05:16.207Z,99.90
2023-05-15T02:06:50.579Z,99.90
2023-05-15T02:08:25.695Z,99.90
2023-05-15T02:09:59.312Z,99.90
2023-05-15T02:11:32.208Z,99.90
2023-05-15T02:13:06.031Z,99.90
2023-05-15T02:14:41.705Z,99.90
2023-05-15T02:16:16.085Z,99.90
2023-05-15T02:17:49.206Z,99.90
2023-05-15T02:19:22.224Z,99.90
2023-05-15T02:20:55.209Z,99.90
2023-05-15T02:22:27.218Z,99.90
2023-05-15T02:24:00.199Z,99.90
2023-05-15T02:25:51.137Z,99.90
2023-05-15T02:27:26.803Z,99.90
2023-05-15T02:29:11.671Z,99.90
2023-05-15T02:30:53.016Z,99.90
2023-05-15T02:32:33.647Z,99.90
2023-05-15T02:34:14.026Z,99.90
2023-05-15T02:35:53.256Z,99.90
2023-05-15T02:37:28.755Z,99.90
2023-05-15T02:39:02.587Z,99.90
2023-05-15T02:40:37.400Z,99.90
2023-05-15T02:42:12.320Z,99.90
2023-05-15T02:43:46.974Z,99.90
2023-05-15T02:45:20.246Z,99.90
2023-05-15T02:46:53.777Z,99.90
2023-05-15T02:48:28.399Z,99.90
2023-05-15T02:50:01.558Z,99.90
2023-05-15T02:51:34.523Z,99.90
2023-05-15T02:53:09.839Z,99.90
2023-05-15T02:54:42.025Z,99.90
2023-05-15T02:56:15.005Z,99.90
2023-05-15T02:57:47.523Z,99.90
2023-05-15T02:59:20.563Z,99.90
2023-05-15T03:00:52.592Z,99.90
2023-05-15T03:02:25.707Z,99.90
2023-05-15T03:04:00.235Z,99.90
2023-05-15T03:05:32.264Z,99.90
2023-05-15T03:07:05.609Z,99.90
2023-05-15T03:08:38.363Z,99.90
2023-05-15T03:11:54.487Z,99.90
2023-05-15T03:13:27.481Z,99.90
2023-05-15T03:15:01.695Z,99.90
2023-05-15T03:16:37.006Z,99.90
2023-05-15T03:18:09.963Z,99.90
2023-05-15T03:19:44.281Z,99.90
2023-05-15T03:21:17.578Z,99.90
2023-05-15T03:22:50.350Z,99.90
2023-05-15T03:24:23.392Z,99.90
2023-05-15T03:25:56.385Z,99.90
2023-05-15T03:27:29.418Z,99.90
2023-05-15T03:29:03.069Z,99.90
2023-05-15T03:30:36.088Z,99.90
2023-05-15T03:32:09.065Z,99.90
2023-05-15T03:33:41.141Z,99.90
2023-05-15T03:35:15.840Z,99.90
2023-05-15T03:36:48.749Z,99.90
2023-05-15T03:38:21.824Z,99.90
2023-05-15T03:39:53.895Z,99.90
2023-05-15T03:41:27.901Z,99.90
2023-05-15T03:43:00.849Z,99.90
2023-05-15T03:44:33.863Z,99.90
2023-05-15T03:46:07.055Z,99.90
2023-05-15T03:47:40.047Z,99.90
2023-05-15T03:49:12.050Z,99.90
2023-05-15T03:50:47.217Z,99.90
2023-05-15T03:52:20.200Z,99.90
2023-05-15T03:53:53.378Z,99.90
2023-05-15T03:55:26.517Z,99.90
2023-05-15T03:56:59.545Z,99.90
2023-05-15T03:58:32.961Z,99.90
2023-05-15T04:00:09.888Z,99.90
2023-05-15T04:01:59.354Z,99.90
2023-05-15T04:03:36.246Z,99.90
2023-05-15T04:05:10.317Z,99.90
2023-05-15T04:06:44.794Z,99.90
2023-05-15T04:08:17.836Z,99.90
2023-05-15T04:09:50.830Z,99.90
2023-05-15T04:11:24.054Z,99.90
2023-05-15T04:12:56.984Z,99.90
2023-05-15T04:14:29.844Z,99.90
2023-05-15T04:16:02.802Z,99.90
2023-05-15T04:17:34.830Z,99.90
2023-05-15T04:19:07.819Z,99.90
2023-05-15T04:20:41.068Z,99.90
2023-05-15T04:22:15.579Z,99.90
2023-05-15T04:23:48.860Z,99.90
2023-05-15T04:25:22.441Z,99.90
2023-05-15T04:26:56.059Z,99.90
2023-05-15T04:28:30.450Z,99.90
2023-05-15T04:30:04.072Z,99.90
2023-05-15T04:31:38.449Z,99.90
2023-05-15T04:33:12.104Z,99.90
2023-05-15T04:34:44.390Z,99.90
2023-05-15T04:36:17.618Z,99.90
2023-05-15T04:37:52.047Z,99.90
2023-05-15T04:39:25.116Z,99.90
2023-05-15T04:40:58.128Z,99.90
2023-05-15T04:42:31.368Z,99.90
2023-05-15T04:44:04.322Z,99.90
2023-05-15T04:45:37.272Z,99.90
2023-05-15T04:47:10.213Z,99.90
2023-05-15T04:48:43.231Z,99.90
2023-05-15T04:50:16.334Z,99.90
2023-05-15T04:51:49.264Z,99.90
2023-05-15T04:53:23.575Z,99.90
2023-05-15T04:54:55.890Z,99.90
2023-05-15T04:56:29.162Z,99.90
2023-05-15T04:58:02.063Z,99.90
2023-05-15T04:59:35.245Z,99.90
2023-05-15T05:01:08.243Z,99.90
2023-05-15T05:02:43.042Z,99.90
2023-05-15T05:04:19.389Z,99.90
2023-05-15T05:05:52.354Z,99.90
2023-05-15T05:07:25.328Z,99.90
2023-05-15T05:08:58.752Z,99.90
2023-05-15T05:10:31.725Z,99.90
2023-05-15T05:12:05.151Z,99.90
2023-05-15T05:13:37.967Z,99.90
2023-05-15T05:15:12.283Z,99.90
2023-05-15T05:16:46.339Z,99.90
2023-05-15T05:18:19.305Z,99.90
2023-05-15T05:19:52.248Z,99.90
2023-05-15T05:21:25.355Z,99.90
2023-05-15T05:22:57.533Z,99.90
2023-05-15T05:24:32.015Z,99.90
2023-05-15T05:26:06.132Z,99.90
2023-05-15T05:27:39.278Z,99.90
2023-05-15T05:29:12.234Z,99.90
2023-05-15T05:30:46.114Z,99.90
2023-05-15T05:32:19.050Z,99.90
2023-05-15T05:33:52.751Z,99.90
2023-05-15T05:35:27.849Z,99.90
2023-05-15T05:37:00.739Z,99.90
2023-05-15T05:38:33.954Z,99.90
2023-05-15T05:40:12.821Z,99.90
2023-05-15T05:41:49.013Z,99.90
2023-05-15T05:43:21.933Z,99.90
2023-05-15T05:44:53.842Z,99.90
2023-05-15T05:46:27.309Z,99.90
2023-05-15T05:48:00.370Z,99.90
2023-05-15T05:49:33.317Z,99.90
2023-05-15T05:51:06.557Z,99.90
2023-05-15T05:52:39.524Z,99.90
2023-05-15T05:54:12.692Z,99.90
2023-05-15T05:55:47.049Z,99.90
2023-05-15T05:57:19.993Z,99.90
2023-05-15T05:58:53.342Z,99.90
2023-05-15T06:00:26.366Z,99.90
2023-05-15T06:01:59.373Z,99.90
2023-05-15T06:03:32.528Z,99.90
2023-05-15T06:05:07.328Z,99.90
2023-05-15T06:06:41.166Z,99.90
2023-05-15T06:08:14.403Z,99.90
2023-05-15T06:09:48.698Z,99.90
2023-05-15T06:11:25.119Z,99.90
2023-05-15T06:12:58.474Z,99.90
2023-05-15T06:14:44.593Z,99.90
2023-05-15T06:16:17.612Z,99.90
2023-05-15T06:17:53.626Z,99.90
2023-05-15T06:19:26.626Z,99.90
2023-05-15T06:21:00.312Z,99.90
2023-05-15T06:22:33.354Z,99.90
2023-05-15T06:24:12.640Z,99.90
2023-05-15T06:25:45.666Z,99.90
2023-05-15T06:27:19.976Z,99.90
2023-05-15T06:28:52.871Z,99.90
2023-05-15T06:30:26.104Z,99.90
2023-05-15T06:32:00.254Z,99.90
2023-05-15T06:33:33.182Z,99.90
2023-05-15T06:35:06.937Z,99.90
2023-05-15T06:36:42.174Z,99.90
2023-05-15T06:38:15.083Z,99.90
2023-05-15T06:39:48.110Z,99.90
2023-05-15T06:41:21.597Z,99.90
2023-05-15T06:42:55.957Z,99.90
2023-05-15T06:44:29.095Z,99.90
2023-05-15T06:46:02.074Z,99.90
2023-05-15T06:47:35.057Z,99.90
2023-05-15T06:49:08.042Z,99.90
2023-05-15T06:50:40.935Z,99.90
2023-05-15T06:52:13.876Z,99.90
2023-05-15T06:53:46.803Z,99.90
2023-05-15T06:55:19.874Z,99.90
2023-05-15T06:56:52.759Z,99.90
2023-05-15T06:58:27.291Z,99.90
2023-05-15T07:00:00.274Z,99.90
2023-05-15T07:01:33.471Z,99.90
2023-05-15T07:03:06.422Z,99.90
2023-05-15T07:04:42.404Z,99.90
2023-05-15T07:06:15.666Z,99.90
2023-05-15T07:07:49.268Z,99.90
2023-05-15T07:09:22.155Z,99.90
2023-05-15T07:10:55.112Z,99.90
2023-05-15T07:12:28.111Z,99.90
2023-05-15T07:14:02.385Z,99.90
2023-05-15T07:15:35.308Z,99.90
2023-05-15T07:17:08.382Z,99.90
2023-05-15T07:18:45.153Z,99.90
2023-05-15T07:20:18.221Z,99.90
2023-05-15T07:21:51.152Z,99.90
2023-05-15T07:23:24.791Z,99.90
2023-05-15T07:24:57.704Z,99.90
2023-05-15T07:26:38.430Z,99.90
2023-05-15T07:28:16.764Z,99.90
2023-05-15T07:29:51.052Z,99.90
2023-05-15T07:31:24.012Z,99.90
2023-05-15T07:32:57.137Z,99.90
2023-05-15T07:34:30.121Z,99.90
2023-05-15T07:36:03.203Z,99.90
2023-05-15T07:37:36.162Z,99.90
2023-05-15T07:39:09.093Z,99.90
2023-05-15T07:40:43.670Z,99.90
2023-05-15T07:42:16.659Z,99.90
2023-05-15T07:43:49.524Z,99.90
2023-05-15T07:45:24.021Z,99.90
2023-05-15T07:46:57.451Z,99.90
2023-05-15T07:48:30.339Z,99.90
2023-05-15T07:50:03.378Z,99.90
2023-05-15T07:51:36.279Z,99.90
2023-05-15T07:53:09.306Z,99.90
2023-05-15T07:54:42.546Z,99.90
2023-05-15T07:56:15.700Z,99.90
2023-05-15T07:57:53.479Z,99.90
2023-05-15T07:59:27.193Z,99.90
2023-05-15T08:01:01.463Z,99.90
2023-05-15T08:02:34.407Z,99.90
2023-05-15T08:04:09.476Z,99.90
2023-05-15T08:05:42.422Z,99.90
2023-05-15T08:07:15.947Z,99.80
2023-05-15T08:08:48.913Z,99.80
2023-05-15T08:10:22.218Z,99.60
2023-05-15T08:11:57.220Z,99.90
2023-05-15T08:13:32.958Z,99.90
2023-05-15T08:15:06.563Z,99.90
2023-05-15T08:16:40.755Z,99.90
2023-05-15T08:18:13.726Z,99.90
2023-05-15T08:19:46.660Z,99.90
2023-05-15T08:21:19.702Z,99.90
2023-05-15T08:22:52.579Z,99.90
2023-05-15T08:24:26.100Z,99.90
2023-05-15T08:25:59.306Z,99.90
2023-05-15T08:27:32.264Z,99.90
2023-05-15T08:29:05.266Z,99.90
2023-05-15T08:30:38.334Z,99.90
2023-05-15T08:32:12.647Z,99.90
2023-05-15T08:33:45.906Z,99.90
2023-05-15T08:35:18.724Z,99.90
2023-05-15T08:36:52.317Z,99.90
2023-05-15T08:38:25.239Z,99.90
2023-05-15T08:39:58.140Z,99.90
2023-05-15T08:43:16.244Z,99.30
2023-05-15T08:44:49.408Z,99.40
2023-05-15T08:46:23.402Z,99.10
2023-05-15T08:48:01.615Z,99.20
2023-05-15T08:49:42.153Z,99.10
2023-05-15T08:51:15.660Z,98.30
2023-05-15T08:52:49.005Z,98.50
2023-05-15T08:54:22.793Z,98.60
2023-05-15T08:55:56.203Z,98.50
2023-05-15T08:57:29.988Z,98.90
2023-05-15T08:59:03.491Z,98.80
2023-05-15T09:00:37.518Z,98.70
2023-05-15T09:02:09.700Z,97.40
2023-05-15T09:03:44.109Z,97.10
2023-05-15T09:05:17.090Z,96.30
2023-05-15T09:06:50.945Z,96.10
2023-05-15T09:08:25.621Z,96.30
2023-05-15T09:10:02.799Z,96.70
2023-05-15T09:11:52.967Z,96.60
2023-05-15T09:13:29.223Z,96.50
2023-05-15T09:15:17.959Z,95.60
2023-05-15T09:16:54.731Z,95.30
2023-05-15T09:18:28.284Z,94.50
2023-05-15T09:20:31.937Z,94.20
2023-05-15T09:22:27.419Z,93.70
2023-05-15T09:24:19.451Z,94.00
2023-05-15T09:25:53.751Z,94.60
2023-05-15T09:27:29.146Z,94.60
2023-05-15T09:29:04.580Z,94.60
2023-05-15T09:30:46.277Z,94.90
2023-05-15T09:32:19.786Z,94.90
2023-05-15T09:34:02.008Z,94.90
2023-05-15T09:35:42.799Z,94.60
2023-05-15T09:37:30.299Z,94.50
2023-05-15T09:39:03.534Z,94.50
2023-05-15T09:40:36.372Z,94.40
2023-05-15T09:42:11.069Z,94.00
2023-05-15T09:43:49.990Z,93.70
2023-05-15T09:45:25.548Z,92.90
2023-05-15T09:46:59.131Z,92.20
2023-05-15T09:48:32.841Z,91.40
2023-05-15T09:50:06.690Z,90.90
2023-05-15T09:51:41.042Z,90.50
2023-05-15T09:53:14.447Z,91.10
2023-05-15T09:54:50.245Z,91.70
2023-05-15T09:56:35.404Z,91.90
2023-05-15T09:58:11.098Z,92.10
2023-05-15T09:59:55.354Z,92.60
2023-05-15T10:01:28.695Z,92.40
2023-05-15T10:03:03.342Z,92.50
2023-05-15T10:04:39.440Z,92.60
2023-05-15T10:06:30.279Z,92.40
2023-05-15T10:08:05.316Z,91.90
2023-05-15T10:09:42.660Z,91.30
2023-05-15T10:11:21.255Z,91.60
2023-05-15T10:13:06.083Z,91.60
2023-05-15T10:14:41.519Z,92.40
2023-05-15T10:16:24.591Z,92.10
2023-05-15T10:18:02.094Z,91.30
2023-05-15T10:19:50.434Z,90.70
2023-05-15T10:21:34.580Z,90.60
2023-05-15T10:23:11.981Z,91.30
2023-05-15T10:25:02.073Z,93.20
2023-05-15T10:26:40.949Z,95.30
2023-05-15T10:28:22.642Z,97.40
2023-05-15T10:30:06.913Z,99.20
2023-05-15T10:31:41.257Z,99.90
2023-05-15T10:33:15.704Z,99.90
2023-05-15T10:34:51.158Z,99.90
2023-05-15T10:36:24.716Z,99.90
2023-05-15T10:38:02.128Z,99.70
2023-05-15T10:39:42.924Z,98.90
2023-05-15T10:41:22.459Z,97.70
2023-05-15T10:42:56.633Z,98.50
2023-05-15T10:44:29.603Z,98.30
2023-05-15T10:46:04.544Z,99.40
2023-05-15T10:47:39.208Z,99.90
2023-05-15T10:49:12.419Z,99.90
2023-05-15T10:50:45.603Z,99.90
2023-05-15T10:52:18.346Z,98.10
2023-05-15T10:53:52.476Z,99.90
2023-05-15T10:55:26.779Z,99.70
2023-05-15T10:56:59.898Z,98.60
2023-05-15T10:58:34.608Z,97.50
2023-05-15T11:00:26.255Z,97.90
2023-05-15T11:02:19.365Z,97.00
2023-05-15T11:03:54.597Z,96.80
2023-05-15T11:05:28.371Z,97.10
2023-05-15T11:07:14.030Z,97.30
2023-05-15T11:08:46.945Z,95.10
2023-05-15T11:10:39.529Z,94.00
2023-05-15T11:12:12.910Z,93.10
2023-05-15T11:14:13.724Z,93.90
2023-05-15T11:15:48.123Z,91.90
2023-05-15T11:17:21.181Z,92.10
2023-05-15T11:18:55.361Z,90.00
2023-05-15T11:20:35.847Z,89.70
2023-05-15T11:22:20.593Z,91.50
2023-05-15T11:24:05.974Z,90.00
2023-05-15T11:25:41.200Z,88.00
2023-05-15T11:27:17.794Z,89.00
2023-05-15T11:28:51.061Z,90.20
2023-05-15T11:30:25.258Z,90.00
2023-05-15T11:31:58.549Z,90.50
2023-05-15T11:33:31.591Z,90.20
2023-05-15T11:35:04.012Z,90.30
2023-05-15T11:36:39.743Z,90.20
2023-05-15T11:38:15.200Z,90.00
2023-05-15T11:39:49.113Z,91.10
2023-05-15T11:41:27.588Z,91.30
2023-05-15T11:43:06.945Z,91.40
2023-05-15T11:44:41.098Z,91.60
2023-05-15T11:46:15.032Z,91.90
2023-05-15T11:47:48.024Z,92.80
2023-05-15T11:49:21.362Z,92.40
2023-05-15T11:50:54.659Z,92.30
2023-05-15T11:52:29.147Z,92.00
2023-05-15T11:54:03.215Z,92.50
2023-05-15T11:55:37.816Z,92.00
2023-05-15T11:57:13.158Z,92.40
2023-05-15T11:58:48.659Z,92.30
2023-05-15T12:00:22.981Z,91.20
2023-05-15T12:01:55.973Z,91.20
2023-05-15T12:03:34.504Z,90.80
2023-05-15T12:05:08.879Z,91.00
2023-05-15T12:06:42.291Z,91.40
2023-05-15T12:08:15.404Z,91.80
2023-05-15T12:09:53.446Z,91.90
2023-05-15T12:11:26.496Z,90.60
2023-05-15T12:13:01.080Z,91.80
2023-05-15T12:14:34.388Z,91.80
2023-05-15T12:16:07.666Z,91.50
2023-05-15T12:17:41.136Z,91.90
2023-05-15T12:19:14.316Z,90.00
2023-05-15T12:20:47.201Z,90.40
2023-05-15T12:22:20.098Z,90.20
2023-05-15T12:24:06.485Z,90.10
2023-05-15T12:25:41.001Z,89.60
2023-05-15T12:27:14.511Z,89.60
2023-05-15T12:28:49.000Z,88.60
2023-05-15T12:30:22.365Z,88.30
2023-05-15T12:31:55.868Z,86.90
2023-05-15T12:33:28.997Z,87.10
2023-05-15T12:35:02.461Z,87.40
2023-05-15T12:36:35.362Z,86.80
2023-05-15T12:38:09.038Z,87.30
2023-05-15T12:39:52.187Z,86.80
2023-05-15T12:41:29.091Z,88.80
2023-05-15T12:43:07.083Z,92.20
2023-05-15T12:44:41.385Z,95.20
2023-05-15T12:46:14.823Z,98.20
2023-05-15T12:47:50.025Z,99.90
2023-05-15T12:49:23.789Z,99.90
2023-05-15T12:50:56.806Z,99.90
2023-05-15T12:52:30.148Z,99.90
2023-05-15T12:54:03.241Z,99.90
2023-05-15T12:55:37.642Z,99.90
2023-05-15T12:57:11.263Z,99.90
2023-05-15T12:58:44.420Z,99.90
2023-05-15T13:00:21.467Z,99.90
2023-05-15T13:01:54.450Z,99.90
2023-05-15T13:03:27.960Z,99.90
2023-05-15T13:05:03.486Z,99.90
2023-05-15T13:06:46.339Z,99.90
2023-05-15T13:08:20.174Z,99.90
2023-05-15T13:10:04.063Z,99.90
2023-05-15T13:11:37.017Z,99.90
2023-05-15T13:13:10.176Z,99.90
2023-05-15T13:14:43.657Z,97.30
2023-05-15T13:16:23.057Z,97.60
2023-05-15T13:17:59.924Z,97.20
2023-05-15T13:19:32.922Z,96.20
2023-05-15T13:21:06.362Z,97.40
2023-05-15T13:22:39.105Z,96.60
2023-05-15T13:24:12.322Z,95.30
2023-05-15T13:25:45.317Z,95.20
2023-05-15T13:27:18.259Z,95.60
2023-05-15T13:28:51.112Z,94.70
2023-05-15T13:30:24.269Z,95.50
2023-05-15T13:31:58.782Z,95.30
2023-05-15T13:33:31.903Z,94.60
2023-05-15T13:35:05.478Z,93.80
2023-05-15T13:36:38.439Z,93.50
2023-05-15T13:38:12.659Z,91.30
2023-05-15T13:39:45.815Z,91.20
2023-05-15T13:41:18.889Z,91.50
2023-05-15T13:42:51.852Z,89.90
2023-05-15T13:44:24.824Z,89.50
2023-05-15T13:45:57.693Z,89.50
2023-05-15T13:47:32.100Z,90.20
2023-05-15T13:49:05.778Z,90.10
2023-05-15T13:50:39.545Z,89.30
2023-05-15T13:52:12.457Z,90.20
2023-05-15T13:53:45.518Z,89.40
2023-05-15T13:55:20.310Z,89.80
2023-05-15T13:56:54.457Z,90.00
2023-05-15T13:58:27.382Z,89.40
2023-05-15T14:00:00.592Z,89.20
2023-05-15T14:01:33.380Z,87.50
2023-05-15T14:03:07.851Z,88.60
2023-05-15T14:04:40.888Z,89.80
2023-05-15T14:06:13.796Z,90.90
2023-05-15T14:07:46.714Z,90.10
2023-05-15T14:09:19.713Z,90.00
2023-05-15T14:10:52.658Z,90.20
2023-05-15T14:12:25.826Z,90.60
2023-05-15T14:13:58.798Z,89.90
2023-05-15T14:15:31.826Z,90.30
2023-05-15T14:17:05.398Z,90.40
2023-05-15T14:18:39.941Z,90.60
2023-05-15T14:20:13.424Z,90.00
2023-05-15T14:21:46.425Z,90.40
2023-05-15T14:23:19.813Z,89.10
2023-05-15T14:24:53.264Z,85.90
2023-05-15T14:26:26.490Z,87.20
2023-05-15T14:27:59.566Z,86.80
2023-05-15T14:29:32.777Z,88.10
2023-05-15T14:31:05.921Z,87.60
2023-05-15T14:32:39.334Z,89.40
2023-05-15T14:34:13.917Z,88.40
2023-05-15T14:35:47.063Z,88.60
2023-05-15T14:37:20.310Z,89.40
2023-05-15T14:38:53.294Z,89.10
2023-05-15T14:40:26.516Z,89.00
2023-05-15T14:41:59.872Z,88.50
2023-05-15T14:43:32.754Z,88.60
2023-05-15T14:45:06.519Z,89.00
2023-05-15T14:46:39.445Z,90.00
2023-05-15T14:48:12.488Z,89.40
2023-05-15T14:49:46.776Z,90.10
2023-05-15T14:51:20.034Z,90.30
2023-05-15T14:52:53.245Z,89.60
2023-05-15T14:54:26.342Z,89.50
2023-05-15T14:55:59.246Z,87.30
2023-05-15T14:57:32.192Z,87.10
2023-05-15T14:59:05.323Z,86.70
2023-05-15T15:00:38.330Z,87.00
2023-05-15T15:02:11.364Z,86.70
2023-05-15T15:03:44.664Z,86.80
2023-05-15T15:05:19.137Z,86.50
2023-05-15T15:06:52.385Z,86.60
2023-05-15T15:08:25.839Z,85.00
2023-05-15T15:09:58.783Z,85.40
2023-05-15T15:11:31.802Z,85.30
2023-05-15T15:13:05.427Z,85.00
2023-05-15T15:14:38.357Z,84.50
2023-05-15T15:16:11.349Z,84.50
2023-05-15T15:17:44.415Z,84.00
2023-05-15T15:19:19.941Z,84.80
2023-05-15T15:20:54.693Z,84.20
2023-05-15T15:22:27.633Z,84.00
2023-05-15T15:24:00.551Z,84.20
2023-05-15T15:25:34.391Z,83.20
2023-05-15T15:27:07.671Z,83.90
2023-05-15T15:28:40.769Z,83.40
2023-05-15T15:30:14.375Z,82.40
2023-05-15T15:31:47.392Z,82.50
2023-05-15T15:33:20.353Z,82.50
2023-05-15T15:34:53.225Z,81.70
2023-05-15T15:36:27.549Z,81.60
2023-05-15T15:38:00.623Z,81.10
2023-05-15T15:39:33.991Z,80.40
2023-05-15T15:41:07.550Z,81.10
2023-05-15T15:42:40.581Z,80.40
2023-05-15T15:44:13.452Z,78.40
2023-05-15T15:45:46.451Z,78.20
2023-05-15T15:47:19.424Z,79.20
2023-05-15T15:48:52.464Z,79.00
2023-05-15T15:50:25.737Z,79.00
2023-05-15T15:52:00.300Z,79.30
2023-05-15T15:53:34.369Z,79.50
2023-05-15T15:55:08.744Z,79.60
2023-05-15T15:56:42.877Z,80.50
2023-05-15T15:58:14.876Z,80.30
2023-05-15T15:59:49.233Z,80.80
2023-05-15T16:01:22.333Z,80.10
2023-05-15T16:02:55.302Z,79.30
2023-05-15T16:04:28.352Z,79.10
2023-05-15T16:06:01.570Z,78.90
2023-05-15T16:07:35.829Z,79.30
2023-05-15T16:09:08.917Z,80.10
2023-05-15T16:10:41.945Z,80.70
2023-05-15T16:12:14.876Z,81.20
2023-05-15T16:13:47.847Z,81.40
2023-05-15T16:15:23.078Z,81.80
2023-05-15T16:16:56.697Z,82.00
2023-05-15T16:18:29.799Z,82.20
2023-05-15T16:20:03.412Z,82.60
2023-05-15T16:21:36.883Z,82.40
2023-05-15T16:23:14.074Z,83.70
2023-05-15T16:24:47.902Z,84.30
2023-05-15T16:26:20.794Z,84.80
2023-05-15T16:27:54.404Z,85.00
2023-05-15T16:29:28.294Z,85.10
2023-05-15T16:31:01.839Z,85.40
2023-05-15T16:32:34.071Z,85.50
2023-05-15T16:34:07.264Z,85.80
2023-05-15T16:35:40.277Z,85.00
2023-05-15T16:37:13.270Z,85.30
2023-05-15T16:38:47.972Z,85.70
2023-05-15T16:40:20.970Z,86.20
2023-05-15T16:41:53.927Z,86.30
2023-05-15T16:43:26.951Z,86.10
2023-05-15T16:44:59.911Z,86.50
2023-05-15T16:46:33.032Z,86.60
2023-05-15T16:48:06.341Z,86.80
2023-05-15T16:49:40.079Z,87.10
2023-05-15T16:51:14.314Z,87.30
2023-05-15T16:52:48.234Z,87.70
2023-05-15T16:54:22.535Z,87.20
2023-05-15T16:55:55.447Z,87.50
2023-05-15T16:57:28.434Z,87.90
2023-05-15T16:59:01.640Z,88.20
2023-05-15T17:00:34.412Z,88.10
2023-05-15T17:02:07.652Z,88.30
2023-05-15T17:03:41.124Z,89.20
2023-05-15T17:05:15.079Z,88.30
2023-05-15T17:06:48.072Z,86.80
2023-05-15T17:08:21.123Z,87.30
2023-05-15T17:09:55.806Z,85.70
2023-05-15T17:11:28.785Z,85.30
2023-05-15T17:13:01.741Z,86.10
2023-05-15T17:14:34.666Z,85.00
2023-05-15T17:16:08.707Z,85.20
2023-05-15T17:17:41.856Z,84.60
2023-05-15T17:19:14.961Z,84.10
2023-05-15T17:20:47.844Z,83.80
2023-05-15T17:22:21.133Z,82.90
2023-05-15T17:23:54.475Z,82.50
2023-05-15T17:25:29.222Z,82.10
2023-05-15T17:27:02.115Z,82.60
2023-05-15T17:28:36.288Z,83.10
2023-05-15T17:30:12.131Z,82.80
2023-05-15T17:31:45.694Z,83.60
2023-05-15T17:33:18.704Z,85.60
2023-05-15T17:34:51.694Z,86.00
2023-05-15T17:36:24.712Z,85.80
2023-05-15T17:37:57.726Z,86.10
2023-05-15T17:39:30.810Z,86.20
2023-05-15T17:41:06.295Z,86.60
2023-05-15T17:42:39.223Z,86.50
2023-05-15T17:44:12.164Z,87.30
2023-05-15T17:45:45.098Z,87.60
2023-05-15T17:47:18.027Z,88.20
2023-05-15T17:48:50.991Z,88.70
2023-05-15T17:50:23.868Z,89.00
2023-05-15T17:51:56.834Z,89.30
2023-05-15T17:53:29.792Z,90.10
2023-05-15T17:55:02.740Z,90.30
2023-05-15T17:56:36.986Z,90.50
2023-05-15T17:58:10.001Z,90.80
2023-05-15T17:59:43.057Z,90.90
2023-05-15T18:01:16.023Z,91.10
2023-05-15T18:02:48.994Z,91.40
2023-05-15T18:04:22.135Z,91.70
2023-05-15T18:05:55.100Z,91.90
2023-05-15T18:07:28.022Z,92.20
2023-05-15T18:09:01.080Z,92.40
2023-05-15T18:10:33.954Z,92.40
2023-05-15T18:12:08.817Z,92.60
2023-05-15T18:13:42.102Z,92.70
2023-05-15T18:15:14.842Z,92.90
2023-05-15T18:16:47.852Z,93.10
2023-05-15T18:18:20.795Z,93.20
2023-05-15T18:19:53.700Z,93.40
2023-05-15T18:21:26.606Z,93.60
2023-05-15T18:22:59.490Z,93.80
2023-05-15T18:24:32.473Z,94.00
2023-05-15T18:26:05.423Z,94.10
2023-05-15T18:27:39.713Z,94.30
2023-05-15T18:29:12.673Z,94.50
2023-05-15T18:30:48.687Z,95.10
2023-05-15T18:32:37.768Z,95.00
2023-05-15T18:34:10.705Z,95.30
2023-05-15T18:35:43.679Z,95.40
2023-05-15T18:37:16.632Z,95.60
2023-05-15T18:38:49.674Z,95.80
2023-05-15T18:40:24.471Z,95.90
2023-05-15T18:41:57.453Z,95.80
2023-05-15T18:43:31.677Z,96.10
2023-05-15T18:45:05.053Z,96.30
2023-05-15T18:46:38.136Z,96.20
2023-05-15T18:48:11.171Z,96.30
2023-05-15T18:49:44.254Z,96.70
2023-05-15T18:51:17.242Z,96.80
2023-05-15T18:52:50.373Z,96.80
2023-05-15T18:54:23.281Z,96.80
2023-05-15T18:55:56.445Z,96.80
2023-05-15T18:57:29.399Z,97.00
2023-05-15T18:59:03.707Z,97.10
2023-05-15T19:00:39.085Z,97.20
2023-05-15T19:02:12.839Z,97.10
2023-05-15T19:03:45.918Z,97.20
2023-05-15T19:05:18.993Z,97.20
2023-05-15T19:06:52.484Z,97.10
2023-05-15T19:08:25.404Z,97.20
2023-05-15T19:09:59.501Z,96.70
2023-05-15T19:11:32.473Z,96.00
2023-05-15T19:13:05.475Z,96.30
2023-05-15T19:14:39.787Z,96.10
2023-05-15T19:16:12.929Z,95.40
2023-05-15T19:17:45.960Z,95.40
2023-05-15T19:19:19.287Z,95.70
2023-05-15T19:20:54.306Z,95.80
2023-05-15T19:22:27.366Z,96.00
2023-05-15T19:24:00.368Z,96.30
2023-05-15T19:25:33.352Z,96.90
2023-05-15T19:27:07.434Z,96.90
2023-05-15T19:28:40.402Z,97.20
2023-05-15T19:30:14.905Z,97.00
2023-05-15T19:31:47.957Z,97.20
2023-05-15T19:33:21.449Z,97.40
2023-05-15T19:34:54.503Z,97.50
2023-05-15T19:36:27.944Z,97.70
2023-05-15T19:38:00.982Z,97.90
2023-05-15T19:39:34.830Z,97.90
2023-05-15T19:41:08.041Z,97.70
2023-05-15T19:42:41.020Z,98.00
2023-05-15T19:44:14.182Z,97.70
2023-05-15T19:45:48.850Z,97.60
2023-05-15T19:47:21.886Z,97.70
2023-05-15T19:48:54.981Z,97.50
2023-05-15T19:50:28.093Z,97.70
2023-05-15T19:52:01.022Z,97.50
2023-05-15T19:53:33.984Z,97.50
2023-05-15T19:55:07.802Z,97.40
2023-05-15T19:56:40.715Z,97.70
2023-05-15T19:58:13.726Z,97.80
2023-05-15T19:59:46.679Z,98.20
2023-05-15T20:01:21.208Z,98.00
2023-05-15T20:02:54.188Z,98.00
2023-05-15T20:04:27.928Z,97.80
2023-05-15T20:06:02.112Z,97.60
2023-05-15T20:07:35.111Z,97.40
2023-05-15T20:09:08.047Z,97.50
2023-05-15T20:10:41.251Z,97.60
2023-05-15T20:12:14.409Z,97.70
2023-05-15T20:13:47.408Z,97.50
2023-05-15T20:15:20.343Z,97.60
2023-05-15T20:16:54.728Z,97.70
2023-05-15T20:18:27.602Z,97.30
2023-05-15T20:20:02.183Z,97.00
2023-05-15T20:21:35.176Z,97.10