createdAt,value
2022-11-16T00:00:19.935Z,100
2022-11-16T00:06:08.101Z,100
2022-11-16T00:11:56.366Z,100
2022-11-16T00:17:46.503Z,100
2022-11-16T00:23:37.023Z,100
2022-11-16T00:29:26.739Z,100
2022-11-16T00:35:17.094Z,100
2022-11-16T00:41:06.810Z,100
2022-11-16T00:46:56.754Z,100
2022-11-16T00:52:48.954Z,100
2022-11-16T00:58:39.130Z,100
2022-11-16T01:04:31.143Z,100
2022-11-16T01:10:22.815Z,100
2022-11-16T01:16:14.101Z,100
2022-11-16T01:22:04.519Z,100
2022-11-16T01:27:57.008Z,100
2022-11-16T01:33:46.682Z,100
2022-11-16T01:40:43.107Z,100
2022-11-16T01:46:31.953Z,100
2022-11-16T01:52:22.431Z,100
2022-11-16T01:58:12.477Z,100
2022-11-16T02:04:04.096Z,100
2022-11-16T02:09:54.529Z,100
2022-11-16T02:15:43.825Z,100
2022-11-16T02:21:33.563Z,100
2022-11-16T02:27:24.064Z,100
2022-11-16T02:33:13.106Z,100
2022-11-16T02:39:08.580Z,100
2022-11-16T02:44:57.948Z,100
2022-11-16T02:50:48.133Z,100
2022-11-16T02:56:39.990Z,100
2022-11-16T03:02:31.226Z,100
2022-11-16T03:08:23.015Z,100
2022-11-16T03:14:15.793Z,100
2022-11-16T03:20:03.816Z,100
2022-11-16T03:25:53.343Z,100
2022-11-16T03:31:42.823Z,100
2022-11-16T03:37:31.276Z,100
2022-11-16T03:43:20.435Z,100
2022-11-16T03:49:12.821Z,100
2022-11-16T03:55:01.962Z,100
2022-11-16T04:00:52.301Z,100
2022-11-16T04:06:41.988Z,100
2022-11-16T04:12:31.952Z,100
2022-11-16T04:18:25.052Z,100
2022-11-16T04:24:44.856Z,100
2022-11-16T04:31:06.629Z,100
2022-11-16T04:37:09.272Z,100
2022-11-16T04:49:29.979Z,100
2022-11-16T04:56:06.166Z,100
2022-11-16T05:02:26.143Z,100
2022-11-16T05:08:42.214Z,100
2022-11-16T05:21:41.546Z,100
2022-11-16T05:27:52.322Z,100
2022-11-16T05:33:55.249Z,100
2022-11-16T05:39:49.340Z,100
2022-11-16T05:45:52.977Z,100
2022-11-16T05:51:44.875Z,100
2022-11-16T06:04:03.698Z,100
2022-11-16T06:09:55.503Z,100
2022-11-16T06:15:55.830Z,100
2022-11-16T06:21:50.608Z,100
2022-11-16T06:27:43.649Z,100
2022-11-16T06:33:35.976Z,100
2022-11-16T06:45:46.128Z,100
2022-11-16T06:51:40.118Z,100
2022-11-16T06:57:35.184Z,100
2022-11-16T07:03:40.385Z,100
2022-11-16T07:09:37.428Z,100
2022-11-16T07:15:45.890Z,100
2022-11-16T07:21:51.437Z,100
2022-11-16T07:27:56.256Z,100
2022-11-16T07:34:05.287Z,100
2022-11-16T07:40:19.867Z,100
2022-11-16T07:58:59.931Z,100
2022-11-16T08:05:08.733Z,100
2022-11-16T08:11:14.916Z,100
2022-11-16T08:54:10.619Z,100
2022-11-16T09:00:41.418Z,100
2022-11-16T09:07:06.968Z,100
2022-11-16T09:13:25.356Z,100
2022-11-16T09:19:34.809Z,100
2022-11-16T09:32:10.612Z,100
2022-11-16T09:38:46.803Z,100
2022-11-16T09:44:58.543Z,100
2022-11-16T09:51:02.665Z,100
2022-11-16T09:57:14.637Z,100
2022-11-16T10:03:22.342Z,100
2022-11-16T10:15:48.730Z,100
2022-11-16T10:21:40.799Z,100
2022-11-16T10:27:35.352Z,100
2022-11-16T10:33:34.287Z,100
2022-11-16T10:39:26.348Z,100
2022-11-16T10:45:19.483Z,100
2022-11-16T10:51:10.894Z,100
2022-11-16T10:57:07.756Z,100
2022-11-16T11:02:58.128Z,100
2022-11-16T11:08:48.502Z,100
2022-11-16T11:14:42.806Z,100
2022-11-16T11:20:33.461Z,100
2022-11-16T11:26:37.840Z,94.1
2022-11-16T11:32:28.453Z,93.5
2022-11-16T11:38:18.773Z,92.2
2022-11-16T11:44:12.260Z,91.2
2022-11-16T11:50:04.341Z,89.4
2022-11-16T11:55:53.946Z,89
2022-11-16T12:01:45.121Z,88.7
2022-11-16T12:07:35.720Z,88.2
2022-11-16T12:13:26.622Z,86
2022-11-16T12:19:17.870Z,83.5
2022-11-16T12:25:10.924Z,83.6
2022-11-16T12:31:03.385Z,85.2
2022-11-16T12:36:53.879Z,83.7
2022-11-16T12:42:45.195Z,85.3
2022-11-16T12:48:37.471Z,86.1
2022-11-16T12:54:30.154Z,85.9
2022-11-16T13:00:20.800Z,84.3
2022-11-16T13:06:16.310Z,84.8
2022-11-16T13:12:12.208Z,85.8
2022-11-16T13:18:07.635Z,86.7
2022-11-16T13:24:03.821Z,87.5
2022-11-16T13:30:11.466Z,87.7
2022-11-16T13:36:13.416Z,88.1
2022-11-16T13:42:10.157Z,88.8
2022-11-16T13:48:15.199Z,89.4
2022-11-16T14:01:06.708Z,90.4
2022-11-16T14:07:16.730Z,90
2022-11-16T14:13:17.630Z,91.2
2022-11-16T14:19:24.090Z,91.1
2022-11-16T14:25:25.851Z,91.3
2022-11-16T14:31:26.214Z,90.9
2022-11-16T14:43:48.319Z,90.6
2022-11-16T14:49:46.249Z,90.4
2022-11-16T14:55:36.694Z,90
2022-11-16T15:01:29.199Z,90.2
2022-11-16T15:07:35.078Z,90.7
2022-11-16T15:25:52.020Z,90.1
2022-11-16T16:02:23.438Z,92.8
2022-11-16T16:08:28.670Z,93.3
2022-11-16T18:01:23.981Z,100
2022-11-16T18:13:46.178Z,100
2022-11-16T18:31:30.483Z,100
2022-11-16T18:37:40.237Z,100
2022-11-16T18:49:28.791Z,100
2022-11-16T18:56:43.754Z,100
2022-11-16T19:02:31.701Z,100
2022-11-16T19:08:22.735Z,100
2022-11-16T19:14:10.813Z,100
2022-11-16T19:19:59.008Z,100
2022-11-16T19:25:50.245Z,100
2022-11-16T19:31:42.546Z,100
2022-11-16T19:37:33.585Z,100
2022-11-16T19:43:24.100Z,100
2022-11-16T19:49:21.512Z,100
2022-11-16T19:55:11.451Z,100
2022-11-16T20:01:01.040Z,100
2022-11-16T20:06:51.605Z,100
2022-11-16T20:12:41.731Z,100
2022-11-16T20:18:31.976Z,100
2022-11-16T20:24:22.182Z,100
2022-11-16T20:30:12.802Z,100
2022-11-16T20:36:01.974Z,100
2022-11-16T20:41:50.774Z,100
2022-11-16T20:47:42.184Z,100
2022-11-16T20:53:32.084Z,100
2022-11-16T20:59:25.860Z,100
2022-11-16T21:05:17.436Z,100
2022-11-16T21:11:07.561Z,100
2022-11-16T21:16:57.412Z,100
2022-11-16T21:22:47.993Z,100
2022-11-16T21:28:37.843Z,100
2022-11-16T21:34:27.263Z,100
2022-11-16T21:40:23.822Z,100
2022-11-16T21:46:16.160Z,100
2022-11-16T21:52:06.423Z,100
2022-11-16T21:57:54.818Z,100
2022-11-16T22:03:43.696Z,100
2022-11-16T22:09:34.833Z,100
2022-11-16T22:15:28.730Z,100
2022-11-16T22:21:19.053Z,100
2022-11-16T22:27:11.105Z,100
2022-11-16T22:33:00.501Z,100
2022-11-16T22:38:51.871Z,100
2022-11-16T22:44:41.527Z,100
2022-11-16T22:50:32.134Z,100
2022-11-16T22:56:25.971Z,100
2022-11-16T23:02:18.768Z,100
2022-11-16T23:08:09.469Z,100
2022-11-16T23:14:02.629Z,100
2022-11-16T23:19:53.208Z,100
2022-11-16T23:25:41.730Z,100
2022-11-16T23:31:31.072Z,100
2022-11-16T23:37:19.772Z,100
2022-11-16T23:43:09.440Z,100
2022-11-16T23:48:59.828Z,100
2022-11-16T23:54:51.894Z,100
