createdAt,value
2018-11-22T00:02:06.539Z,-0.21
2018-11-22T00:04:36.862Z,-0.21
2018-11-22T00:07:07.186Z,-0.25
2018-11-22T00:09:37.504Z,-0.23
2018-11-22T00:12:08.083Z,-0.32
2018-11-22T00:14:38.482Z,-0.36
2018-11-22T00:17:08.898Z,-0.36
2018-11-22T00:19:39.479Z,-0.38
2018-11-22T00:22:10.162Z,-0.35
2018-11-22T00:24:40.413Z,-0.33
2018-11-22T00:27:10.982Z,-0.40
2018-11-22T00:29:41.190Z,-0.40
2018-11-22T00:32:11.506Z,-0.39
2018-11-22T00:34:42.985Z,-0.34
2018-11-22T00:37:13.418Z,-0.43
2018-11-22T12:16:20.440Z,0.90
2018-11-22T12:18:50.982Z,0.89
2018-11-22T12:21:21.168Z,0.83
2018-11-22T12:23:52.133Z,0.78
2018-11-22T12:26:22.414Z,0.82
2018-11-22T12:28:52.782Z,0.83
2018-11-22T12:31:23.547Z,0.85
2018-11-22T12:33:59.531Z,0.86
2018-11-22T12:36:34.923Z,0.87
2018-11-22T12:39:08.510Z,0.84
2018-11-22T12:41:39.693Z,0.85
2018-11-22T12:44:09.949Z,0.78
2018-11-22T12:46:40.691Z,0.72
2018-11-22T12:49:11.240Z,0.80
2018-11-22T12:51:41.475Z,0.73
2018-11-22T12:54:11.964Z,0.58
2018-11-22T12:56:42.305Z,0.63
2018-11-22T12:59:12.644Z,0.66
2018-11-22T13:01:42.997Z,0.69
2018-11-22T13:04:13.241Z,0.63
2018-11-22T13:06:44.454Z,0.66
2018-11-22T13:11:51.135Z,0.56
2018-11-22T13:14:22.012Z,0.51
2018-11-22T13:16:53.211Z,0.58
2018-11-22T13:19:23.515Z,0.62
2018-11-22T13:21:54.796Z,0.65
2018-11-22T13:24:25.218Z,0.57
2018-11-22T13:26:56.384Z,0.55
2018-11-22T13:29:26.595Z,0.56
2018-11-22T13:31:57.080Z,0.55
2018-11-22T13:34:27.523Z,0.48
2018-11-22T13:36:57.704Z,0.47
2018-11-22T13:39:28.321Z,0.51
2018-11-22T13:41:58.813Z,0.49
2018-11-22T13:44:30.088Z,0.51
2018-11-22T13:47:00.401Z,0.49
2018-11-22T13:49:30.893Z,0.43
2018-11-22T13:52:01.379Z,0.40
2018-11-22T13:54:32.517Z,0.42
2018-11-22T13:57:03.219Z,0.40
2018-11-22T13:59:33.413Z,0.46
2018-11-22T14:02:03.815Z,0.47
2018-11-22T14:04:34.574Z,0.42
2018-11-22T14:07:05.615Z,0.48
2018-11-22T14:09:35.743Z,0.46
2018-11-22T14:12:06.129Z,0.41
2018-11-22T14:14:37.125Z,0.44
2018-11-22T14:17:07.535Z,0.45
2018-11-22T14:19:38.365Z,0.48
2018-11-22T14:22:08.608Z,0.45
2018-11-22T14:24:39.351Z,0.42
2018-11-22T14:27:10.477Z,0.34
2018-11-22T14:29:40.645Z,0.29
2018-11-22T14:32:11.153Z,0.30
2018-11-22T14:34:41.538Z,0.31
2018-11-22T14:37:11.949Z,0.29
2018-11-22T14:39:43.064Z,0.25
2018-11-22T14:42:13.459Z,0.22
2018-11-22T14:44:43.976Z,0.17
2018-11-22T14:47:14.453Z,0.19
2018-11-22T14:49:44.902Z,0.12
2018-11-22T14:52:15.578Z,0.14
2018-11-22T14:54:45.994Z,0.12
2018-11-22T14:57:16.291Z,0.14
2018-11-22T14:59:47.474Z,0.04
2018-11-22T15:02:17.855Z,0.13
2018-11-22T15:04:48.409Z,0.17
2018-11-22T15:07:19.328Z,0.13
2018-11-22T15:09:49.742Z,0.12
2018-11-22T15:12:19.968Z,0.13
2018-11-22T15:14:51.079Z,0.08
2018-11-22T15:17:21.731Z,0.10
2018-11-22T15:19:51.998Z,0.03
2018-11-22T15:22:22.243Z,0.08
2018-11-22T15:24:52.497Z,0.06
2018-11-22T15:27:22.955Z,0.05
2018-11-22T15:29:53.826Z,0.00
2018-11-22T15:32:24.079Z,0.00
2018-11-22T15:34:54.249Z,0.10
2018-11-22T15:37:24.526Z,0.10
2018-11-22T15:39:54.961Z,0.07
2018-11-22T15:42:25.186Z,0.07
2018-11-22T15:44:55.485Z,0.03
2018-11-22T15:47:25.707Z,0.04
2018-11-22T15:49:56.061Z,0.04
2018-11-22T15:52:26.872Z,0.02
2018-11-22T15:54:57.464Z,0.05
2018-11-22T15:57:27.739Z,0.08
2018-11-22T15:59:58.078Z,0.03
2018-11-22T16:02:28.310Z,0.02
2018-11-22T16:04:59.093Z,-0.01
2018-11-22T16:07:29.930Z,-0.02
2018-11-22T16:10:00.473Z,-0.07
2018-11-22T16:12:31.531Z,-0.04
2018-11-22T16:15:02.439Z,-0.09
2018-11-22T16:17:33.146Z,-0.04
2018-11-22T16:20:03.432Z,0.03
2018-11-22T16:22:33.984Z,-0.01
2018-11-22T16:25:05.090Z,0.07
2018-11-22T16:27:35.865Z,0.12
2018-11-22T16:30:11.099Z,0.14
2018-11-22T16:32:42.007Z,0.16
2018-11-22T16:35:13.929Z,0.11
2018-11-22T16:37:44.693Z,0.11
2018-11-22T16:40:17.511Z,0.12
2018-11-22T16:42:48.899Z,0.10
2018-11-22T16:45:21.572Z,0.10
2018-11-22T16:47:51.963Z,0.18
2018-11-22T16:50:24.599Z,0.06
2018-11-22T16:52:55.727Z,0.10
2018-11-22T16:55:26.751Z,0.11
2018-11-22T16:57:58.338Z,0.08
2018-11-22T17:00:36.013Z,0.09
2018-11-22T17:03:09.299Z,0.02
2018-11-22T17:05:39.903Z,0.07
2018-11-22T17:08:10.831Z,0.04
2018-11-22T17:10:41.594Z,0.05
2018-11-22T17:13:11.876Z,0.07
2018-11-22T17:15:43.004Z,0.02
2018-11-22T17:18:13.437Z,0.04
2018-11-22T17:20:44.527Z,0.10
2018-11-22T17:23:15.560Z,0.04
2018-11-22T17:25:46.052Z,0.10
2018-11-22T17:28:17.109Z,0.07
2018-11-22T17:30:47.315Z,0.08
2018-11-22T17:33:18.252Z,0.08
2018-11-22T17:35:51.627Z,0.14
2018-11-22T17:38:22.039Z,0.17
2018-11-22T17:43:33.239Z,0.24
2018-11-22T17:46:04.290Z,0.24
2018-11-22T17:48:35.219Z,0.20
2018-11-22T17:51:06.311Z,0.20
2018-11-22T17:53:37.320Z,0.23
2018-11-22T17:56:08.323Z,0.25
2018-11-22T17:58:38.652Z,0.27
2018-11-22T18:01:14.505Z,0.31
2018-11-22T18:03:39.327Z,0.28
2018-11-22T18:06:10.218Z,0.20
2018-11-22T18:08:45.053Z,0.25
2018-11-22T18:11:15.967Z,0.20
2018-11-22T18:13:46.836Z,0.26
2018-11-22T18:16:17.293Z,0.24
2018-11-22T18:18:47.833Z,0.21
2018-11-22T18:21:18.046Z,0.21
2018-11-22T18:23:48.709Z,0.22
2018-11-22T18:26:20.081Z,0.24
2018-11-22T18:31:26.291Z,0.17
2018-11-22T18:33:57.057Z,0.25
2018-11-22T18:36:27.785Z,0.25
2018-11-22T18:41:34.241Z,0.26
2018-11-22T18:44:05.331Z,0.32
2018-11-22T18:46:35.894Z,0.31
2018-11-22T18:49:06.485Z,0.28
2018-11-22T18:51:36.747Z,0.30
2018-11-22T18:54:07.016Z,0.27
2018-11-22T18:56:37.389Z,0.24
2018-11-22T18:59:07.625Z,0.23
2018-11-22T19:01:44.899Z,0.25
2018-11-22T19:04:11.363Z,0.24
2018-11-22T19:06:42.356Z,0.25
2018-11-22T19:09:12.534Z,0.17
2018-11-22T19:11:42.742Z,0.20
2018-11-22T19:14:13.410Z,0.18
2018-11-22T19:16:48.230Z,0.19
2018-11-22T19:19:18.442Z,0.21
2018-11-22T19:21:48.836Z,0.14
2018-11-22T19:24:19.067Z,0.15
2018-11-22T19:26:49.653Z,0.13
2018-11-22T19:29:19.905Z,0.13
2018-11-22T19:31:50.202Z,0.13
2018-11-22T19:34:20.802Z,0.17
2018-11-22T19:36:51.192Z,0.17
2018-11-22T19:39:23.390Z,0.24
2018-11-22T19:41:54.131Z,0.28
2018-11-22T19:44:24.545Z,0.27
2018-11-22T19:46:54.948Z,0.28
2018-11-22T19:49:25.706Z,0.34
2018-11-22T19:51:56.082Z,0.34
2018-11-22T19:54:26.512Z,0.32
2018-11-22T19:56:56.919Z,0.30
2018-11-22T19:59:27.345Z,0.31
2018-11-22T20:01:57.877Z,0.33
2018-11-22T20:04:28.271Z,0.33
2018-11-22T20:06:58.697Z,0.37
2018-11-22T20:09:29.158Z,0.28
2018-11-22T20:11:59.569Z,0.28
2018-11-22T20:14:29.736Z,0.31
2018-11-22T20:17:00.074Z,0.33
2018-11-22T20:19:30.337Z,0.29
2018-11-22T20:22:01.523Z,0.27
2018-11-22T20:24:32.666Z,0.22
2018-11-22T20:27:06.982Z,0.23
2018-11-22T20:29:37.207Z,0.23
2018-11-22T20:32:07.469Z,0.24
2018-11-22T20:34:37.880Z,0.23
2018-11-22T20:39:44.643Z,0.20
2018-11-22T20:42:15.082Z,0.15
2018-11-22T20:44:45.628Z,0.16
2018-11-22T20:47:16.033Z,0.15
2018-11-22T20:49:46.569Z,0.12
2018-11-22T20:52:17.313Z,0.12
2018-11-22T20:54:47.659Z,0.16
2018-11-22T20:57:18.051Z,0.11
2018-11-22T20:59:48.498Z,0.03
2018-11-22T21:02:19.523Z,0.11
2018-11-22T21:04:50.078Z,0.15
2018-11-22T21:07:21.179Z,0.16
2018-11-22T21:09:51.653Z,0.14
2018-11-22T21:12:22.672Z,0.13
2018-11-22T21:14:52.986Z,0.11
2018-11-22T21:17:24.110Z,0.10
2018-11-22T21:19:54.492Z,0.08
2018-11-22T21:22:24.975Z,0.13
2018-11-22T21:24:55.707Z,0.10
2018-11-22T21:27:26.633Z,0.04
2018-11-22T21:29:57.021Z,0.03
2018-11-22T21:32:27.183Z,0.02
2018-11-22T21:34:57.377Z,0.00
2018-11-22T21:37:27.712Z,0.08
2018-11-22T21:39:57.985Z,0.09
2018-11-22T21:42:28.350Z,0.11
2018-11-22T21:44:58.595Z,0.12
2018-11-22T21:47:28.985Z,0.06
2018-11-22T21:49:59.980Z,0.06
2018-11-22T21:52:30.205Z,0.05
2018-11-22T21:55:00.505Z,0.06
2018-11-22T21:57:33.518Z,0.07
2018-11-22T22:00:03.795Z,0.07
2018-11-22T22:02:33.977Z,0.07
2018-11-22T22:05:07.985Z,0.05
2018-11-22T22:07:38.623Z,0.03
2018-11-22T22:10:08.857Z,0.10
2018-11-22T22:12:39.883Z,0.08
2018-11-22T22:15:12.888Z,0.05
2018-11-22T22:17:43.944Z,0.11
2018-11-22T22:20:17.143Z,0.10
2018-11-22T22:22:47.561Z,0.11
2018-11-22T22:25:19.253Z,0.11
2018-11-22T22:27:50.406Z,0.10
2018-11-22T22:30:26.214Z,0.09
2018-11-22T22:32:57.857Z,0.09
2018-11-22T22:35:28.110Z,0.06
2018-11-22T22:37:58.413Z,0.06
2018-11-22T22:40:29.548Z,0.07
2018-11-22T22:43:00.357Z,-0.06
2018-11-22T22:45:31.586Z,-0.08
2018-11-22T22:48:01.862Z,-0.11
2018-11-22T22:50:33.074Z,-0.06
2018-11-22T22:53:03.530Z,-0.02
2018-11-22T22:55:34.808Z,-0.04
2018-11-22T22:58:06.064Z,-0.01
2018-11-22T23:00:42.443Z,-0.04
2018-11-22T23:05:53.041Z,0.00
2018-11-22T23:08:23.600Z,-0.03
2018-11-22T23:10:54.053Z,-0.01
2018-11-22T23:13:27.103Z,0.02
2018-11-22T23:15:57.522Z,0.00
2018-11-22T23:18:28.038Z,0.05
2018-11-22T23:20:58.425Z,0.04
2018-11-22T23:23:29.331Z,0.02
2018-11-22T23:26:00.384Z,0.04
2018-11-22T23:28:31.403Z,0.08
2018-11-22T23:31:01.733Z,0.02
2018-11-22T23:33:31.973Z,0.02
2018-11-22T23:36:02.273Z,0.03
2018-11-22T23:38:33.026Z,0.04
2018-11-22T23:41:03.364Z,-0.04
2018-11-22T23:43:34.430Z,-0.01
2018-11-22T23:46:05.864Z,0.00
2018-11-22T23:48:36.095Z,-0.03
2018-11-22T23:51:09.244Z,-0.03
2018-11-22T23:53:39.450Z,-0.06
2018-11-22T23:56:10.430Z,-0.05
2018-11-22T23:58:40.656Z,0.03
