createdAt,value
2022-11-10T00:01:22.389Z,9.67
2022-11-10T00:03:52.607Z,11.97
2022-11-10T00:06:21.412Z,11.00
2022-11-10T00:08:50.374Z,11.33
2022-11-10T00:11:19.101Z,11.70
2022-11-10T00:14:07.450Z,10.37
2022-11-10T00:16:53.395Z,11.47
2022-11-10T00:19:25.020Z,11.90
2022-11-10T00:21:53.864Z,11.20
2022-11-10T00:24:23.477Z,11.33
2022-11-10T00:26:52.430Z,12.37
2022-11-10T00:29:21.511Z,12.10
2022-11-10T00:31:50.150Z,11.47
2022-11-10T00:34:19.254Z,15.07
2022-11-10T00:36:49.423Z,10.77
2022-11-10T00:39:18.154Z,12.43
2022-11-10T00:41:46.981Z,12.30
2022-11-10T00:44:16.700Z,11.10
2022-11-10T00:46:45.895Z,11.03
2022-11-10T00:49:15.778Z,11.77
2022-11-10T00:51:46.431Z,12.20
2022-11-10T00:54:17.176Z,11.30
2022-11-10T00:56:46.755Z,12.00
2022-11-10T00:59:18.308Z,12.00
2022-11-10T01:01:47.209Z,12.47
2022-11-10T01:04:16.785Z,12.17
2022-11-10T01:06:48.715Z,10.53
2022-11-10T01:09:18.797Z,10.33
2022-11-10T01:11:47.570Z,11.30
2022-11-10T01:14:16.952Z,12.83
2022-11-10T01:16:46.661Z,11.00
2022-11-10T01:19:15.693Z,13.10
2022-11-10T01:21:45.641Z,12.60
2022-11-10T01:24:17.015Z,12.90
2022-11-10T01:26:47.603Z,12.83
2022-11-10T01:29:16.785Z,13.33
2022-11-10T01:31:46.259Z,13.03
2022-11-10T01:34:15.225Z,14.00
2022-11-10T01:36:44.077Z,11.07
2022-11-10T01:39:12.942Z,14.33
2022-11-10T01:41:41.818Z,12.27
2022-11-10T01:44:17.372Z,11.70
2022-11-10T01:46:47.038Z,11.43
2022-11-10T01:49:18.632Z,11.87
2022-11-10T01:51:53.089Z,10.30
2022-11-10T01:54:24.923Z,11.43
2022-11-10T01:57:00.251Z,11.27
2022-11-10T01:59:36.848Z,11.50
2022-11-10T02:02:12.488Z,12.50
2022-11-10T02:04:42.587Z,11.97
2022-11-10T02:07:12.142Z,14.40
2022-11-10T02:09:40.937Z,13.07
2022-11-10T02:12:09.625Z,13.93
2022-11-10T02:14:39.908Z,13.23
2022-11-10T02:17:09.048Z,11.73
2022-11-10T02:19:42.130Z,12.30
2022-11-10T02:22:12.185Z,13.23
2022-11-10T02:24:40.882Z,11.87
2022-11-10T02:27:09.521Z,13.57
2022-11-10T02:29:38.579Z,12.47
2022-11-10T02:32:07.214Z,12.20
2022-11-10T02:34:35.852Z,13.07
2022-11-10T02:37:04.918Z,12.87
2022-11-10T02:39:35.058Z,13.90
2022-11-10T02:42:03.958Z,14.73
2022-11-10T02:44:32.746Z,12.97
2022-11-10T02:47:01.396Z,13.27
2022-11-10T02:49:30.247Z,12.33
2022-11-10T02:51:59.000Z,15.03
2022-11-10T02:54:27.929Z,14.60
2022-11-10T02:56:57.963Z,13.73
2022-11-10T02:59:27.292Z,14.63
2022-11-10T03:01:56.049Z,13.57
2022-11-10T03:04:24.816Z,14.40
2022-11-10T03:06:53.560Z,14.43
2022-11-10T03:09:22.889Z,14.70
2022-11-10T03:11:51.492Z,15.17
2022-11-10T03:14:21.504Z,14.87
2022-11-10T03:16:50.113Z,15.10
2022-11-10T03:19:18.911Z,14.83
2022-11-10T03:21:47.888Z,14.67
2022-11-10T03:24:17.141Z,16.07
2022-11-10T03:26:46.947Z,15.00
2022-11-10T03:29:18.999Z,15.63
2022-11-10T03:31:49.130Z,14.57
2022-11-10T03:34:18.844Z,17.73
2022-11-10T03:36:47.526Z,14.07
2022-11-10T03:39:17.389Z,14.40
2022-11-10T03:41:48.807Z,14.43
2022-11-10T03:44:17.466Z,14.90
2022-11-10T03:46:51.833Z,13.13
2022-11-10T03:49:20.611Z,13.27
2022-11-10T03:51:49.521Z,13.03
2022-11-10T03:54:18.254Z,14.57
2022-11-10T03:56:47.200Z,13.07
2022-11-10T03:59:16.464Z,14.27
2022-11-10T04:01:48.428Z,12.57
2022-11-10T04:04:32.573Z,14.37
2022-11-10T04:07:18.918Z,12.77
2022-11-10T04:09:47.670Z,12.23
2022-11-10T04:12:34.173Z,14.27
2022-11-10T04:15:20.262Z,12.10
2022-11-10T04:17:51.116Z,12.23
2022-11-10T04:20:21.135Z,12.20
2022-11-10T04:23:07.252Z,12.33
2022-11-10T04:25:55.959Z,12.80
2022-11-10T04:28:24.840Z,15.30
2022-11-10T04:30:53.667Z,12.90
2022-11-10T04:33:22.809Z,13.47
2022-11-10T04:35:53.281Z,13.77
2022-11-10T04:38:23.734Z,13.50
2022-11-10T04:40:53.392Z,12.27
2022-11-10T04:43:22.629Z,13.30
2022-11-10T04:45:52.048Z,12.40
2022-11-10T04:48:23.285Z,12.50
2022-11-10T04:50:56.405Z,12.37
2022-11-10T04:53:25.980Z,12.03
2022-11-10T04:55:58.397Z,13.07
2022-11-10T04:58:27.480Z,15.53
2022-11-10T05:00:56.371Z,13.03
2022-11-10T05:03:26.740Z,12.87
2022-11-10T05:06:00.160Z,13.50
2022-11-10T05:08:28.923Z,12.97
2022-11-10T05:10:59.927Z,12.63
2022-11-10T05:13:31.439Z,14.47
2022-11-10T05:16:00.247Z,12.10
2022-11-10T05:18:30.273Z,14.17
2022-11-10T05:21:00.655Z,12.03
2022-11-10T05:23:44.391Z,13.13
2022-11-10T05:26:15.366Z,15.17
2022-11-10T05:28:48.251Z,12.27
2022-11-10T05:31:17.145Z,13.40
2022-11-10T05:33:46.433Z,14.90
2022-11-10T05:36:17.041Z,15.40
2022-11-10T05:38:50.369Z,13.40
2022-11-10T05:41:19.135Z,14.20
2022-11-10T05:43:48.025Z,13.03
2022-11-10T05:46:19.650Z,12.60
2022-11-10T05:48:48.589Z,13.67
2022-11-10T05:51:19.239Z,14.03
2022-11-10T05:53:47.977Z,12.97
2022-11-10T05:56:22.869Z,14.67
2022-11-10T05:58:51.830Z,13.13
2022-11-10T06:01:20.609Z,14.93
2022-11-10T06:03:49.458Z,13.83
2022-11-10T06:06:20.764Z,14.07
2022-11-10T06:08:49.494Z,13.93
2022-11-10T06:11:18.243Z,14.57
2022-11-10T06:13:47.161Z,13.97
2022-11-10T06:16:18.765Z,16.23
2022-11-10T06:18:47.359Z,13.13
2022-11-10T06:21:16.503Z,12.83
2022-11-10T06:23:46.811Z,14.30
2022-11-10T06:26:16.979Z,14.20
2022-11-10T06:28:48.522Z,12.43
2022-11-10T06:31:18.043Z,14.03
2022-11-10T06:33:49.128Z,11.97
2022-11-10T06:36:18.014Z,12.83
2022-11-10T06:38:48.212Z,12.30
2022-11-10T06:41:21.224Z,13.30
2022-11-10T06:43:52.870Z,13.37
2022-11-10T06:46:21.434Z,14.53
2022-11-10T06:48:50.087Z,13.50
2022-11-10T06:51:18.713Z,12.67
2022-11-10T06:53:48.658Z,11.93
2022-11-10T06:56:17.282Z,12.27
2022-11-10T06:58:46.512Z,11.10
2022-11-10T07:01:18.808Z,10.70
2022-11-10T07:04:17.646Z,11.97
2022-11-10T07:06:39.560Z,12.13
2022-11-10T07:09:10.291Z,12.20
2022-11-10T07:11:38.927Z,11.23
2022-11-10T07:14:07.506Z,11.23
2022-11-10T07:16:36.285Z,12.87
2022-11-10T07:19:05.018Z,11.20
2022-11-10T07:21:33.550Z,13.13
2022-11-10T07:24:02.214Z,12.50
2022-11-10T07:26:32.181Z,12.17
2022-11-10T07:29:01.072Z,10.43
2022-11-10T07:31:29.838Z,11.00
2022-11-10T07:33:58.422Z,12.27
2022-11-10T07:36:29.080Z,12.00
2022-11-10T07:38:57.674Z,11.53
2022-11-10T07:41:26.537Z,11.07
2022-11-10T07:43:56.606Z,10.57
2022-11-10T07:46:25.460Z,11.27
2022-11-10T07:48:55.127Z,11.10
2022-11-10T07:51:23.823Z,11.00
2022-11-10T07:53:52.656Z,9.97
2022-11-10T07:56:21.985Z,12.67
2022-11-10T07:58:50.539Z,9.80
2022-11-10T08:01:20.653Z,11.83
2022-11-10T08:03:49.433Z,11.67
2022-11-10T08:06:18.305Z,12.73
2022-11-10T08:08:48.270Z,10.63
2022-11-10T08:11:16.995Z,12.93
2022-11-10T08:13:47.741Z,10.67
2022-11-10T08:16:17.125Z,11.80
2022-11-10T08:18:47.297Z,11.07
2022-11-10T08:21:16.573Z,9.33
2022-11-10T08:23:45.694Z,10.23
2022-11-10T08:26:16.663Z,10.27
2022-11-10T08:28:45.749Z,11.43
2022-11-10T08:31:15.451Z,10.83
2022-11-10T08:33:44.142Z,10.83
2022-11-10T08:36:14.909Z,10.37
2022-11-10T08:38:44.032Z,11.60
2022-11-10T08:41:12.702Z,12.83
2022-11-10T08:43:42.013Z,12.57
2022-11-10T08:46:10.766Z,11.97
2022-11-10T08:48:39.408Z,13.50
2022-11-10T08:51:08.184Z,11.90
2022-11-10T08:53:38.227Z,10.70
2022-11-10T08:56:07.557Z,11.70
2022-11-10T08:58:47.299Z,13.03
2022-11-10T09:01:18.968Z,12.77
2022-11-10T09:03:47.631Z,11.97
2022-11-10T09:06:16.858Z,11.37
2022-11-10T09:08:47.025Z,11.47
2022-11-10T09:11:16.620Z,13.63
2022-11-10T09:13:45.425Z,11.37
2022-11-10T09:16:14.230Z,10.73
2022-11-10T09:18:43.261Z,10.67
2022-11-10T09:21:12.906Z,13.43
2022-11-10T09:23:41.616Z,11.60
2022-11-10T09:26:12.441Z,11.80
2022-11-10T09:28:41.041Z,11.60
2022-11-10T09:31:10.193Z,11.13
2022-11-10T09:33:38.856Z,11.43
2022-11-10T09:36:08.139Z,11.13
2022-11-10T09:38:36.967Z,10.73
2022-11-10T09:41:08.285Z,13.70
2022-11-10T09:43:44.074Z,12.00
2022-11-10T09:46:17.878Z,10.90
2022-11-10T09:48:51.910Z,12.23
2022-11-10T09:51:26.172Z,13.43
2022-11-10T09:53:58.545Z,11.10
2022-11-10T09:56:33.446Z,13.60
2022-11-10T09:59:07.875Z,13.07
2022-11-10T10:01:41.804Z,12.23
2022-11-10T10:04:25.234Z,11.77
2022-11-10T10:07:10.620Z,12.23
2022-11-10T10:09:50.372Z,12.60
2022-11-10T10:12:42.404Z,11.67
2022-11-10T10:15:28.628Z,12.03
2022-11-10T10:18:06.954Z,11.63
2022-11-10T10:20:47.370Z,13.53
2022-11-10T10:23:40.684Z,14.37
2022-11-10T10:26:18.540Z,12.43
2022-11-10T10:28:49.222Z,11.53
2022-11-10T10:31:22.309Z,11.87
2022-11-10T10:33:51.121Z,13.37
2022-11-10T10:36:23.765Z,13.63
2022-11-10T10:38:55.855Z,13.10
2022-11-10T10:41:27.168Z,15.83
2022-11-10T10:43:58.350Z,13.30
2022-11-10T10:46:32.853Z,14.70
2022-11-10T10:49:32.169Z,13.87
2022-11-10T10:52:06.509Z,12.53
2022-11-10T10:54:37.141Z,12.03
2022-11-10T10:57:16.890Z,13.50
2022-11-10T10:59:45.737Z,12.27
2022-11-10T11:02:27.686Z,13.43
2022-11-10T11:05:14.166Z,13.30
2022-11-10T11:07:44.155Z,12.60
2022-11-10T11:10:24.998Z,12.67
2022-11-10T11:12:53.666Z,13.77
2022-11-10T11:15:26.901Z,16.30
2022-11-10T11:17:58.738Z,13.60
2022-11-10T11:20:38.046Z,15.10
2022-11-10T11:23:21.737Z,12.77
2022-11-10T11:25:55.862Z,13.17
2022-11-10T11:28:36.657Z,15.60
2022-11-10T11:31:14.067Z,15.00
2022-11-10T11:33:50.331Z,13.63
2022-11-10T11:36:30.714Z,13.57
2022-11-10T11:39:06.918Z,13.93
2022-11-10T11:41:46.714Z,17.03
2022-11-10T11:44:32.524Z,13.53
2022-11-10T11:47:20.714Z,14.47
2022-11-10T11:50:11.256Z,14.57
2022-11-10T11:52:46.913Z,14.87
2022-11-10T11:55:25.839Z,15.27
2022-11-10T11:58:18.725Z,14.47
2022-11-10T12:00:58.748Z,14.30
2022-11-10T12:03:42.910Z,16.70
2022-11-10T12:06:26.137Z,14.27
2022-11-10T12:09:02.213Z,15.23
2022-11-10T12:11:45.287Z,17.40
2022-11-10T12:14:23.093Z,15.87
2022-11-10T12:17:01.213Z,15.13
2022-11-10T12:19:37.969Z,17.73
2022-11-10T12:22:16.377Z,15.40
2022-11-10T12:24:57.282Z,14.83
2022-11-10T12:27:29.717Z,16.47
2022-11-10T12:30:04.381Z,15.93
2022-11-10T12:32:39.785Z,16.60
2022-11-10T12:35:15.679Z,14.07
2022-11-10T12:37:50.200Z,13.70
2022-11-10T12:40:22.493Z,15.43
2022-11-10T12:42:58.244Z,16.03
2022-11-10T12:45:32.392Z,15.60
2022-11-10T12:48:02.391Z,15.07
2022-11-10T12:50:48.323Z,16.10
2022-11-10T12:53:24.266Z,15.37
2022-11-10T12:55:57.419Z,14.30
2022-11-10T12:58:26.890Z,15.13
2022-11-10T13:01:02.471Z,14.30
2022-11-10T13:03:33.719Z,18.20
2022-11-10T13:06:04.084Z,13.43
2022-11-10T13:08:36.983Z,16.13
2022-11-10T13:11:21.301Z,14.10
2022-11-10T13:13:59.210Z,14.73
2022-11-10T13:16:54.289Z,15.40
2022-11-10T13:19:51.969Z,15.70
2022-11-10T13:22:40.638Z,15.07
2022-11-10T13:25:52.417Z,14.63
2022-11-10T13:28:58.715Z,15.40
2022-11-10T13:31:56.825Z,15.03
2022-11-10T13:34:33.880Z,14.20
2022-11-10T13:37:03.781Z,13.60
2022-11-10T13:39:34.369Z,14.33
2022-11-10T13:42:19.771Z,14.07
2022-11-10T13:44:48.953Z,13.30
2022-11-10T13:47:51.383Z,12.77
2022-11-10T13:50:31.167Z,14.03
2022-11-10T13:53:17.123Z,13.53
2022-11-10T13:56:01.632Z,13.80
2022-11-10T13:58:34.308Z,14.33
2022-11-10T14:01:23.538Z,13.57
2022-11-10T14:03:57.410Z,13.77
2022-11-10T14:06:29.923Z,13.30
2022-11-10T14:09:05.518Z,11.97
2022-11-10T14:11:39.460Z,14.50
2022-11-10T14:14:18.625Z,12.47
2022-11-10T14:16:47.408Z,14.47
2022-11-10T14:19:33.342Z,13.53
2022-11-10T14:22:09.960Z,14.80
2022-11-10T14:24:52.980Z,13.70
2022-11-10T14:27:25.105Z,13.87
2022-11-10T14:30:19.445Z,12.93
2022-11-10T14:32:57.146Z,12.97
2022-11-10T14:35:28.536Z,13.70
2022-11-10T14:38:00.342Z,14.03
2022-11-10T14:40:29.905Z,14.40
2022-11-10T14:42:59.915Z,14.23
2022-11-10T14:45:30.911Z,13.70
2022-11-10T14:48:01.582Z,13.67
2022-11-10T14:50:33.197Z,14.60
2022-11-10T14:53:04.592Z,12.60
2022-11-10T14:55:37.493Z,14.40
2022-11-10T14:58:12.464Z,13.83
2022-11-10T15:00:45.398Z,14.37
2022-11-10T15:03:18.213Z,12.90
2022-11-10T15:05:48.308Z,13.93
2022-11-10T15:08:17.246Z,13.33
2022-11-10T15:10:48.802Z,13.93
2022-11-10T15:13:33.598Z,12.47
2022-11-10T15:16:31.034Z,11.97
2022-11-10T15:19:21.102Z,12.83
2022-11-10T15:21:50.361Z,12.30
2022-11-10T15:24:19.833Z,11.60
2022-11-10T15:26:48.532Z,12.50
2022-11-10T15:29:22.689Z,12.57
2022-11-10T15:31:54.197Z,13.80
2022-11-10T15:34:41.763Z,15.40
2022-11-10T15:37:27.424Z,12.50
2022-11-10T15:40:33.517Z,12.17
2022-11-10T15:43:15.304Z,11.57
2022-11-10T15:45:45.478Z,13.50
2022-11-10T15:48:18.093Z,11.77
2022-11-10T15:50:49.395Z,10.73
2022-11-10T15:53:21.573Z,11.63
2022-11-10T15:55:51.069Z,11.70
2022-11-10T15:58:21.733Z,12.93
2022-11-10T16:00:51.539Z,12.20
2022-11-10T16:03:23.736Z,12.07
2022-11-10T16:05:52.768Z,11.30
2022-11-10T16:08:23.251Z,10.63
2022-11-10T16:10:54.381Z,11.40
2022-11-10T16:13:26.261Z,11.37
2022-11-10T16:15:55.741Z,11.23
2022-11-10T16:18:28.496Z,10.87
2022-11-10T16:20:57.878Z,11.60
2022-11-10T16:23:27.314Z,10.70
2022-11-10T16:25:58.043Z,10.80
2022-11-10T16:28:29.025Z,11.13
2022-11-10T16:30:57.720Z,11.00
2022-11-10T16:33:29.328Z,11.23
2022-11-10T16:35:58.015Z,11.27
2022-11-10T16:38:28.921Z,11.83
2022-11-10T16:40:59.599Z,11.03
2022-11-10T16:43:29.074Z,11.33
2022-11-10T16:46:01.331Z,11.27
2022-11-10T16:48:33.677Z,11.07
2022-11-10T16:51:02.730Z,10.97
2022-11-10T16:53:32.964Z,11.53
2022-11-10T16:56:01.585Z,11.57
2022-11-10T16:58:30.384Z,13.63
2022-11-10T17:01:01.739Z,11.77
2022-11-10T17:03:34.517Z,13.00
2022-11-10T17:06:03.356Z,12.23
2022-11-10T17:08:35.016Z,12.73
2022-11-10T17:11:03.595Z,10.00
2022-11-10T17:13:32.177Z,13.37
2022-11-10T17:16:05.153Z,10.67
2022-11-10T17:18:36.295Z,10.80
2022-11-10T17:21:07.471Z,11.67
2022-11-10T17:23:36.579Z,11.83
2022-11-10T17:26:05.983Z,11.80
2022-11-10T17:28:34.714Z,13.23
2022-11-10T17:31:03.927Z,10.90
2022-11-10T17:33:34.117Z,12.50
2022-11-10T17:36:05.209Z,11.33
2022-11-10T17:38:34.668Z,12.83
2022-11-10T17:41:03.349Z,11.07
2022-11-10T17:43:31.961Z,11.30
2022-11-10T17:46:00.673Z,11.27
2022-11-10T17:48:29.880Z,12.43
2022-11-10T17:50:59.895Z,12.40
2022-11-10T17:53:29.597Z,13.37
2022-11-10T17:55:58.390Z,11.20
2022-11-10T17:58:27.113Z,10.67
2022-11-10T18:00:55.866Z,11.73
2022-11-10T18:03:25.107Z,10.90
2022-11-10T18:05:53.846Z,10.57
2022-11-10T18:08:24.750Z,10.53
2022-11-10T18:10:54.126Z,13.13
2022-11-10T18:13:23.149Z,11.47
2022-11-10T18:15:54.514Z,10.73
2022-11-10T18:18:23.114Z,11.00
2022-11-10T18:20:51.656Z,11.60
2022-11-10T18:23:20.616Z,10.83
2022-11-10T18:25:51.247Z,12.97
2022-11-10T18:28:19.832Z,10.23
2022-11-10T18:30:48.676Z,11.27
2022-11-10T18:33:17.478Z,10.20
2022-11-10T18:35:46.787Z,11.27
2022-11-10T18:38:16.484Z,9.80
2022-11-10T18:40:45.836Z,12.07
2022-11-10T18:43:15.920Z,10.40
2022-11-10T18:45:44.836Z,11.10
2022-11-10T18:48:14.963Z,10.47
2022-11-10T18:50:44.287Z,11.30
2022-11-10T18:53:13.429Z,9.80
2022-11-10T18:55:45.608Z,11.40
2022-11-10T18:58:16.427Z,9.40
2022-11-10T19:00:45.849Z,10.57
2022-11-10T19:03:15.163Z,8.97
2022-11-10T19:05:46.271Z,9.37
2022-11-10T19:08:15.030Z,8.90
2022-11-10T19:10:44.292Z,10.67
2022-11-10T19:13:16.132Z,11.47
2022-11-10T19:15:47.300Z,10.07
2022-11-10T19:18:16.483Z,9.80
2022-11-10T19:20:47.656Z,9.77
2022-11-10T19:23:16.472Z,13.52
2022-11-10T19:25:45.974Z,11.37
2022-11-10T19:28:15.124Z,11.10
2022-11-10T19:30:46.191Z,11.63
2022-11-10T19:33:18.169Z,11.13
2022-11-10T19:35:50.110Z,11.77
2022-11-10T19:38:19.100Z,11.07
2022-11-10T19:40:48.213Z,11.40
2022-11-10T19:43:17.820Z,9.50
2022-11-10T19:45:50.960Z,10.80
2022-11-10T19:48:23.721Z,11.07
2022-11-10T19:50:56.808Z,10.90
2022-11-10T19:53:26.042Z,11.00
2022-11-10T19:55:55.166Z,11.10
2022-11-10T19:58:24.236Z,10.93
2022-11-10T20:00:56.207Z,11.47
2022-11-10T20:03:25.727Z,10.70
2022-11-10T20:05:59.989Z,10.53
2022-11-10T20:08:29.997Z,10.70
2022-11-10T20:11:01.490Z,11.73
2022-11-10T20:13:31.360Z,11.47
2022-11-10T20:16:05.295Z,10.07
2022-11-10T20:18:35.252Z,10.40
2022-11-10T20:21:04.864Z,9.93
2022-11-10T20:23:33.852Z,10.93
2022-11-10T20:26:04.543Z,9.93
2022-11-10T20:28:36.021Z,9.80
2022-11-10T20:31:08.786Z,10.40
2022-11-10T20:33:39.383Z,9.60
2022-11-10T20:36:15.962Z,9.70
2022-11-10T20:38:51.649Z,10.33
2022-11-10T20:41:23.647Z,10.20
2022-11-10T20:43:53.166Z,11.40
2022-11-10T20:49:13.424Z,10.57
2022-11-10T20:51:44.025Z,10.63
2022-11-10T20:54:15.264Z,9.97
2022-11-10T20:56:45.510Z,10.80
2022-11-10T20:59:15.271Z,10.43
2022-11-10T21:01:46.865Z,11.27
2022-11-10T21:04:18.096Z,11.33
2022-11-10T21:06:50.371Z,12.10
2022-11-10T21:09:20.913Z,11.23
2022-11-10T21:12:07.352Z,12.00
2022-11-10T21:14:36.039Z,10.60
2022-11-10T21:17:06.688Z,12.27
2022-11-10T21:19:36.233Z,11.43
2022-11-10T21:22:06.270Z,11.50
2022-11-10T21:24:35.167Z,11.73
2022-11-10T21:27:04.764Z,11.90
2022-11-10T21:29:34.407Z,11.83
2022-11-10T21:32:03.302Z,11.50
2022-11-10T21:34:35.808Z,10.50
2022-11-10T21:37:05.579Z,11.87
2022-11-10T21:39:38.866Z,11.47
2022-11-10T21:42:08.292Z,11.33
2022-11-10T21:44:37.789Z,11.90
2022-11-10T21:47:07.666Z,12.40
2022-11-10T21:49:38.099Z,11.50
2022-11-10T21:52:12.831Z,11.43
2022-11-10T21:54:42.678Z,11.97
2022-11-10T21:57:13.068Z,11.33
2022-11-10T21:59:42.255Z,11.87
2022-11-10T22:02:12.075Z,11.70
2022-11-10T22:04:42.671Z,11.43
2022-11-10T22:07:26.271Z,12.53
2022-11-10T22:10:14.878Z,11.07
2022-11-10T22:13:01.715Z,12.70
2022-11-10T22:15:48.934Z,10.97
2022-11-10T22:18:37.296Z,12.43
2022-11-10T22:21:08.980Z,12.43
2022-11-10T22:23:54.726Z,12.87
2022-11-10T22:26:23.722Z,11.40
2022-11-10T22:28:52.509Z,11.97
2022-11-10T22:31:21.436Z,12.77
2022-11-10T22:33:50.341Z,12.97
2022-11-10T22:36:21.814Z,11.73
2022-11-10T22:38:50.938Z,12.63
2022-11-10T22:41:35.994Z,12.30
2022-11-10T22:44:05.199Z,13.43
2022-11-10T22:46:35.309Z,12.87
2022-11-10T22:49:06.514Z,11.40
2022-11-10T22:51:38.234Z,12.20
2022-11-10T22:54:10.442Z,11.63
2022-11-10T22:56:39.360Z,13.20
2022-11-10T22:59:08.260Z,12.57
2022-11-10T23:01:38.074Z,12.13
2022-11-10T23:04:09.221Z,12.10
2022-11-10T23:06:39.343Z,12.23
2022-11-10T23:09:08.631Z,13.27
2022-11-10T23:11:37.619Z,12.63
2022-11-10T23:14:06.540Z,13.40
2022-11-10T23:16:36.702Z,13.07
2022-11-10T23:19:05.558Z,12.43
2022-11-10T23:21:34.368Z,14.23
2022-11-10T23:24:04.708Z,13.10
2022-11-10T23:26:34.109Z,13.70
2022-11-10T23:29:02.942Z,13.40
2022-11-10T23:31:31.627Z,12.50
2022-11-10T23:34:00.377Z,12.90
2022-11-10T23:36:29.216Z,12.27
2022-11-10T23:39:01.181Z,13.50
2022-11-10T23:41:31.541Z,12.77
2022-11-10T23:44:00.530Z,12.17
2022-11-10T23:46:29.292Z,13.67
2022-11-10T23:48:58.276Z,14.57
2022-11-10T23:51:27.068Z,12.90
2022-11-10T23:53:56.041Z,14.20
2022-11-10T23:56:25.118Z,12.63
2022-11-10T23:58:55.370Z,15.17
