createdAt,value
2019-03-16T00:00:35.260Z,80.93
2019-03-16T00:03:08.093Z,81.41
2019-03-16T00:05:40.985Z,81.47
2019-03-16T00:08:13.969Z,81.86
2019-03-16T00:10:46.965Z,82.16
2019-03-16T00:13:19.819Z,82.65
2019-03-16T00:15:52.844Z,83.11
2019-03-16T00:18:25.666Z,82.83
2019-03-16T00:20:58.559Z,82.76
2019-03-16T00:23:31.491Z,82.88
2019-03-16T00:26:04.386Z,82.31
2019-03-16T00:28:37.245Z,82.00
2019-03-16T00:31:10.156Z,82.78
2019-03-16T00:33:43.071Z,82.51
2019-03-16T00:36:16.090Z,82.56
2019-03-16T00:38:48.969Z,82.71
2019-03-16T00:41:21.950Z,82.37
2019-03-16T00:43:54.968Z,82.14
2019-03-16T00:46:27.925Z,82.42
2019-03-16T00:49:00.867Z,82.86
2019-03-16T00:51:33.870Z,83.21
2019-03-16T00:54:06.858Z,83.97
2019-03-16T00:56:39.831Z,84.02
2019-03-16T00:59:12.823Z,84.39
2019-03-16T01:01:45.715Z,84.03
2019-03-16T01:04:18.847Z,82.24
2019-03-16T01:06:51.776Z,82.75
2019-03-16T01:09:24.601Z,82.98
2019-03-16T01:11:57.665Z,80.58
2019-03-16T01:14:30.551Z,80.27
2019-03-16T01:17:03.426Z,79.61
2019-03-16T01:19:36.317Z,79.37
2019-03-16T01:22:09.275Z,78.79
2019-03-16T01:24:42.196Z,78.31
2019-03-16T01:27:15.096Z,78.46
2019-03-16T01:29:48.002Z,78.68
2019-03-16T01:32:20.863Z,79.50
2019-03-16T01:34:53.669Z,79.41
2019-03-16T01:37:26.619Z,79.38
2019-03-16T01:39:59.539Z,78.76
2019-03-16T01:42:32.482Z,78.97
2019-03-16T01:45:05.731Z,78.48
2019-03-16T01:47:38.615Z,79.28
2019-03-16T01:50:11.681Z,78.54
2019-03-16T01:52:44.612Z,79.16
2019-03-16T01:55:17.457Z,79.12
2019-03-16T01:57:50.406Z,79.58
2019-03-16T02:00:23.471Z,79.99
2019-03-16T02:02:56.477Z,79.98
2019-03-16T02:05:29.469Z,79.85
2019-03-16T02:08:02.436Z,79.84
2019-03-16T02:10:35.491Z,80.09
2019-03-16T02:13:08.360Z,79.15
2019-03-16T02:15:41.239Z,79.30
2019-03-16T02:18:14.203Z,78.89
2019-03-16T02:20:47.159Z,77.24
2019-03-16T02:23:20.162Z,77.01
2019-03-16T02:25:54.297Z,76.53
2019-03-16T02:28:27.213Z,76.99
2019-03-16T02:31:00.175Z,76.56
2019-03-16T02:33:32.999Z,75.89
2019-03-16T02:36:05.960Z,76.56
2019-03-16T02:38:38.919Z,76.65
2019-03-16T02:41:11.835Z,75.18
2019-03-16T02:43:44.676Z,75.73
2019-03-16T02:46:17.534Z,75.95
2019-03-16T02:48:50.510Z,76.82
2019-03-16T02:51:23.412Z,76.95
2019-03-16T02:53:56.252Z,76.20
2019-03-16T02:56:29.176Z,76.24
2019-03-16T02:59:01.984Z,75.93
2019-03-16T03:01:34.993Z,76.82
2019-03-16T03:04:07.870Z,76.67
2019-03-16T03:06:40.883Z,76.14
2019-03-16T03:09:13.986Z,75.13
2019-03-16T03:11:46.938Z,74.61
2019-03-16T03:14:20.637Z,74.21
2019-03-16T03:16:53.517Z,75.78
2019-03-16T03:19:26.597Z,76.09
2019-03-16T03:21:59.696Z,76.02
2019-03-16T03:24:32.814Z,75.28
2019-03-16T03:27:05.864Z,76.58
2019-03-16T03:29:38.806Z,75.16
2019-03-16T03:32:11.870Z,74.95
2019-03-16T03:34:44.936Z,75.30
2019-03-16T03:37:17.876Z,75.44
2019-03-16T03:39:50.874Z,75.33
2019-03-16T03:42:23.865Z,75.23
2019-03-16T03:44:57.020Z,76.49
2019-03-16T03:47:29.988Z,75.52
2019-03-16T03:50:02.958Z,75.90
2019-03-16T03:52:35.783Z,75.98
2019-03-16T03:55:11.301Z,76.93
2019-03-16T03:57:44.470Z,77.17
2019-03-16T04:00:17.795Z,77.07
2019-03-16T04:02:50.990Z,76.88
2019-03-16T04:05:24.004Z,77.25
2019-03-16T04:07:57.003Z,78.19
2019-03-16T04:10:30.035Z,78.19
2019-03-16T04:13:03.123Z,78.46
2019-03-16T04:15:36.149Z,78.29
2019-03-16T04:18:09.219Z,79.21
2019-03-16T04:20:42.162Z,80.67
2019-03-16T04:23:15.135Z,80.63
2019-03-16T04:25:48.059Z,80.64
2019-03-16T04:28:20.998Z,81.24
2019-03-16T04:30:53.989Z,80.82
2019-03-16T04:33:27.012Z,79.06
2019-03-16T04:36:00.060Z,77.90
2019-03-16T04:38:33.070Z,77.45
2019-03-16T04:41:06.003Z,77.04
2019-03-16T04:43:38.863Z,76.75
2019-03-16T04:46:11.787Z,76.39
2019-03-16T04:48:44.654Z,75.82
2019-03-16T04:51:17.537Z,75.49
2019-03-16T04:53:50.392Z,75.06
2019-03-16T04:56:23.381Z,75.86
2019-03-16T04:58:56.347Z,75.77
2019-03-16T05:01:29.210Z,75.13
2019-03-16T05:04:02.157Z,73.90
2019-03-16T05:06:35.009Z,74.88
2019-03-16T05:09:09.204Z,74.72
2019-03-16T05:11:42.159Z,73.87
2019-03-16T05:14:15.074Z,73.44
2019-03-16T05:16:48.008Z,74.11
2019-03-16T05:19:21.003Z,73.58
2019-03-16T05:21:53.496Z,73.32
2019-03-16T05:24:26.304Z,73.59
2019-03-16T05:27:01.070Z,73.04
2019-03-16T05:29:33.887Z,73.37
2019-03-16T05:32:06.848Z,73.57
2019-03-16T05:34:39.733Z,73.90
2019-03-16T05:37:12.614Z,73.43
2019-03-16T05:39:45.597Z,73.50
2019-03-16T05:42:18.504Z,73.60
2019-03-16T05:44:51.394Z,73.91
2019-03-16T05:47:24.411Z,73.12
2019-03-16T05:49:57.287Z,73.77
2019-03-16T05:52:30.281Z,74.54
2019-03-16T05:55:03.135Z,73.97
2019-03-16T05:57:35.931Z,74.09
2019-03-16T06:00:10.305Z,74.11
2019-03-16T06:02:43.127Z,73.10
2019-03-16T06:05:16.204Z,73.70
2019-03-16T06:07:49.174Z,73.51
2019-03-16T06:10:22.071Z,73.61
2019-03-16T06:12:55.085Z,74.45
2019-03-16T06:15:28.265Z,73.20
2019-03-16T06:18:01.163Z,72.22
2019-03-16T06:20:33.997Z,72.39
2019-03-16T06:23:06.999Z,73.21
2019-03-16T06:25:39.931Z,72.84
2019-03-16T06:28:12.957Z,72.97
2019-03-16T06:30:45.990Z,73.52
2019-03-16T06:33:18.950Z,72.62
2019-03-16T06:35:51.890Z,73.23
2019-03-16T06:38:24.860Z,73.34
2019-03-16T06:40:57.698Z,73.64
2019-03-16T06:43:30.617Z,72.29
2019-03-16T06:46:03.409Z,72.79
2019-03-16T06:48:39.339Z,72.58
2019-03-16T06:51:15.098Z,72.67
2019-03-16T06:53:48.140Z,72.29
2019-03-16T06:56:23.508Z,73.06
2019-03-16T06:58:58.586Z,72.23
2019-03-16T07:01:31.553Z,72.82
2019-03-16T07:04:04.533Z,71.25
2019-03-16T07:06:37.631Z,71.17
2019-03-16T07:09:10.987Z,72.33
2019-03-16T07:11:43.932Z,71.72
2019-03-16T07:14:18.071Z,72.62
2019-03-16T07:17:01.313Z,71.50
2019-03-16T07:19:25.666Z,71.14
2019-03-16T07:21:58.536Z,71.77
2019-03-16T07:24:31.443Z,71.92
2019-03-16T07:27:04.378Z,70.89
2019-03-16T07:29:37.340Z,71.57
2019-03-16T07:32:12.431Z,71.82
2019-03-16T07:34:45.474Z,72.06
2019-03-16T07:37:18.443Z,71.99
2019-03-16T07:39:51.334Z,72.02
2019-03-16T07:42:24.475Z,71.00
2019-03-16T07:45:07.547Z,71.56
2019-03-16T07:47:31.956Z,69.75
2019-03-16T07:50:05.592Z,69.76
2019-03-16T07:52:38.495Z,69.40
2019-03-16T07:55:11.733Z,69.49
2019-03-16T07:57:44.646Z,69.25
2019-03-16T08:00:17.531Z,70.08
2019-03-16T08:02:50.361Z,67.93
2019-03-16T08:05:23.197Z,68.95
2019-03-16T08:07:57.397Z,69.21
2019-03-16T08:10:30.382Z,68.35
2019-03-16T08:13:03.561Z,67.69
2019-03-16T08:15:36.465Z,66.40
2019-03-16T08:18:09.358Z,66.19
2019-03-16T08:20:42.331Z,65.23
2019-03-16T08:23:15.273Z,63.21
2019-03-16T08:25:49.304Z,63.79
2019-03-16T08:28:22.205Z,63.84
2019-03-16T08:30:56.839Z,63.39
2019-03-16T08:33:30.022Z,62.79
2019-03-16T08:36:03.009Z,62.49
2019-03-16T08:38:35.931Z,61.60
2019-03-16T08:41:08.854Z,61.32
2019-03-16T08:43:41.834Z,60.19
2019-03-16T08:46:14.121Z,61.80
2019-03-16T08:48:47.069Z,62.31
2019-03-16T08:51:19.973Z,60.93
2019-03-16T08:53:52.918Z,60.69
2019-03-16T08:56:25.881Z,59.57
2019-03-16T08:58:58.846Z,54.23
2019-03-16T09:01:31.825Z,52.12
2019-03-16T09:04:04.737Z,46.82
2019-03-16T09:06:37.275Z,49.62
2019-03-16T09:09:10.580Z,48.69
2019-03-16T09:11:43.610Z,46.99
2019-03-16T09:14:16.610Z,51.77
2019-03-16T09:16:49.539Z,50.64
2019-03-16T09:19:22.474Z,50.71
2019-03-16T09:21:56.067Z,46.77
2019-03-16T09:24:31.508Z,47.51
2019-03-16T09:27:04.429Z,49.97
2019-03-16T09:29:37.339Z,49.50
2019-03-16T09:32:10.344Z,52.74
2019-03-16T09:34:42.397Z,48.11
2019-03-16T09:37:15.257Z,46.85
2019-03-16T09:39:48.209Z,48.06
2019-03-16T09:42:21.165Z,48.12
2019-03-16T09:44:54.206Z,50.12
2019-03-16T09:47:27.250Z,44.67
2019-03-16T09:50:00.504Z,47.16
2019-03-16T09:52:33.689Z,48.98
2019-03-16T09:55:07.071Z,44.41
2019-03-16T09:57:39.922Z,43.87
2019-03-16T10:00:14.170Z,43.85
2019-03-16T10:02:47.065Z,43.75
2019-03-16T10:05:20.017Z,43.63
2019-03-16T10:07:52.903Z,44.41
2019-03-16T10:10:25.853Z,47.42
2019-03-16T10:12:58.714Z,50.47
2019-03-16T10:15:31.598Z,47.75
2019-03-16T10:18:04.514Z,48.67
2019-03-16T10:20:37.546Z,46.95
2019-03-16T10:23:10.542Z,51.22
2019-03-16T10:25:43.465Z,52.41
2019-03-16T10:28:17.707Z,47.08
2019-03-16T10:30:50.704Z,47.36
2019-03-16T10:33:23.976Z,48.87
2019-03-16T10:35:56.870Z,51.05
2019-03-16T10:38:29.905Z,48.60
2019-03-16T10:41:02.846Z,48.53
2019-03-16T10:43:36.278Z,46.97
2019-03-16T10:46:09.218Z,50.25
2019-03-16T10:48:42.107Z,51.45
2019-03-16T10:51:15.217Z,48.88
2019-03-16T10:53:48.254Z,49.67
2019-03-16T10:56:25.040Z,44.75
2019-03-16T10:59:01.327Z,47.68
2019-03-16T11:01:34.248Z,51.42
2019-03-16T11:04:08.383Z,47.02
2019-03-16T11:06:41.313Z,47.08
2019-03-16T11:09:13.827Z,51.11
2019-03-16T11:11:52.376Z,42.93
2019-03-16T11:14:26.103Z,50.77
2019-03-16T11:16:59.005Z,46.95
2019-03-16T11:19:32.003Z,47.39
2019-03-16T11:22:04.968Z,48.14
2019-03-16T11:24:38.025Z,44.75
2019-03-16T11:27:11.041Z,45.02
2019-03-16T11:29:43.918Z,45.82
2019-03-16T11:32:16.901Z,43.77
2019-03-16T11:34:49.885Z,46.03
2019-03-16T11:37:22.910Z,45.61
2019-03-16T11:39:55.824Z,46.44
2019-03-16T11:42:28.774Z,43.80
2019-03-16T11:45:01.691Z,42.32
2019-03-16T11:47:34.647Z,42.06
2019-03-16T11:50:08.815Z,44.39
2019-03-16T11:52:41.694Z,43.21
2019-03-16T11:55:14.674Z,43.18
2019-03-16T11:57:47.588Z,46.44
2019-03-16T12:00:20.415Z,44.05
2019-03-16T12:02:53.278Z,44.47
2019-03-16T12:05:26.201Z,44.88
2019-03-16T12:07:59.189Z,41.07
2019-03-16T12:10:32.111Z,42.71
2019-03-16T12:13:16.460Z,42.36
2019-03-16T12:15:39.504Z,42.89
2019-03-16T12:18:12.430Z,42.36
2019-03-16T12:20:45.304Z,42.90
2019-03-16T12:23:18.260Z,42.38
2019-03-16T12:25:51.161Z,41.80
2019-03-16T12:28:24.128Z,40.83
2019-03-16T12:30:56.992Z,39.22
2019-03-16T12:33:29.968Z,40.97
2019-03-16T12:36:02.829Z,39.44
2019-03-16T12:38:35.672Z,39.29
2019-03-16T12:41:08.503Z,37.79
2019-03-16T12:43:41.457Z,38.65
2019-03-16T12:46:14.439Z,39.94
2019-03-16T12:48:47.455Z,39.88
2019-03-16T12:51:20.566Z,42.81
2019-03-16T12:53:53.539Z,42.50
2019-03-16T12:56:27.346Z,38.97
2019-03-16T12:59:09.880Z,38.98
2019-03-16T13:01:34.766Z,38.23
2019-03-16T13:04:07.785Z,36.07
2019-03-16T13:06:40.867Z,39.61
2019-03-16T13:09:13.878Z,36.92
2019-03-16T13:11:46.783Z,32.20
2019-03-16T13:14:19.787Z,32.40
2019-03-16T13:16:52.743Z,34.16
2019-03-16T13:19:25.683Z,35.81
2019-03-16T13:21:59.763Z,33.74
2019-03-16T13:24:32.641Z,36.20
2019-03-16T13:27:05.557Z,35.94
2019-03-16T13:29:38.542Z,36.82
2019-03-16T13:32:11.477Z,33.78
2019-03-16T13:34:44.393Z,32.04
2019-03-16T13:37:17.237Z,34.69
2019-03-16T13:39:50.059Z,32.66
2019-03-16T13:42:23.049Z,33.79
2019-03-16T13:44:55.897Z,31.96
2019-03-16T13:47:28.854Z,31.04
2019-03-16T13:50:01.812Z,31.90
2019-03-16T13:52:34.699Z,31.11
2019-03-16T13:55:08.349Z,33.15
2019-03-16T13:57:41.304Z,33.42
2019-03-16T14:00:15.371Z,32.50
2019-03-16T14:02:48.246Z,33.32
2019-03-16T14:05:21.113Z,33.40
2019-03-16T14:07:54.119Z,34.64
2019-03-16T14:10:27.542Z,35.38
2019-03-16T14:13:00.491Z,35.39
2019-03-16T14:15:34.470Z,36.77
2019-03-16T14:18:07.608Z,37.61
2019-03-16T14:20:40.582Z,35.98
2019-03-16T14:23:13.644Z,34.11
2019-03-16T14:25:46.860Z,35.23
2019-03-16T14:28:19.769Z,36.55
2019-03-16T14:30:52.764Z,35.31
2019-03-16T14:33:25.703Z,34.24
2019-03-16T14:35:58.778Z,33.57
2019-03-16T14:38:31.753Z,33.82
2019-03-16T14:41:04.631Z,32.23
2019-03-16T14:43:37.644Z,34.27
2019-03-16T14:46:10.744Z,35.41
2019-03-16T14:48:43.757Z,37.90
2019-03-16T14:51:16.783Z,33.95
2019-03-16T14:53:49.768Z,35.57
2019-03-16T14:56:22.666Z,34.73
2019-03-16T14:58:55.579Z,34.99
2019-03-16T15:01:28.633Z,33.96
2019-03-16T15:04:01.629Z,33.91
2019-03-16T15:06:34.699Z,36.44
2019-03-16T15:09:08.974Z,34.80
2019-03-16T15:11:42.050Z,36.83
2019-03-16T15:14:21.545Z,36.23
2019-03-16T15:16:49.487Z,38.42
2019-03-16T15:19:22.472Z,40.06
2019-03-16T15:21:55.428Z,39.50
2019-03-16T15:24:28.349Z,37.56
2019-03-16T15:27:01.345Z,38.00
2019-03-16T15:29:34.306Z,34.74
2019-03-16T15:32:07.394Z,38.75
2019-03-16T15:34:40.326Z,36.81
2019-03-16T15:37:13.345Z,37.25
2019-03-16T15:39:46.268Z,36.91
2019-03-16T15:42:19.311Z,37.17
2019-03-16T15:44:52.137Z,36.41
2019-03-16T15:47:24.997Z,38.30
2019-03-16T15:49:58.601Z,39.72
2019-03-16T15:52:31.669Z,40.56
2019-03-16T15:55:04.744Z,40.78
2019-03-16T15:57:37.758Z,43.90
2019-03-16T16:00:12.421Z,44.82
2019-03-16T16:02:44.916Z,40.75
2019-03-16T16:05:17.878Z,43.44
2019-03-16T16:07:51.200Z,43.82
2019-03-16T16:10:24.081Z,42.42
2019-03-16T16:12:56.959Z,43.85
2019-03-16T16:15:29.822Z,42.06
2019-03-16T16:18:02.884Z,44.24
2019-03-16T16:20:35.796Z,39.98
2019-03-16T16:23:08.849Z,44.45
2019-03-16T16:25:41.875Z,44.62
2019-03-16T16:28:14.920Z,40.50
2019-03-16T16:30:47.983Z,40.73
2019-03-16T16:33:20.961Z,44.82
2019-03-16T16:35:54.126Z,44.24
2019-03-16T16:38:27.258Z,40.23
2019-03-16T16:41:00.363Z,39.98
2019-03-16T16:43:32.680Z,39.69
2019-03-16T16:46:05.759Z,37.81
2019-03-16T16:48:38.726Z,38.05
2019-03-16T16:51:11.698Z,37.87
2019-03-16T16:53:44.725Z,38.72
2019-03-16T16:56:17.552Z,39.54
2019-03-16T16:58:50.648Z,39.68
2019-03-16T17:01:29.388Z,37.76
2019-03-16T17:03:58.121Z,39.42
2019-03-16T17:06:31.160Z,40.51
2019-03-16T17:09:04.503Z,41.15
2019-03-16T17:11:37.638Z,39.72
2019-03-16T17:14:10.808Z,41.93
2019-03-16T17:16:43.889Z,40.63
2019-03-16T17:19:16.829Z,42.88
2019-03-16T17:21:49.875Z,44.76
2019-03-16T17:24:22.717Z,44.90
2019-03-16T17:26:55.756Z,49.50
2019-03-16T17:29:28.573Z,48.43
2019-03-16T17:32:01.525Z,51.45
2019-03-16T17:34:34.471Z,51.34
2019-03-16T17:37:07.357Z,52.23
2019-03-16T17:39:40.232Z,54.35
2019-03-16T17:42:13.312Z,52.90
2019-03-16T17:44:46.200Z,52.92
2019-03-16T17:47:19.264Z,53.26
2019-03-16T17:49:52.304Z,55.26
2019-03-16T17:52:25.366Z,55.64
2019-03-16T17:54:58.235Z,55.39
2019-03-16T17:57:31.144Z,53.92
2019-03-16T18:00:04.243Z,54.18
2019-03-16T18:02:50.107Z,54.72
2019-03-16T18:05:11.849Z,54.24
2019-03-16T18:07:47.127Z,53.48
2019-03-16T18:10:23.303Z,54.22
2019-03-16T18:12:56.241Z,51.14
2019-03-16T18:15:29.172Z,51.13
2019-03-16T18:18:02.126Z,47.35
2019-03-16T18:20:37.474Z,46.36
2019-03-16T18:23:15.868Z,48.78
2019-03-16T18:25:50.696Z,45.53
2019-03-16T18:28:25.442Z,43.39
2019-03-16T18:30:58.329Z,44.23
2019-03-16T18:33:43.915Z,40.69
2019-03-16T18:36:16.932Z,39.59
2019-03-16T18:38:50.048Z,42.38
2019-03-16T18:41:23.092Z,43.53
2019-03-16T18:43:55.987Z,42.03
2019-03-16T18:46:28.927Z,45.57
2019-03-16T18:49:01.770Z,48.33
2019-03-16T18:51:34.798Z,46.22
2019-03-16T18:54:07.886Z,48.16
2019-03-16T18:56:40.809Z,49.72
2019-03-16T18:59:13.748Z,49.43
2019-03-16T19:01:46.666Z,49.75
2019-03-16T19:04:19.687Z,50.00
2019-03-16T19:06:52.786Z,51.43
2019-03-16T19:09:53.813Z,50.80
2019-03-16T19:12:27.295Z,51.60
2019-03-16T19:15:20.498Z,47.59
2019-03-16T19:18:19.779Z,51.28
2019-03-16T19:20:53.088Z,53.23
2019-03-16T19:23:34.721Z,52.41
2019-03-16T19:26:25.615Z,50.99
2019-03-16T19:29:00.663Z,48.89
2019-03-16T19:31:34.831Z,52.15
2019-03-16T19:34:13.189Z,53.91
2019-03-16T19:37:34.565Z,54.00
2019-03-16T19:40:33.255Z,52.67
2019-03-16T19:43:50.192Z,52.17
2019-03-16T19:47:05.012Z,53.90
2019-03-16T19:49:39.089Z,53.74
2019-03-16T19:52:12.026Z,52.09
2019-03-16T19:54:44.977Z,53.24
2019-03-16T19:57:17.859Z,54.41
2019-03-16T19:59:50.613Z,55.44
2019-03-16T20:02:23.499Z,48.85
2019-03-16T20:04:56.326Z,51.02
2019-03-16T20:07:29.164Z,52.78
2019-03-16T20:10:02.092Z,53.11
2019-03-16T20:12:35.039Z,52.24
2019-03-16T20:15:08.724Z,51.92
2019-03-16T20:17:41.589Z,50.04
2019-03-16T20:20:14.721Z,51.92
2019-03-16T20:22:47.696Z,54.31
2019-03-16T20:25:20.583Z,53.14
2019-03-16T20:27:53.396Z,51.41
2019-03-16T20:30:27.192Z,53.82
2019-03-16T20:33:04.514Z,55.30
2019-03-16T20:35:34.781Z,53.00
2019-03-16T20:38:09.090Z,49.92
2019-03-16T20:40:41.927Z,50.52
2019-03-16T20:43:14.718Z,51.17
2019-03-16T20:45:47.649Z,49.75
2019-03-16T20:48:20.443Z,47.78
2019-03-16T20:50:53.392Z,51.59
2019-03-16T20:53:26.216Z,46.68
2019-03-16T20:55:59.262Z,43.86
2019-03-16T20:58:32.161Z,50.94
2019-03-16T21:01:05.103Z,46.35
2019-03-16T21:03:38.038Z,47.20
2019-03-16T21:06:11.031Z,45.93
2019-03-16T21:08:43.849Z,43.15
2019-03-16T21:11:16.808Z,47.82
2019-03-16T21:13:50.082Z,44.95
2019-03-16T21:16:22.842Z,47.09
2019-03-16T21:18:55.655Z,46.02
2019-03-16T21:21:29.928Z,46.56
2019-03-16T21:24:02.725Z,46.70
2019-03-16T21:26:35.659Z,45.46
2019-03-16T21:29:08.630Z,45.20
2019-03-16T21:31:40.639Z,44.98
2019-03-16T21:34:13.486Z,44.80
2019-03-16T21:36:46.372Z,44.58
2019-03-16T21:39:19.165Z,43.36
2019-03-16T21:41:52.059Z,42.98
2019-03-16T21:44:24.887Z,43.27
2019-03-16T21:46:57.859Z,44.19
2019-03-16T21:49:30.633Z,43.97
2019-03-16T21:52:03.473Z,42.35
2019-03-16T21:54:36.252Z,46.78
2019-03-16T21:57:11.402Z,38.47
2019-03-16T21:59:44.434Z,42.49
2019-03-16T22:02:17.274Z,40.65
2019-03-16T22:04:50.168Z,43.08
2019-03-16T22:07:22.992Z,42.58
2019-03-16T22:09:55.834Z,38.43
2019-03-16T22:12:28.735Z,42.99
2019-03-16T22:15:01.594Z,43.05
2019-03-16T22:17:34.356Z,43.73
2019-03-16T22:20:09.374Z,43.46
2019-03-16T22:22:42.345Z,42.20
2019-03-16T22:25:15.334Z,44.73
2019-03-16T22:27:48.124Z,41.71
2019-03-16T22:30:20.953Z,41.09
2019-03-16T22:32:53.790Z,43.61
2019-03-16T22:35:26.626Z,43.54
2019-03-16T22:37:59.459Z,41.60
2019-03-16T22:40:32.308Z,45.19
2019-03-16T22:43:05.218Z,43.98
2019-03-16T22:45:37.991Z,43.62
2019-03-16T22:48:10.899Z,42.82
2019-03-16T22:50:42.902Z,42.40
2019-03-16T22:53:15.676Z,43.62
2019-03-16T22:55:48.670Z,42.73
2019-03-16T22:58:21.567Z,40.83
2019-03-16T23:00:55.120Z,41.48
2019-03-16T23:03:27.964Z,40.02
2019-03-16T23:06:00.981Z,41.12
2019-03-16T23:08:34.003Z,40.67
2019-03-16T23:11:07.281Z,42.09
2019-03-16T23:13:40.083Z,42.02
2019-03-16T23:16:13.014Z,42.53
2019-03-16T23:18:45.873Z,44.64
2019-03-16T23:21:18.791Z,43.90
2019-03-16T23:23:51.572Z,45.31
2019-03-16T23:26:24.481Z,42.88
2019-03-16T23:28:57.267Z,45.31
2019-03-16T23:31:30.130Z,45.67
2019-03-16T23:34:02.922Z,46.61
2019-03-16T23:36:35.782Z,46.98
2019-03-16T23:39:08.706Z,46.27
2019-03-16T23:41:41.658Z,48.22
2019-03-16T23:44:14.574Z,46.76
2019-03-16T23:46:47.509Z,46.82
2019-03-16T23:49:20.497Z,47.29
2019-03-16T23:51:53.351Z,47.02
2019-03-16T23:54:26.153Z,47.58
2019-03-16T23:56:59.045Z,45.79
2019-03-16T23:59:31.902Z,46.52
