createdAt,value
2022-08-28T00:00:38.051Z,99791.95
2022-08-28T00:03:08.443Z,99793.58
2022-08-28T00:05:36.339Z,99794.63
2022-08-28T00:08:04.354Z,99790.10
2022-08-28T00:10:33.040Z,99792.61
2022-08-28T00:13:01.303Z,99788.81
2022-08-28T00:15:31.827Z,99790.46
2022-08-28T00:18:00.464Z,99795.13
2022-08-28T00:20:29.341Z,99798.30
2022-08-28T00:22:57.579Z,99795.42
2022-08-28T00:25:27.395Z,99793.55
2022-08-28T00:27:57.553Z,99794.16
2022-08-28T00:30:31.865Z,99796.24
2022-08-28T00:33:01.956Z,99797.58
2022-08-28T00:35:30.068Z,99796.91
2022-08-28T00:37:58.582Z,99794.55
2022-08-28T00:40:32.995Z,99801.20
2022-08-28T00:43:02.881Z,99803.27
2022-08-28T00:45:34.927Z,99802.98
2022-08-28T00:48:07.040Z,99805.27
2022-08-28T00:50:56.822Z,99802.91
2022-08-28T00:53:30.078Z,99795.88
2022-08-28T00:56:04.176Z,99794.16
2022-08-28T00:58:38.912Z,99795.17
2022-08-28T01:01:06.818Z,99794.73
2022-08-28T01:03:35.842Z,99795.90
2022-08-28T01:06:04.722Z,99796.82
2022-08-28T01:08:33.344Z,99800.23
2022-08-28T01:11:04.777Z,99798.80
2022-08-28T01:13:33.212Z,99801.62
2022-08-28T01:16:03.820Z,99799.95
2022-08-28T01:18:33.375Z,99798.52
2022-08-28T01:21:11.780Z,99802.30
2022-08-28T01:24:15.232Z,99800.09
2022-08-28T01:26:43.770Z,99800.11
2022-08-28T01:29:12.187Z,99803.39
2022-08-28T01:31:41.001Z,99803.96
2022-08-28T01:34:10.803Z,99804.79
2022-08-28T01:36:39.333Z,99806.29
2022-08-28T01:39:08.914Z,99803.20
2022-08-28T01:41:41.249Z,99800.40
2022-08-28T01:44:09.478Z,99793.73
2022-08-28T01:46:37.774Z,99793.44
2022-08-28T01:49:09.298Z,99795.37
2022-08-28T01:51:38.112Z,99795.15
2022-08-28T01:54:06.588Z,99793.40
2022-08-28T01:56:35.129Z,99792.90
2022-08-28T01:59:04.902Z,99792.60
2022-08-28T02:01:33.522Z,99793.28
2022-08-28T02:04:01.649Z,99794.51
2022-08-28T02:06:29.563Z,99794.73
2022-08-28T02:08:57.800Z,99791.79
2022-08-28T02:11:26.450Z,99794.20
2022-08-28T02:13:54.742Z,99792.36
2022-08-28T02:16:27.789Z,99792.06
2022-08-28T02:18:56.005Z,99793.46
2022-08-28T02:21:24.592Z,99786.36
2022-08-28T02:23:53.094Z,99786.91
2022-08-28T02:26:22.063Z,99778.77
2022-08-28T02:28:50.118Z,99782.58
2022-08-28T02:31:18.356Z,99784.40
2022-08-28T02:33:46.482Z,99787.34
2022-08-28T02:36:15.166Z,99789.10
2022-08-28T02:38:44.405Z,99791.11
2022-08-28T02:41:12.573Z,99788.94
2022-08-28T02:43:41.102Z,99788.21
2022-08-28T02:46:09.966Z,99791.89
2022-08-28T02:48:39.377Z,99793.05
2022-08-28T02:51:09.488Z,99797.08
2022-08-28T02:53:38.504Z,99799.44
2022-08-28T02:56:07.151Z,99796.80
2022-08-28T02:58:35.413Z,99799.64
2022-08-28T03:01:05.034Z,99801.77
2022-08-28T03:03:33.732Z,99805.83
2022-08-28T03:06:03.894Z,99802.41
2022-08-28T03:08:32.556Z,99800.89
2022-08-28T03:11:00.977Z,99802.08
2022-08-28T03:13:28.815Z,99799.32
2022-08-28T03:15:57.304Z,99804.40
2022-08-28T03:18:26.153Z,99804.09
2022-08-28T03:20:55.593Z,99805.77
2022-08-28T03:23:26.711Z,99813.95
2022-08-28T03:25:55.437Z,99816.29
2022-08-28T03:28:24.876Z,99820.16
2022-08-28T03:30:53.204Z,99816.24
2022-08-28T03:33:21.080Z,99816.33
2022-08-28T03:35:49.688Z,99815.89
2022-08-28T03:38:18.098Z,99818.63
2022-08-28T03:40:47.172Z,99821.16
2022-08-28T03:43:17.326Z,99828.30
2022-08-28T03:45:53.571Z,99826.15
2022-08-28T03:48:21.616Z,99830.29
2022-08-28T03:50:49.740Z,99828.98
2022-08-28T03:53:20.665Z,99826.23
2022-08-28T03:55:48.894Z,99828.11
2022-08-28T03:58:19.422Z,99832.75
2022-08-28T04:00:47.730Z,99836.16
2022-08-28T04:03:15.819Z,99838.75
2022-08-28T04:05:44.638Z,99843.36
2022-08-28T04:08:16.643Z,99848.94
2022-08-28T04:10:45.215Z,99848.91
2022-08-28T04:13:14.579Z,99847.85
2022-08-28T04:15:42.653Z,99848.52
2022-08-28T04:18:11.393Z,99848.99
2022-08-28T04:20:39.241Z,99848.77
2022-08-28T04:23:10.154Z,99853.08
2022-08-28T04:25:40.238Z,99850.77
2022-08-28T04:28:08.280Z,99852.44
2022-08-28T04:30:36.557Z,99849.45
2022-08-28T04:33:06.190Z,99854.33
2022-08-28T04:35:34.244Z,99856.48
2022-08-28T04:38:05.492Z,99858.66
2022-08-28T04:40:34.082Z,99858.41
2022-08-28T04:43:02.218Z,99857.17
2022-08-28T04:45:30.325Z,99857.23
2022-08-28T04:47:58.304Z,99861.23
2022-08-28T04:50:28.240Z,99866.59
2022-08-28T04:52:55.963Z,99871.74
2022-08-28T04:55:26.110Z,99873.66
2022-08-28T04:58:12.473Z,99873.08
2022-08-28T05:00:41.721Z,99872.64
2022-08-28T05:03:11.544Z,99870.84
2022-08-28T05:05:46.581Z,99870.04
2022-08-28T05:08:15.294Z,99876.95
2022-08-28T05:10:43.926Z,99871.78
2022-08-28T05:13:12.265Z,99867.51
2022-08-28T05:15:44.993Z,99872.61
2022-08-28T05:18:16.243Z,99866.27
2022-08-28T05:20:45.724Z,99865.54
2022-08-28T05:23:14.853Z,99863.98
2022-08-28T05:25:44.799Z,99866.79
2022-08-28T05:28:13.629Z,99867.84
2022-08-28T05:30:44.923Z,99867.57
2022-08-28T05:33:13.390Z,99867.79
2022-08-28T05:35:43.142Z,99865.30
2022-08-28T05:38:11.735Z,99866.56
2022-08-28T05:40:44.412Z,99870.08
2022-08-28T05:43:14.045Z,99868.20
2022-08-28T05:45:42.573Z,99861.83
2022-08-28T05:48:11.921Z,99860.55
2022-08-28T05:50:41.467Z,99861.48
2022-08-28T05:53:16.628Z,99859.20
2022-08-28T05:55:45.205Z,99863.02
2022-08-28T05:58:33.386Z,99866.77
2022-08-28T06:01:08.839Z,99866.52
2022-08-28T06:03:37.927Z,99868.36
2022-08-28T06:06:06.283Z,99868.63
2022-08-28T06:08:34.588Z,99871.79
2022-08-28T06:11:05.348Z,99872.34
2022-08-28T06:13:35.526Z,99873.79
2022-08-28T06:16:05.673Z,99878.98
2022-08-28T06:18:36.289Z,99883.09
2022-08-28T06:21:04.291Z,99881.14
2022-08-28T06:23:32.228Z,99884.27
2022-08-28T06:26:00.307Z,99888.22
2022-08-28T06:28:28.217Z,99890.08
2022-08-28T06:31:23.006Z,99895.06
2022-08-28T06:33:46.198Z,99894.98
2022-08-28T06:36:14.072Z,99897.74
2022-08-28T06:38:46.479Z,99895.54
2022-08-28T06:41:15.752Z,99896.71
2022-08-28T06:43:43.935Z,99898.86
2022-08-28T06:46:12.047Z,99893.84
2022-08-28T06:48:39.884Z,99893.95
2022-08-28T06:51:09.841Z,99895.73
2022-08-28T06:53:38.232Z,99896.92
2022-08-28T06:56:08.724Z,99893.42
2022-08-28T06:58:41.571Z,99894.45
2022-08-28T07:01:10.921Z,99894.30
2022-08-28T07:03:44.364Z,99895.50
2022-08-28T07:06:14.151Z,99894.75
2022-08-28T07:08:43.547Z,99898.46
2022-08-28T07:11:31.249Z,99899.04
2022-08-28T07:13:59.605Z,99904.48
2022-08-28T07:16:31.442Z,99904.77
2022-08-28T07:18:59.914Z,99909.89
2022-08-28T07:21:27.804Z,99905.77
2022-08-28T07:23:55.968Z,99899.64
2022-08-28T07:26:26.104Z,99903.34
2022-08-28T07:29:00.646Z,99899.23
2022-08-28T07:31:41.037Z,99901.78
2022-08-28T07:34:09.990Z,99903.02
2022-08-28T07:36:38.387Z,99907.52
2022-08-28T07:39:07.508Z,99911.41
2022-08-28T07:41:37.409Z,99908.85
2022-08-28T07:44:23.980Z,99903.36
2022-08-28T07:46:59.929Z,99904.17
2022-08-28T07:49:27.984Z,99900.67
2022-08-28T07:51:56.626Z,99901.98
2022-08-28T07:54:24.802Z,99906.31
2022-08-28T07:56:53.681Z,99907.94
2022-08-28T07:59:22.020Z,99909.25
2022-08-28T08:01:51.579Z,99908.67
2022-08-28T08:04:20.360Z,99911.34
2022-08-28T08:06:48.951Z,99911.73
2022-08-28T08:09:19.204Z,99913.63
2022-08-28T08:11:47.767Z,99911.32
2022-08-28T08:14:17.194Z,99910.21
2022-08-28T08:16:46.390Z,99912.73
2022-08-28T08:19:15.847Z,99908.59
2022-08-28T08:21:45.128Z,99908.73
2022-08-28T08:24:19.882Z,99910.17
2022-08-28T08:26:59.307Z,99913.77
2022-08-28T08:29:29.632Z,99910.89
2022-08-28T08:31:59.143Z,99912.95
2022-08-28T08:34:27.138Z,99913.41
2022-08-28T08:36:55.247Z,99910.70
2022-08-28T08:39:23.315Z,99912.50
2022-08-28T08:41:54.339Z,99915.17
2022-08-28T08:44:33.315Z,99921.66
2022-08-28T08:47:22.491Z,99922.04
2022-08-28T08:49:58.862Z,99921.73
2022-08-28T08:52:30.249Z,99919.69
2022-08-28T08:55:16.684Z,99922.14
2022-08-28T08:57:49.369Z,99919.26
2022-08-28T09:00:18.776Z,99920.02
2022-08-28T09:03:01.861Z,99917.14
2022-08-28T09:05:51.643Z,99912.36
2022-08-28T09:08:41.457Z,99914.14
2022-08-28T09:11:24.467Z,99911.89
2022-08-28T09:13:56.387Z,99912.73
2022-08-28T09:16:28.146Z,99911.20
2022-08-28T09:18:57.212Z,99909.54
2022-08-28T09:21:29.202Z,99908.97
2022-08-28T09:24:00.783Z,99910.11
2022-08-28T09:26:33.700Z,99909.52
2022-08-28T09:29:06.026Z,99910.54
2022-08-28T09:31:36.911Z,99911.59
2022-08-28T09:34:17.120Z,99911.29
2022-08-28T09:36:45.519Z,99907.75
2022-08-28T09:39:13.566Z,99905.77
2022-08-28T09:42:15.612Z,99908.23
2022-08-28T09:44:51.287Z,99911.77
2022-08-28T09:47:46.346Z,99913.17
2022-08-28T09:50:18.246Z,99913.38
2022-08-28T09:52:46.601Z,99918.19
2022-08-28T09:55:28.058Z,99916.36
2022-08-28T09:57:56.967Z,99916.42
2022-08-28T10:00:24.867Z,99915.63
2022-08-28T10:03:03.293Z,99914.61
2022-08-28T10:05:49.123Z,99908.32
2022-08-28T10:08:33.173Z,99901.86
2022-08-28T10:11:05.804Z,99904.85
2022-08-28T10:13:38.757Z,99903.79
2022-08-28T10:16:14.218Z,99903.80
2022-08-28T10:19:05.139Z,99902.07
2022-08-28T10:21:39.391Z,99898.11
2022-08-28T10:24:10.278Z,99900.81
2022-08-28T10:26:38.478Z,99896.16
2022-08-28T10:29:27.571Z,99894.97
2022-08-28T10:32:21.156Z,99896.45
2022-08-28T10:34:48.965Z,99894.47
2022-08-28T10:37:35.326Z,99891.84
2022-08-28T10:40:11.823Z,99888.79
2022-08-28T10:42:43.956Z,99891.02
2022-08-28T10:45:16.669Z,99891.39
2022-08-28T10:47:51.141Z,99894.81
2022-08-28T10:50:22.989Z,99888.81
2022-08-28T10:53:06.466Z,99890.72
2022-08-28T10:55:47.619Z,99889.56
2022-08-28T10:58:24.916Z,99890.95
2022-08-28T11:00:55.939Z,99884.42
2022-08-28T11:03:34.376Z,99881.59
2022-08-28T11:06:06.474Z,99876.57
2022-08-28T11:08:36.954Z,99880.82
2022-08-28T11:11:07.270Z,99876.29
2022-08-28T11:13:41.164Z,99875.01
2022-08-28T11:16:38.945Z,99874.43
2022-08-28T11:19:26.537Z,99877.09
2022-08-28T11:22:13.006Z,99878.90
2022-08-28T11:24:51.583Z,99871.73
2022-08-28T11:27:22.224Z,99868.56
2022-08-28T11:30:09.004Z,99869.94
2022-08-28T11:32:38.498Z,99868.05
2022-08-28T11:35:20.675Z,99868.62
2022-08-28T11:37:49.652Z,99865.98
2022-08-28T11:40:21.859Z,99861.70
2022-08-28T11:42:49.951Z,99859.72
2022-08-28T11:45:19.785Z,99861.24
2022-08-28T11:47:53.140Z,99859.84
2022-08-28T11:50:26.926Z,99854.79
2022-08-28T11:53:15.898Z,99856.27
2022-08-28T11:55:57.265Z,99849.76
2022-08-28T11:58:31.801Z,99843.97
2022-08-28T12:01:09.936Z,99842.70
2022-08-28T12:03:53.592Z,99842.05
2022-08-28T12:06:40.978Z,99842.75
2022-08-28T12:09:09.572Z,99842.06
2022-08-28T12:11:41.310Z,99836.94
2022-08-28T12:14:32.320Z,99841.02
2022-08-28T12:17:00.179Z,99840.25
2022-08-28T12:19:43.058Z,99836.31
2022-08-28T12:22:26.672Z,99833.73
2022-08-28T12:24:58.046Z,99840.39
2022-08-28T12:27:27.155Z,99832.22
2022-08-28T12:29:59.205Z,99831.70
2022-08-28T12:32:34.000Z,99831.16
2022-08-28T12:35:02.243Z,99828.56
2022-08-28T12:37:52.580Z,99830.73
2022-08-28T12:40:21.955Z,99834.17
2022-08-28T12:42:55.380Z,99833.73
2022-08-28T12:45:42.515Z,99829.83
2022-08-28T12:48:18.564Z,99830.66
2022-08-28T12:50:46.971Z,99825.38
2022-08-28T12:53:16.702Z,99821.28
2022-08-28T12:55:46.572Z,99817.90
2022-08-28T12:58:28.053Z,99812.71
2022-08-28T13:00:58.741Z,99810.92
2022-08-28T13:03:27.653Z,99808.16
2022-08-28T13:05:57.500Z,99808.30
2022-08-28T13:08:25.265Z,99806.10
2022-08-28T13:10:53.228Z,99803.24
2022-08-28T13:13:38.506Z,99805.55
2022-08-28T13:16:11.189Z,99804.86
2022-08-28T13:18:51.563Z,99808.25
2022-08-28T13:21:32.523Z,99808.40
2022-08-28T13:24:20.595Z,99802.81
2022-08-28T13:26:50.309Z,99799.09
2022-08-28T13:29:20.386Z,99795.08
2022-08-28T13:32:15.355Z,99793.60
2022-08-28T13:35:02.018Z,99791.33
2022-08-28T13:37:48.652Z,99788.25
2022-08-28T13:40:46.371Z,99788.65
2022-08-28T13:43:07.500Z,99780.88
2022-08-28T13:45:42.955Z,99784.65
2022-08-28T13:48:16.225Z,99781.82
2022-08-28T13:50:46.481Z,99782.91
2022-08-28T13:53:16.807Z,99781.94
2022-08-28T13:55:45.671Z,99778.27
2022-08-28T13:58:14.326Z,99770.02
2022-08-28T14:00:45.020Z,99763.36
2022-08-28T14:03:31.893Z,99757.61
2022-08-28T14:06:00.050Z,99769.39
2022-08-28T14:08:28.547Z,99770.30
2022-08-28T14:10:56.410Z,99766.95
2022-08-28T14:13:27.599Z,99763.10
2022-08-28T14:15:56.451Z,99764.10
2022-08-28T14:18:25.805Z,99762.27
2022-08-28T14:20:53.613Z,99759.38
2022-08-28T14:23:21.611Z,99759.85
2022-08-28T14:25:49.664Z,99755.54
2022-08-28T14:28:17.852Z,99756.10
2022-08-28T14:30:47.415Z,99755.96
2022-08-28T14:33:18.954Z,99754.77
2022-08-28T14:35:49.446Z,99753.84
2022-08-28T14:38:17.477Z,99758.59
2022-08-28T14:40:45.436Z,99761.14
2022-08-28T14:43:13.836Z,99758.23
2022-08-28T14:45:43.186Z,99755.48
2022-08-28T14:48:11.530Z,99754.14
2022-08-28T14:50:43.284Z,99750.57
2022-08-28T14:53:11.916Z,99750.36
2022-08-28T14:55:44.003Z,99750.51
2022-08-28T14:58:12.759Z,99747.38
2022-08-28T15:00:42.605Z,99747.27
2022-08-28T15:03:11.124Z,99748.08
2022-08-28T15:05:39.767Z,99743.95
2022-08-28T15:08:08.819Z,99744.16
2022-08-28T15:10:40.282Z,99746.02
2022-08-28T15:13:10.297Z,99743.77
2022-08-28T15:15:39.771Z,99737.76
2022-08-28T15:18:08.401Z,99743.12
2022-08-28T15:20:40.273Z,99741.66
2022-08-28T15:23:08.976Z,99738.27
2022-08-28T15:25:37.192Z,99738.61
2022-08-28T15:28:05.841Z,99739.07
2022-08-28T15:30:33.900Z,99744.73
2022-08-28T15:33:02.359Z,99744.32
2022-08-28T15:35:30.333Z,99742.40
2022-08-28T15:37:58.479Z,99739.16
2022-08-28T15:40:44.900Z,99745.44
2022-08-28T15:43:12.852Z,99740.17
2022-08-28T15:45:41.405Z,99743.01
2022-08-28T15:48:10.879Z,99741.28
2022-08-28T15:50:39.014Z,99737.48
2022-08-28T15:53:07.255Z,99737.09
2022-08-28T15:55:36.531Z,99739.86
2022-08-28T15:58:13.865Z,99739.88
2022-08-28T16:00:43.568Z,99738.66
2022-08-28T16:03:12.119Z,99735.70
2022-08-28T16:05:40.779Z,99733.08
2022-08-28T16:08:09.826Z,99733.13
2022-08-28T16:10:37.845Z,99734.89
2022-08-28T16:13:06.852Z,99737.30
2022-08-28T16:15:35.372Z,99736.89
2022-08-28T16:18:03.598Z,99737.50
2022-08-28T16:20:31.360Z,99737.48
2022-08-28T16:22:59.248Z,99738.91
2022-08-28T16:25:28.135Z,99741.39
2022-08-28T16:27:56.405Z,99744.91
2022-08-28T16:30:24.668Z,99747.23
2022-08-28T16:32:54.280Z,99747.16
2022-08-28T16:35:23.069Z,99748.85
2022-08-28T16:37:51.206Z,99751.81
2022-08-28T16:40:19.353Z,99758.88
2022-08-28T16:42:52.008Z,99761.59
2022-08-28T16:45:20.460Z,99763.44
2022-08-28T16:47:49.485Z,99763.98
2022-08-28T16:50:18.234Z,99761.84
2022-08-28T16:52:47.075Z,99766.44
2022-08-28T16:55:15.813Z,99771.66
2022-08-28T16:57:44.155Z,99777.30
2022-08-28T17:00:13.641Z,99782.23
2022-08-28T17:02:42.436Z,99783.54
2022-08-28T17:05:12.685Z,99790.79
2022-08-28T17:07:40.722Z,99793.34
2022-08-28T17:10:10.125Z,99794.70
2022-08-28T17:12:39.266Z,99796.57
2022-08-28T17:15:08.192Z,99807.05
2022-08-28T17:17:36.173Z,99806.23
2022-08-28T17:20:05.829Z,99813.77
2022-08-28T17:22:34.142Z,99820.30
2022-08-28T17:25:07.790Z,99823.15
2022-08-28T17:27:36.697Z,99826.94
2022-08-28T17:30:05.227Z,99830.14
2022-08-28T17:32:33.392Z,99835.91
2022-08-28T17:35:01.348Z,99837.86
2022-08-28T17:37:29.708Z,99840.65
2022-08-28T17:39:57.516Z,99850.08
2022-08-28T17:42:25.554Z,99852.69
2022-08-28T17:44:53.257Z,99857.15
2022-08-28T17:47:26.256Z,99860.75
2022-08-28T17:50:00.281Z,99868.13
2022-08-28T17:52:29.724Z,99866.57
2022-08-28T17:54:57.965Z,99867.76
2022-08-28T17:57:28.144Z,99864.00
2022-08-28T17:59:58.418Z,99869.04
2022-08-28T18:02:27.404Z,99875.02
2022-08-28T18:04:55.614Z,99874.68
2022-08-28T18:07:23.678Z,99874.49
2022-08-28T18:09:52.216Z,99874.64
2022-08-28T18:12:20.156Z,99874.69
2022-08-28T18:14:48.800Z,99871.51
2022-08-28T18:17:16.840Z,99867.10
2022-08-28T18:19:44.631Z,99864.02
2022-08-28T18:22:13.357Z,99867.96
2022-08-28T18:24:41.887Z,99865.23
2022-08-28T18:27:11.136Z,99866.34
2022-08-28T18:29:39.980Z,99870.95
2022-08-28T18:32:08.048Z,99867.98
2022-08-28T18:34:36.864Z,99870.50
2022-08-28T18:37:05.240Z,99872.09
2022-08-28T18:39:35.812Z,99873.27
2022-08-28T18:42:03.805Z,99869.13
2022-08-28T18:44:32.601Z,99869.09
2022-08-28T18:47:01.402Z,99874.04
2022-08-28T18:49:30.157Z,99878.64
2022-08-28T18:51:58.387Z,99883.55
2022-08-28T18:54:26.629Z,99886.80
2022-08-28T18:57:01.342Z,99894.18
2022-08-28T18:59:33.312Z,99898.95
2022-08-28T19:02:01.577Z,99900.01
2022-08-28T19:04:29.824Z,99908.80
2022-08-28T19:06:57.728Z,99911.42
2022-08-28T19:09:31.746Z,99916.70
2022-08-28T19:12:00.439Z,99924.37
2022-08-28T19:14:28.385Z,99929.05
2022-08-28T19:16:56.809Z,99941.80
2022-08-28T19:19:24.651Z,99943.71
2022-08-28T19:21:52.803Z,99945.77
2022-08-28T19:24:22.478Z,99943.21
2022-08-28T19:26:50.461Z,99943.31
2022-08-28T19:29:19.381Z,99941.12
2022-08-28T19:31:47.174Z,99939.05
2022-08-28T19:34:15.358Z,99941.13
2022-08-28T19:36:43.498Z,99941.33
2022-08-28T19:39:12.079Z,99943.69
2022-08-28T19:41:39.870Z,99948.27
2022-08-28T19:44:07.712Z,99950.67
2022-08-28T19:46:36.707Z,99955.14
2022-08-28T19:49:05.908Z,99959.09
2022-08-28T19:51:35.738Z,99956.58
2022-08-28T19:54:04.393Z,99967.98
2022-08-28T19:56:33.449Z,99972.47
2022-08-28T19:59:02.321Z,99978.95
2022-08-28T20:01:33.187Z,99985.72
2022-08-28T20:04:01.037Z,99991.52
2022-08-28T20:06:31.653Z,99991.88
2022-08-28T20:09:00.338Z,99995.17
2022-08-28T20:11:30.414Z,99999.70
2022-08-28T20:14:04.644Z,100000.48
2022-08-28T20:16:34.691Z,100006.61
2022-08-28T20:19:04.154Z,100007.48
2022-08-28T20:21:37.941Z,100015.50
2022-08-28T20:24:07.794Z,100021.38
2022-08-28T20:26:36.442Z,100028.80
2022-08-28T20:29:05.848Z,100027.30
2022-08-28T20:31:34.194Z,100026.37
2022-08-28T20:34:02.333Z,100026.70
2022-08-28T20:36:30.084Z,100026.04
2022-08-28T20:38:58.007Z,100021.50
2022-08-28T20:41:25.871Z,100018.45
2022-08-28T20:43:54.243Z,100014.83
2022-08-28T20:46:22.250Z,100013.53
2022-08-28T20:48:50.305Z,100012.55
2022-08-28T20:51:39.070Z,100013.26
2022-08-28T20:54:07.404Z,100014.61
2022-08-28T20:56:35.244Z,100009.64
2022-08-28T20:59:03.615Z,100009.50
2022-08-28T21:01:31.820Z,100008.56
2022-08-28T21:04:00.442Z,100008.52
2022-08-28T21:06:31.295Z,100011.48
2022-08-28T21:08:59.399Z,100012.74
2022-08-28T21:11:28.083Z,100017.70
2022-08-28T21:13:55.954Z,100019.14
2022-08-28T21:16:24.018Z,100010.20
2022-08-28T21:19:14.787Z,100014.67
2022-08-28T21:21:40.354Z,100013.66
2022-08-28T21:24:09.997Z,100013.39
2022-08-28T21:26:39.935Z,100015.00
2022-08-28T21:29:11.355Z,100009.45
2022-08-28T21:31:41.149Z,100010.10
2022-08-28T21:34:09.994Z,100011.98
2022-08-28T21:36:38.712Z,100016.90
2022-08-28T21:39:06.679Z,100020.47
2022-08-28T21:41:34.750Z,100020.31
2022-08-28T21:44:03.435Z,100014.77
2022-08-28T21:46:31.321Z,100019.16
2022-08-28T21:48:59.554Z,100021.59
2022-08-28T21:51:27.713Z,100025.92
2022-08-28T21:53:55.557Z,100025.02
2022-08-28T21:56:25.105Z,100024.69
2022-08-28T21:58:54.035Z,100027.95
2022-08-28T22:01:24.673Z,100028.09
2022-08-28T22:03:53.926Z,100028.95
2022-08-28T22:06:23.209Z,100025.77
2022-08-28T22:08:52.032Z,100026.04
2022-08-28T22:11:24.823Z,100024.84
2022-08-28T22:13:54.147Z,100026.18
2022-08-28T22:16:22.692Z,100028.06
2022-08-28T22:18:51.329Z,100023.69
2022-08-28T22:21:40.335Z,100021.00
2022-08-28T22:24:08.822Z,100016.53
2022-08-28T22:26:36.812Z,100017.95
2022-08-28T22:29:05.908Z,100016.33
2022-08-28T22:31:35.170Z,100020.05
2022-08-28T22:34:05.462Z,100020.62
2022-08-28T22:36:34.471Z,100020.02
2022-08-28T22:39:02.528Z,100023.31
2022-08-28T22:41:31.456Z,100022.05
2022-08-28T22:43:59.641Z,100027.02
2022-08-28T22:46:28.474Z,100027.35
2022-08-28T22:48:56.915Z,100030.97
2022-08-28T22:51:25.393Z,100039.45
2022-08-28T22:53:54.302Z,100040.81
2022-08-28T22:56:22.075Z,100040.22
2022-08-28T22:58:50.060Z,100042.40
2022-08-28T23:01:21.076Z,100041.08
2022-08-28T23:03:49.908Z,100041.66
2022-08-28T23:06:18.376Z,100035.86
2022-08-28T23:08:46.485Z,100035.09
2022-08-28T23:11:15.096Z,100030.47
2022-08-28T23:13:42.878Z,100025.64
2022-08-28T23:16:10.929Z,100024.34
2022-08-28T23:19:06.602Z,100026.90
2022-08-28T23:21:28.486Z,100032.80
2022-08-28T23:23:58.331Z,100030.27
2022-08-28T23:26:26.332Z,100028.40
2022-08-28T23:28:54.205Z,100025.80
2022-08-28T23:31:22.114Z,100023.77
2022-08-28T23:33:50.310Z,100024.19
2022-08-28T23:36:20.147Z,100025.31
2022-08-28T23:38:47.983Z,100022.23
2022-08-28T23:41:15.994Z,100021.23
2022-08-28T23:43:45.154Z,100022.46
2022-08-28T23:46:17.365Z,100027.59
2022-08-28T23:48:45.629Z,100022.84
2022-08-28T23:51:17.634Z,100017.39
2022-08-28T23:53:46.540Z,100012.45
2022-08-28T23:56:15.442Z,100009.48
2022-08-28T23:58:44.381Z,100009.66
