createdAt,value
2024-02-08T00:02:29.035Z,57.81
2024-02-08T00:04:59.718Z,57.90
2024-02-08T00:07:30.386Z,57.80
2024-02-08T00:10:01.133Z,58.01
2024-02-08T00:12:31.830Z,58.06
2024-02-08T00:15:02.569Z,57.76
2024-02-08T00:17:33.272Z,58.13
2024-02-08T00:20:04.271Z,57.86
2024-02-08T00:22:35.119Z,57.97
2024-02-08T00:25:06.044Z,57.96
2024-02-08T00:27:36.681Z,58.42
2024-02-08T00:30:08.951Z,58.22
2024-02-08T00:32:38.079Z,58.19
2024-02-08T00:35:11.912Z,58.70
2024-02-08T00:37:42.997Z,58.53
2024-02-08T00:40:15.448Z,58.50
2024-02-08T00:42:47.229Z,58.65
2024-02-08T00:45:23.289Z,58.34
2024-02-08T00:47:55.856Z,58.60
2024-02-08T00:50:27.128Z,58.38
2024-02-08T00:52:59.398Z,58.57
2024-02-08T00:55:31.349Z,58.53
2024-02-08T00:58:03.536Z,58.37
2024-02-08T01:00:39.428Z,58.59
2024-02-08T01:03:11.320Z,58.43
2024-02-08T01:05:43.106Z,58.67
2024-02-08T01:08:13.932Z,58.79
2024-02-08T01:10:44.770Z,58.68
2024-02-08T01:13:18.766Z,58.58
2024-02-08T01:15:50.911Z,58.48
2024-02-08T01:18:21.819Z,58.69
2024-02-08T01:20:52.781Z,58.61
2024-02-08T01:23:24.171Z,58.54
2024-02-08T01:25:54.924Z,58.57
2024-02-08T01:28:25.626Z,58.54
2024-02-08T01:30:56.356Z,58.68
2024-02-08T01:33:26.961Z,58.56
2024-02-08T01:35:58.231Z,58.70
2024-02-08T01:38:28.843Z,58.60
2024-02-08T01:40:59.451Z,58.77
2024-02-08T01:43:33.236Z,58.81
2024-02-08T01:46:03.912Z,58.59
2024-02-08T01:48:34.959Z,58.82
2024-02-08T01:51:06.332Z,58.78
2024-02-08T01:53:37.000Z,59.06
2024-02-08T01:56:12.546Z,59.18
2024-02-08T01:58:48.708Z,59.14
2024-02-08T02:01:23.714Z,58.81
2024-02-08T02:03:54.609Z,59.07
2024-02-08T02:06:25.506Z,59.09
2024-02-08T02:13:11.585Z,58.82
2024-02-08T02:15:41.936Z,58.65
2024-02-08T02:18:13.559Z,58.81
2024-02-08T02:20:45.204Z,58.75
2024-02-08T02:23:20.026Z,58.77
2024-02-08T02:25:52.872Z,58.78
2024-02-08T02:28:24.239Z,58.52
2024-02-08T02:30:55.265Z,58.50
2024-02-08T02:33:27.637Z,58.59
2024-02-08T02:35:58.535Z,58.15
2024-02-08T02:38:29.213Z,58.54
2024-02-08T02:41:06.788Z,58.27
2024-02-08T02:43:38.967Z,58.33
2024-02-08T02:46:11.444Z,58.22
2024-02-08T02:48:42.695Z,58.76
2024-02-08T02:51:13.724Z,58.63
2024-02-08T02:53:44.450Z,58.36
2024-02-08T02:56:15.105Z,58.51
2024-02-08T02:58:46.725Z,58.33
2024-02-08T03:01:17.524Z,58.18
2024-02-08T03:03:49.193Z,58.46
2024-02-08T03:06:19.958Z,58.52
2024-02-08T03:08:51.238Z,58.29
2024-02-08T03:11:22.201Z,58.39
2024-02-08T03:13:52.978Z,58.36
2024-02-08T03:16:29.626Z,58.10
2024-02-08T03:19:01.056Z,58.19
2024-02-08T03:21:33.973Z,58.06
2024-02-08T03:24:08.880Z,58.18
2024-02-08T03:26:46.174Z,58.06
2024-02-08T03:29:17.588Z,58.15
2024-02-08T03:31:49.118Z,58.21
2024-02-08T03:34:25.575Z,58.05
2024-02-08T03:36:57.301Z,58.21
2024-02-08T03:39:28.612Z,58.53
2024-02-08T03:42:00.837Z,58.37
2024-02-08T03:44:32.208Z,58.26
2024-02-08T03:47:06.534Z,58.37
2024-02-08T03:49:38.074Z,58.59
2024-02-08T03:52:11.059Z,58.43
2024-02-08T03:54:47.101Z,58.64
2024-02-08T03:57:20.309Z,58.82
2024-02-08T03:59:53.668Z,58.63
2024-02-08T04:02:24.398Z,58.65
2024-02-08T04:04:55.794Z,58.55
2024-02-08T04:07:36.103Z,58.64
2024-02-08T04:10:20.480Z,58.64
2024-02-08T04:13:09.309Z,58.74
2024-02-08T04:16:00.386Z,58.76
2024-02-08T04:18:47.257Z,58.65
2024-02-08T04:21:35.427Z,59.00
2024-02-08T04:24:24.426Z,58.95
2024-02-08T04:27:12.755Z,59.05
2024-02-08T04:30:01.321Z,59.24
2024-02-08T04:32:49.958Z,59.08
2024-02-08T04:35:38.556Z,59.29
2024-02-08T04:38:26.874Z,59.23
2024-02-08T04:41:15.711Z,59.10
2024-02-08T04:44:04.104Z,59.12
2024-02-08T04:46:52.455Z,59.09
2024-02-08T04:49:41.109Z,59.13
2024-02-08T04:52:29.447Z,59.23
2024-02-08T04:55:01.124Z,59.43
2024-02-08T04:57:31.819Z,59.16
2024-02-08T05:00:02.818Z,59.23
2024-02-08T05:02:33.504Z,58.96
2024-02-08T05:05:08.036Z,59.07
2024-02-08T05:07:38.753Z,59.07
2024-02-08T05:10:12.194Z,58.99
2024-02-08T05:12:46.195Z,59.31
2024-02-08T05:15:16.910Z,59.29
2024-02-08T05:17:47.531Z,59.07
2024-02-08T05:20:18.302Z,58.88
2024-02-08T05:22:49.322Z,59.00
2024-02-08T05:25:25.413Z,58.90
2024-02-08T05:27:56.989Z,58.87
2024-02-08T05:30:27.735Z,58.68
2024-02-08T05:33:00.614Z,58.94
2024-02-08T05:35:34.143Z,58.60
2024-02-08T05:38:05.227Z,58.51
2024-02-08T05:40:42.323Z,58.55
2024-02-08T05:43:13.130Z,58.59
2024-02-08T05:45:45.108Z,58.57
2024-02-08T05:48:18.648Z,58.34
2024-02-08T05:50:51.164Z,58.52
2024-02-08T05:53:21.767Z,58.43
2024-02-08T05:55:53.891Z,58.34
2024-02-08T05:58:24.642Z,58.48
2024-02-08T06:01:02.755Z,58.63
2024-02-08T06:03:39.059Z,58.64
2024-02-08T06:06:17.496Z,58.30
2024-02-08T06:08:57.449Z,58.26
2024-02-08T06:11:28.299Z,58.39
2024-02-08T06:14:01.103Z,58.14
2024-02-08T06:16:46.807Z,58.27
2024-02-08T06:19:19.577Z,57.82
2024-02-08T06:21:55.960Z,58.13
2024-02-08T06:24:33.728Z,57.95
2024-02-08T06:27:14.770Z,57.93
2024-02-08T06:29:47.991Z,57.81
2024-02-08T06:32:45.173Z,58.20
2024-02-08T06:35:26.796Z,58.15
2024-02-08T06:38:01.676Z,58.18
2024-02-08T06:40:52.404Z,58.33
2024-02-08T06:43:46.753Z,58.29
2024-02-08T06:46:29.561Z,58.29
2024-02-08T06:49:17.962Z,58.06
2024-02-08T06:52:06.388Z,57.89
2024-02-08T06:54:54.810Z,58.03
2024-02-08T06:57:58.785Z,57.87
2024-02-08T07:00:47.097Z,57.92
2024-02-08T07:03:35.747Z,57.58
2024-02-08T07:06:24.169Z,57.32
2024-02-08T07:09:12.651Z,57.26
2024-02-08T07:12:01.193Z,57.18
2024-02-08T07:14:50.293Z,57.19
2024-02-08T07:17:38.571Z,57.28
2024-02-08T07:20:28.959Z,57.46
2024-02-08T07:23:17.539Z,57.42
2024-02-08T07:26:06.046Z,57.08
2024-02-08T07:28:54.195Z,57.14
2024-02-08T07:31:42.605Z,56.98
2024-02-08T07:34:31.142Z,56.68
2024-02-08T07:37:20.220Z,56.24
2024-02-08T07:39:55.264Z,55.86
2024-02-08T07:42:33.734Z,55.81
2024-02-08T07:45:06.537Z,55.40
2024-02-08T07:47:37.445Z,55.63
2024-02-08T07:50:10.067Z,55.55
2024-02-08T07:52:47.475Z,55.45
2024-02-08T07:55:22.058Z,55.46
2024-02-08T07:57:59.407Z,55.56
2024-02-08T08:00:43.932Z,55.60
2024-02-08T08:03:18.212Z,55.65
2024-02-08T08:05:58.050Z,55.80
2024-02-08T08:08:30.313Z,55.86
2024-02-08T08:11:04.960Z,55.97
2024-02-08T08:14:08.493Z,55.80
2024-02-08T08:16:59.367Z,56.15
2024-02-08T08:19:40.657Z,56.07
2024-02-08T08:22:51.744Z,56.31
2024-02-08T08:25:46.324Z,56.41
2024-02-08T08:28:31.815Z,56.47
2024-02-08T08:31:23.038Z,56.44
2024-02-08T08:34:23.252Z,56.37
2024-02-08T08:37:04.533Z,56.44
2024-02-08T08:40:22.175Z,56.37
2024-02-08T08:42:56.162Z,56.70
2024-02-08T08:45:27.214Z,56.54
2024-02-08T08:48:02.678Z,56.46
2024-02-08T08:50:33.661Z,56.28
2024-02-08T08:53:18.324Z,56.18
2024-02-08T08:55:51.445Z,55.87
2024-02-08T08:58:24.147Z,55.94
2024-02-08T09:01:00.551Z,55.94
2024-02-08T09:03:31.592Z,55.80
2024-02-08T09:06:04.321Z,55.65
2024-02-08T09:08:43.594Z,55.65
2024-02-08T09:11:15.996Z,55.81
2024-02-08T09:13:46.443Z,55.78
2024-02-08T09:16:38.558Z,55.63
2024-02-08T09:19:15.374Z,55.75
2024-02-08T09:21:47.188Z,55.88
2024-02-08T09:24:20.031Z,55.85
2024-02-08T09:26:53.099Z,55.85
2024-02-08T09:29:30.015Z,55.85
2024-02-08T09:32:17.433Z,55.59
2024-02-08T09:34:54.800Z,55.79
2024-02-08T09:37:25.689Z,55.43
2024-02-08T09:40:00.564Z,55.57
2024-02-08T09:42:31.928Z,55.56
2024-02-08T09:45:15.817Z,55.49
2024-02-08T09:47:53.545Z,55.40
2024-02-08T09:50:37.096Z,55.19
2024-02-08T09:53:17.495Z,55.24
2024-02-08T09:55:56.644Z,55.45
2024-02-08T09:58:39.300Z,55.26
2024-02-08T10:01:24.181Z,55.26
2024-02-08T10:04:06.393Z,55.25
2024-02-08T10:06:47.458Z,55.22
2024-02-08T10:09:38.521Z,55.25
2024-02-08T10:12:20.392Z,54.96
2024-02-08T10:15:01.373Z,55.00
2024-02-08T10:17:42.667Z,54.74
2024-02-08T10:20:37.737Z,54.46
2024-02-08T10:23:35.054Z,54.39
2024-02-08T10:26:28.242Z,54.34
2024-02-08T10:29:15.731Z,54.32
2024-02-08T10:32:01.342Z,54.09
2024-02-08T10:34:41.530Z,53.54
2024-02-08T10:37:36.970Z,53.48
2024-02-08T10:40:23.880Z,53.64
2024-02-08T10:43:00.335Z,53.04
2024-02-08T10:45:33.732Z,52.96
2024-02-08T10:48:07.859Z,52.81
2024-02-08T10:50:43.171Z,52.59
2024-02-08T10:53:17.773Z,52.86
2024-02-08T10:55:53.902Z,52.95
2024-02-08T10:58:29.256Z,53.03
2024-02-08T11:01:14.650Z,52.99
2024-02-08T11:03:54.233Z,52.75
2024-02-08T11:06:33.786Z,52.50
2024-02-08T11:09:19.838Z,52.52
2024-02-08T11:12:00.522Z,52.33
2024-02-08T11:14:36.127Z,52.19
2024-02-08T11:17:12.662Z,52.52
2024-02-08T11:19:58.453Z,52.59
2024-02-08T11:22:44.194Z,52.31
2024-02-08T11:25:24.878Z,52.34
2024-02-08T11:28:00.234Z,52.78
2024-02-08T11:30:36.837Z,53.06
2024-02-08T11:33:13.698Z,53.16
2024-02-08T11:35:55.601Z,52.84
2024-02-08T11:38:31.396Z,52.89
2024-02-08T11:41:12.240Z,52.80
2024-02-08T11:43:48.425Z,52.55
2024-02-08T11:46:21.639Z,52.47
2024-02-08T11:48:55.212Z,52.94
2024-02-08T11:51:26.519Z,52.92
2024-02-08T11:54:10.625Z,53.35
2024-02-08T11:56:42.154Z,53.29
2024-02-08T11:59:15.407Z,53.50
2024-02-08T12:01:46.667Z,53.76
2024-02-08T12:04:18.869Z,53.36
2024-02-08T12:06:50.865Z,53.10
2024-02-08T12:09:31.528Z,52.99
2024-02-08T12:12:04.425Z,53.35
2024-02-08T12:14:39.994Z,53.34
2024-02-08T12:17:11.741Z,53.53
2024-02-08T12:19:42.992Z,53.45
2024-02-08T12:22:16.936Z,53.24
2024-02-08T12:24:47.789Z,53.47
2024-02-08T12:27:26.918Z,53.43
2024-02-08T12:29:59.151Z,53.48
2024-02-08T12:32:32.886Z,53.77
2024-02-08T12:35:14.893Z,53.84
2024-02-08T12:37:47.670Z,53.35
2024-02-08T12:40:21.058Z,53.74
2024-02-08T12:42:54.904Z,53.68
2024-02-08T12:45:29.889Z,53.62
2024-02-08T12:48:06.010Z,53.81
2024-02-08T12:50:39.940Z,53.89
2024-02-08T12:53:14.899Z,53.66
2024-02-08T12:55:48.502Z,53.76
2024-02-08T12:58:25.301Z,53.60
2024-02-08T13:01:06.153Z,53.75
2024-02-08T13:03:38.473Z,53.69
2024-02-08T13:06:14.288Z,53.75
2024-02-08T13:08:47.122Z,53.79
2024-02-08T13:11:23.743Z,53.89
2024-02-08T13:13:57.215Z,53.36
2024-02-08T13:16:27.985Z,53.37
2024-02-08T13:19:01.363Z,53.79
2024-02-08T13:21:32.771Z,53.49
2024-02-08T13:24:08.686Z,53.68
2024-02-08T13:26:40.366Z,53.54
2024-02-08T13:29:12.462Z,53.05
2024-02-08T13:31:46.494Z,53.33
2024-02-08T13:34:28.341Z,53.20
2024-02-08T13:37:00.613Z,53.39
2024-02-08T13:39:33.964Z,53.23
2024-02-08T13:42:04.779Z,53.24
2024-02-08T13:44:35.610Z,53.11
2024-02-08T13:47:14.600Z,53.04
2024-02-08T13:49:50.571Z,53.11
2024-02-08T13:52:21.686Z,53.14
2024-02-08T13:54:52.438Z,53.41
2024-02-08T13:57:23.108Z,53.38
2024-02-08T13:59:56.715Z,53.11
2024-02-08T14:02:27.453Z,53.27
2024-02-08T14:05:00.647Z,52.99
2024-02-08T14:07:31.838Z,52.74
2024-02-08T14:10:07.996Z,53.30
2024-02-08T14:12:46.416Z,53.21
2024-02-08T14:15:17.647Z,52.97
2024-02-08T14:17:55.748Z,52.81
2024-02-08T14:20:42.612Z,52.85
2024-02-08T14:23:16.143Z,52.86
2024-02-08T14:26:31.514Z,52.97
2024-02-08T14:29:04.178Z,53.05
2024-02-08T14:31:39.025Z,52.98
2024-02-08T14:34:12.693Z,52.59
2024-02-08T14:36:48.315Z,52.96
2024-02-08T14:39:34.257Z,52.78
2024-02-08T14:42:12.171Z,52.90
2024-02-08T14:44:45.571Z,53.15
2024-02-08T14:47:23.328Z,52.95
2024-02-08T14:50:01.143Z,53.23
2024-02-08T14:52:38.069Z,53.14
2024-02-08T14:55:22.785Z,53.25
2024-02-08T14:58:01.082Z,53.48
2024-02-08T15:00:50.248Z,53.36
2024-02-08T15:03:29.418Z,53.29
2024-02-08T15:06:06.683Z,53.08
2024-02-08T15:08:55.961Z,53.03
2024-02-08T15:11:58.698Z,53.00
2024-02-08T15:14:36.925Z,53.24
2024-02-08T15:17:09.799Z,53.04
2024-02-08T15:19:46.896Z,53.38
2024-02-08T15:22:41.529Z,53.30
2024-02-08T15:25:17.900Z,53.42
2024-02-08T15:27:54.543Z,53.75
2024-02-08T15:30:38.153Z,54.30
2024-02-08T15:33:30.574Z,53.88
2024-02-08T15:36:11.778Z,53.99
2024-02-08T15:39:01.735Z,54.46
2024-02-08T15:41:45.385Z,54.49
2024-02-08T15:44:20.419Z,54.54
2024-02-08T15:46:51.234Z,54.13
2024-02-08T15:49:30.286Z,54.12
2024-02-08T15:52:01.271Z,54.43
2024-02-08T15:54:39.597Z,54.15
2024-02-08T15:57:12.595Z,53.94
2024-02-08T15:59:46.205Z,53.80
2024-02-08T16:02:19.599Z,54.15
2024-02-08T16:04:52.844Z,53.97
2024-02-08T16:07:29.492Z,54.06
2024-02-08T16:10:00.567Z,53.91
2024-02-08T16:12:40.857Z,53.72
2024-02-08T16:15:18.905Z,53.93
2024-02-08T16:18:01.781Z,53.77
2024-02-08T16:20:40.106Z,53.85
2024-02-08T16:23:15.711Z,53.88
2024-02-08T16:25:47.195Z,53.71
2024-02-08T16:28:20.118Z,53.73
2024-02-08T16:31:09.209Z,54.03
2024-02-08T16:33:49.544Z,54.00
2024-02-08T16:36:36.624Z,54.11
2024-02-08T16:39:09.318Z,54.16
2024-02-08T16:41:49.915Z,54.55
2024-02-08T16:44:31.007Z,54.54
2024-02-08T16:47:07.186Z,54.31
2024-02-08T16:49:43.850Z,54.57
2024-02-08T16:52:20.864Z,54.74
2024-02-08T16:55:01.601Z,54.91
2024-02-08T16:57:33.136Z,54.80
2024-02-08T17:00:18.036Z,55.06
2024-02-08T17:03:05.609Z,54.96
2024-02-08T17:05:50.828Z,55.02
2024-02-08T17:08:23.553Z,54.86
2024-02-08T17:11:02.530Z,55.08
2024-02-08T17:13:46.251Z,55.45
2024-02-08T17:16:36.964Z,55.20
2024-02-08T17:19:26.138Z,55.13
2024-02-08T17:22:30.617Z,55.27
2024-02-08T17:25:25.411Z,55.30
2024-02-08T17:28:16.025Z,55.39
2024-02-08T17:31:05.186Z,55.32
2024-02-08T17:33:48.410Z,55.58
2024-02-08T17:36:20.365Z,55.52
2024-02-08T17:38:56.380Z,55.24
2024-02-08T17:41:28.489Z,55.47
2024-02-08T17:44:05.123Z,55.61
2024-02-08T17:46:39.771Z,55.22
2024-02-08T17:49:17.323Z,55.48
2024-02-08T17:51:51.349Z,55.61
2024-02-08T17:54:26.589Z,55.52
2024-02-08T17:57:03.245Z,55.43
2024-02-08T17:59:34.465Z,55.44
2024-02-08T18:02:07.602Z,55.60
2024-02-08T18:04:39.187Z,55.58
2024-02-08T18:07:13.088Z,55.72
2024-02-08T18:09:55.217Z,55.78
2024-02-08T18:12:35.603Z,56.05
2024-02-08T18:15:13.958Z,56.40
2024-02-08T18:17:46.933Z,56.56
2024-02-08T18:20:18.139Z,56.53
2024-02-08T18:22:49.940Z,56.84
2024-02-08T18:25:30.461Z,56.87
2024-02-08T18:28:07.310Z,56.91
2024-02-08T18:30:38.888Z,57.39
2024-02-08T18:33:10.340Z,57.62
2024-02-08T18:35:41.213Z,57.59
2024-02-08T18:38:13.943Z,58.00
2024-02-08T18:40:49.016Z,58.31
2024-02-08T18:43:21.014Z,58.43
2024-02-08T18:45:53.677Z,58.69
2024-02-08T18:48:25.040Z,58.88
2024-02-08T18:50:57.345Z,58.96
2024-02-08T18:53:30.760Z,59.16
2024-02-08T18:56:03.354Z,59.19
2024-02-08T18:58:34.999Z,59.69
2024-02-08T19:01:08.832Z,59.58
2024-02-08T19:03:41.454Z,59.83
2024-02-08T19:06:16.517Z,60.17
2024-02-08T19:08:47.769Z,60.13
2024-02-08T19:11:20.907Z,60.26
2024-02-08T19:13:53.153Z,60.40
2024-02-08T19:16:28.998Z,60.56
2024-02-08T19:19:02.526Z,60.45
2024-02-08T19:21:39.196Z,60.42
2024-02-08T19:24:14.114Z,60.53
2024-02-08T19:26:45.340Z,60.53
2024-02-08T19:29:18.530Z,60.55
2024-02-08T19:31:49.218Z,60.69
2024-02-08T19:34:22.071Z,60.72
2024-02-08T19:36:54.242Z,60.97
2024-02-08T19:39:37.829Z,60.63
2024-02-08T19:42:19.817Z,60.60
2024-02-08T19:44:55.625Z,60.51
2024-02-08T19:47:29.842Z,60.48
2024-02-08T19:50:05.057Z,60.45
2024-02-08T19:52:41.716Z,60.46
2024-02-08T19:55:22.840Z,60.41
2024-02-08T19:57:58.536Z,60.41
2024-02-08T20:00:30.791Z,60.67
2024-02-08T20:03:09.054Z,60.84
2024-02-08T20:05:43.172Z,60.68
2024-02-08T20:08:14.140Z,60.63
2024-02-08T20:10:47.930Z,60.78
2024-02-08T20:13:25.661Z,60.68
2024-02-08T20:15:58.235Z,60.62
2024-02-08T20:18:30.568Z,60.53
2024-02-08T20:21:05.173Z,60.50
2024-02-08T20:23:40.921Z,60.56
2024-02-08T20:26:13.400Z,60.40
2024-02-08T20:28:45.431Z,60.53
2024-02-08T20:31:18.632Z,60.40
2024-02-08T20:33:50.774Z,60.48
2024-02-08T20:36:22.677Z,60.51
2024-02-08T20:38:55.051Z,60.74
2024-02-08T20:41:26.232Z,60.86
2024-02-08T20:44:07.150Z,61.11
2024-02-08T20:46:41.802Z,61.07
2024-02-08T20:49:13.633Z,61.08
2024-02-08T20:51:44.720Z,61.01
2024-02-08T20:54:16.577Z,60.93
2024-02-08T20:56:54.013Z,60.89
2024-02-08T20:59:29.032Z,60.91
2024-02-08T21:02:04.063Z,61.05
2024-02-08T21:04:34.812Z,61.04
2024-02-08T21:07:07.546Z,60.99
2024-02-08T21:09:39.696Z,61.13
2024-02-08T21:12:11.527Z,61.06
2024-02-08T21:14:44.039Z,61.15
2024-02-08T21:17:16.473Z,61.05
2024-02-08T21:19:51.465Z,60.99
2024-02-08T21:22:23.968Z,60.92
2024-02-08T21:24:54.763Z,60.97
2024-02-08T21:27:25.693Z,61.03
2024-02-08T21:29:56.439Z,61.06
2024-02-08T21:32:27.406Z,61.03
2024-02-08T21:34:58.568Z,60.84
2024-02-08T21:37:29.356Z,60.77
2024-02-08T21:40:02.499Z,60.66
2024-02-08T21:42:33.585Z,60.74
2024-02-08T21:45:04.345Z,60.83
2024-02-08T21:47:35.679Z,60.71
2024-02-08T21:50:08.824Z,60.72
2024-02-08T21:52:40.569Z,60.55
2024-02-08T21:55:11.693Z,60.78
2024-02-08T21:57:42.433Z,60.63
2024-02-08T22:00:16.311Z,60.74
2024-02-08T22:02:50.689Z,60.54
2024-02-08T22:05:21.501Z,60.41
2024-02-08T22:07:52.611Z,60.61
2024-02-08T22:10:23.814Z,60.68
2024-02-08T22:12:54.640Z,60.71
2024-02-08T22:15:25.364Z,60.70
2024-02-08T22:17:56.113Z,60.92
2024-02-08T22:20:26.858Z,60.90
2024-02-08T22:22:58.214Z,60.85
2024-02-08T22:25:29.194Z,60.94
2024-02-08T22:28:01.516Z,61.00
2024-02-08T22:30:30.675Z,61.03
2024-02-08T22:33:02.659Z,61.01
2024-02-08T22:35:33.438Z,61.24
2024-02-08T22:38:07.293Z,61.06
2024-02-08T22:40:38.232Z,61.18
2024-02-08T22:43:09.283Z,61.29
2024-02-08T22:45:41.262Z,61.11
2024-02-08T22:48:14.376Z,61.13
2024-02-08T22:50:47.517Z,61.08
2024-02-08T22:53:21.092Z,61.06
2024-02-08T22:55:52.693Z,61.22
2024-02-08T22:58:25.524Z,61.13
2024-02-08T23:01:22.393Z,61.05
2024-02-08T23:03:53.356Z,61.07
2024-02-08T23:06:24.233Z,61.30
2024-02-08T23:08:55.787Z,61.33
2024-02-08T23:11:26.534Z,61.19
2024-02-08T23:13:57.255Z,61.35
2024-02-08T23:16:28.011Z,61.43
2024-02-08T23:19:01.395Z,61.44
2024-02-08T23:21:34.789Z,61.31
2024-02-08T23:24:08.732Z,61.31
2024-02-08T23:26:44.470Z,61.42
2024-02-08T23:29:17.028Z,61.37
2024-02-08T23:31:47.729Z,61.28
2024-02-08T23:34:18.644Z,61.30
2024-02-08T23:36:56.245Z,61.34
2024-02-08T23:39:29.662Z,61.38
2024-02-08T23:42:00.421Z,61.28
2024-02-08T23:44:31.170Z,61.29
2024-02-08T23:47:01.886Z,61.25
2024-02-08T23:49:32.727Z,61.30
2024-02-08T23:52:04.782Z,61.26
2024-02-08T23:54:35.610Z,61.39
2024-02-08T23:57:06.788Z,61.48
2024-02-08T23:59:38.220Z,61.37
