createdAt,value
2018-07-02T00:00:05.806Z,12.20
2018-07-02T00:01:05.670Z,12.20
2018-07-02T00:02:05.871Z,12.20
2018-07-02T00:03:08.013Z,12.20
2018-07-02T00:04:13.137Z,12.20
2018-07-02T00:05:05.574Z,12.20
2018-07-02T00:06:05.172Z,12.20
2018-07-02T00:07:05.772Z,12.20
2018-07-02T00:08:05.445Z,12.20
2018-07-02T00:09:06.564Z,12.20
2018-07-02T00:10:05.858Z,12.20
2018-07-02T00:11:05.366Z,12.20
2018-07-02T00:12:10.885Z,12.10
2018-07-02T00:13:05.860Z,12.10
2018-07-02T00:14:05.422Z,12.10
2018-07-02T00:15:06.084Z,12.10
2018-07-02T00:16:05.434Z,12.10
2018-07-02T00:17:06.435Z,12.10
2018-07-02T00:18:05.634Z,12.10
2018-07-02T00:19:05.486Z,12.00
2018-07-02T00:20:05.395Z,12.00
2018-07-02T00:21:05.791Z,12.00
2018-07-02T00:22:05.917Z,12.00
2018-07-02T00:23:05.154Z,12.00
2018-07-02T00:24:05.489Z,11.90
2018-07-02T00:25:05.521Z,11.90
2018-07-02T00:26:10.965Z,11.90
2018-07-02T00:27:05.729Z,11.90
2018-07-02T00:28:10.134Z,11.80
2018-07-02T00:29:05.603Z,11.80
2018-07-02T00:30:05.682Z,11.80
2018-07-02T00:31:05.278Z,11.80
2018-07-02T00:32:10.454Z,11.80
2018-07-02T00:33:06.081Z,11.80
2018-07-02T00:34:05.452Z,11.80
2018-07-02T00:35:05.625Z,11.80
2018-07-02T00:36:10.267Z,11.80
2018-07-02T00:37:05.809Z,11.80
2018-07-02T00:38:05.626Z,11.70
2018-07-02T00:39:08.656Z,11.70
2018-07-02T00:40:05.105Z,11.70
2018-07-02T00:41:05.955Z,11.70
2018-07-02T00:42:06.349Z,11.70
2018-07-02T00:43:05.660Z,11.70
2018-07-02T00:44:05.293Z,11.70
2018-07-02T00:45:06.060Z,11.70
2018-07-02T00:46:05.799Z,11.60
2018-07-02T00:47:05.275Z,11.70
2018-07-02T00:48:08.304Z,11.60
2018-07-02T00:49:05.705Z,11.60
2018-07-02T00:50:05.171Z,11.60
2018-07-02T00:51:06.245Z,11.60
2018-07-02T00:52:08.811Z,11.50
2018-07-02T00:53:05.436Z,11.50
2018-07-02T00:54:09.424Z,11.50
2018-07-02T00:55:06.023Z,11.50
2018-07-02T00:56:05.705Z,11.50
2018-07-02T00:57:05.701Z,11.50
2018-07-02T00:58:05.083Z,11.50
2018-07-02T00:59:06.174Z,11.40
2018-07-02T01:00:08.487Z,11.40
2018-07-02T01:01:08.468Z,11.40
2018-07-02T01:02:11.016Z,11.30
2018-07-02T01:03:06.519Z,11.30
2018-07-02T01:04:05.747Z,11.30
2018-07-02T01:05:05.339Z,11.30
2018-07-02T01:06:05.485Z,11.20
2018-07-02T01:07:05.964Z,11.30
2018-07-02T01:08:05.418Z,11.20
2018-07-02T01:09:05.022Z,11.20
2018-07-02T01:10:08.886Z,11.10
2018-07-02T01:11:06.359Z,11.10
2018-07-02T01:12:11.263Z,11.00
2018-07-02T01:13:05.700Z,11.00
2018-07-02T01:14:05.878Z,11.00
2018-07-02T01:15:05.216Z,11.00
2018-07-02T01:16:05.765Z,11.00
2018-07-02T01:17:05.725Z,11.00
2018-07-02T01:18:08.930Z,11.00
2018-07-02T01:19:05.408Z,11.00
2018-07-02T01:20:05.615Z,11.00
2018-07-02T01:21:05.241Z,11.00
2018-07-02T01:22:05.712Z,11.00
2018-07-02T01:23:05.649Z,11.00
2018-07-02T01:24:08.854Z,11.00
2018-07-02T01:25:05.404Z,11.00
2018-07-02T01:26:09.502Z,11.00
2018-07-02T01:27:05.456Z,11.00
2018-07-02T01:28:05.379Z,11.00
2018-07-02T01:29:05.084Z,11.00
2018-07-02T01:30:06.005Z,11.00
2018-07-02T01:31:05.733Z,11.00
2018-07-02T01:32:05.690Z,11.00
2018-07-02T01:33:05.373Z,11.00
2018-07-02T01:34:05.656Z,11.00
2018-07-02T01:35:05.938Z,11.00
2018-07-02T01:36:10.769Z,10.90
2018-07-02T01:37:05.276Z,10.90
2018-07-02T01:38:08.169Z,10.80
2018-07-02T01:39:08.141Z,10.80
2018-07-02T01:40:08.444Z,10.80
2018-07-02T01:41:05.933Z,10.80
2018-07-02T01:42:05.519Z,10.80
2018-07-02T01:43:05.924Z,10.80
2018-07-02T01:44:05.229Z,10.80
2018-07-02T01:45:08.604Z,10.70
2018-07-02T01:46:07.574Z,10.70
2018-07-02T01:47:05.034Z,10.70
2018-07-02T01:48:05.189Z,10.70
2018-07-02T01:49:05.621Z,10.70
2018-07-02T01:50:05.839Z,10.70
2018-07-02T01:51:05.976Z,10.70
2018-07-02T01:52:09.002Z,10.70
2018-07-02T01:53:05.537Z,10.70
2018-07-02T01:54:05.073Z,10.70
2018-07-02T01:55:10.230Z,10.60
2018-07-02T01:56:10.830Z,10.60
2018-07-02T01:57:10.104Z,10.60
2018-07-02T01:58:08.179Z,10.60
2018-07-02T01:59:10.812Z,10.60
2018-07-02T02:00:10.414Z,10.60
2018-07-02T02:01:05.670Z,10.60
2018-07-02T02:02:08.213Z,10.50
2018-07-02T02:03:06.172Z,10.50
2018-07-02T02:04:07.789Z,10.50
2018-07-02T02:05:06.197Z,10.40
2018-07-02T02:06:05.713Z,10.40
2018-07-02T02:07:08.654Z,10.40
2018-07-02T02:08:10.272Z,10.30
2018-07-02T02:09:05.760Z,10.40
2018-07-02T02:10:05.715Z,10.30
2018-07-02T02:11:05.980Z,10.30
2018-07-02T02:12:08.220Z,10.30
2018-07-02T02:13:06.083Z,10.30
2018-07-02T02:14:06.182Z,10.30
2018-07-02T02:15:06.141Z,10.20
2018-07-02T02:16:05.675Z,10.20
2018-07-02T02:17:09.274Z,10.20
2018-07-02T02:18:05.764Z,10.20
2018-07-02T02:19:05.555Z,10.20
2018-07-02T02:20:05.742Z,10.20
2018-07-02T02:21:05.831Z,10.20
2018-07-02T02:22:05.783Z,10.20
2018-07-02T02:23:05.401Z,10.20
2018-07-02T02:24:05.310Z,10.10
2018-07-02T02:25:05.928Z,10.10
2018-07-02T02:26:05.151Z,10.10
2018-07-02T02:27:05.857Z,10.10
2018-07-02T02:28:05.666Z,10.10
2018-07-02T02:29:05.224Z,10.10
2018-07-02T02:30:05.877Z,10.10
2018-07-02T02:31:08.605Z,10.10
2018-07-02T02:32:08.546Z,10.00
2018-07-02T02:33:06.149Z,10.00
2018-07-02T02:34:06.332Z,10.10
2018-07-02T02:35:10.192Z,10.00
2018-07-02T02:36:05.737Z,10.00
2018-07-02T02:37:05.507Z,10.00
2018-07-02T02:38:10.332Z,9.90
2018-07-02T02:39:08.423Z,9.90
2018-07-02T02:40:06.017Z,9.90
2018-07-02T02:41:05.714Z,9.90
2018-07-02T02:42:05.985Z,9.90
2018-07-02T02:43:05.400Z,9.90
2018-07-02T02:44:05.302Z,9.90
2018-07-02T02:45:05.595Z,9.90
2018-07-02T02:46:05.577Z,9.90
2018-07-02T02:47:05.162Z,9.90
2018-07-02T02:48:05.829Z,9.90
2018-07-02T02:49:05.334Z,9.80
2018-07-02T02:50:05.415Z,9.80
2018-07-02T02:51:06.061Z,9.80
2018-07-02T02:52:05.743Z,9.80
2018-07-02T02:53:07.933Z,9.80
2018-07-02T02:54:05.644Z,9.80
2018-07-02T02:55:05.588Z,9.80
2018-07-02T02:56:10.327Z,9.70
2018-07-02T02:57:05.728Z,9.80
2018-07-02T02:58:05.886Z,9.70
2018-07-02T02:59:05.429Z,9.70
2018-07-02T03:00:05.175Z,9.70
2018-07-02T03:01:05.563Z,9.70
2018-07-02T03:02:05.552Z,9.70
2018-07-02T03:03:05.381Z,9.60
2018-07-02T03:04:05.691Z,9.70
2018-07-02T03:05:05.880Z,9.60
2018-07-02T03:06:05.681Z,9.60
2018-07-02T03:07:05.571Z,9.60
2018-07-02T03:08:05.386Z,9.60
2018-07-02T03:09:06.061Z,9.60
2018-07-02T03:10:05.235Z,9.60
2018-07-02T03:11:11.133Z,9.50
2018-07-02T03:12:05.633Z,9.60
2018-07-02T03:13:10.238Z,9.50
2018-07-02T03:14:05.296Z,9.60
2018-07-02T03:15:05.904Z,9.50
2018-07-02T03:16:05.459Z,9.50
2018-07-02T03:17:10.968Z,9.50
2018-07-02T03:18:10.479Z,9.50
2018-07-02T03:19:06.094Z,9.50
2018-07-02T03:20:10.875Z,9.50
2018-07-02T03:21:06.402Z,9.40
2018-07-02T03:22:05.492Z,9.40
2018-07-02T03:23:08.941Z,9.40
2018-07-02T03:24:05.642Z,9.40
2018-07-02T03:25:05.034Z,9.40
2018-07-02T03:26:05.821Z,9.40
2018-07-02T03:27:08.456Z,9.40
2018-07-02T03:28:05.805Z,9.40
2018-07-02T03:29:05.860Z,9.40
2018-07-02T03:30:05.337Z,9.40
2018-07-02T03:31:08.437Z,9.30
2018-07-02T03:32:05.197Z,9.30
2018-07-02T03:33:10.863Z,9.30
2018-07-02T03:34:05.750Z,9.30
2018-07-02T03:35:05.964Z,9.30
2018-07-02T03:36:05.442Z,9.30
2018-07-02T03:37:05.413Z,9.30
2018-07-02T03:38:06.427Z,9.30
2018-07-02T03:39:05.509Z,9.30
2018-07-02T03:40:05.616Z,9.30
2018-07-02T03:41:05.605Z,9.30
2018-07-02T03:42:05.845Z,9.30
2018-07-02T03:43:10.567Z,9.30
2018-07-02T03:44:05.099Z,9.40
2018-07-02T03:45:05.816Z,9.40
2018-07-02T03:46:11.028Z,9.60
2018-07-02T03:47:10.680Z,9.70
2018-07-02T03:48:05.330Z,9.80
2018-07-02T03:49:13.572Z,10.00
2018-07-02T03:50:11.115Z,10.10
2018-07-02T03:51:05.591Z,10.10
2018-07-02T03:52:05.307Z,10.20
2018-07-02T03:53:05.849Z,10.30
2018-07-02T03:54:05.377Z,10.40
2018-07-02T03:55:06.316Z,10.50
2018-07-02T03:56:05.530Z,10.70
2018-07-02T03:57:05.333Z,10.80
2018-07-02T03:58:06.192Z,10.90
2018-07-02T03:59:05.796Z,11.00
2018-07-02T04:00:05.931Z,11.20
2018-07-02T04:01:05.383Z,11.30
2018-07-02T04:02:05.925Z,11.50
2018-07-02T04:03:07.949Z,11.70
2018-07-02T04:04:05.365Z,11.80
2018-07-02T04:05:10.939Z,11.90
2018-07-02T04:06:11.084Z,12.10
2018-07-02T04:07:05.388Z,12.20
2018-07-02T04:08:06.394Z,12.40
2018-07-02T04:09:05.947Z,12.60
2018-07-02T04:10:05.721Z,12.70
2018-07-02T04:11:08.150Z,13.00
2018-07-02T04:12:06.104Z,13.00
2018-07-02T04:13:05.927Z,13.20
2018-07-02T04:14:05.640Z,13.40
2018-07-02T04:15:05.917Z,13.50
2018-07-02T04:16:05.406Z,13.70
2018-07-02T04:17:06.120Z,13.90
2018-07-02T04:18:10.435Z,14.00
2018-07-02T04:19:05.752Z,14.20
2018-07-02T04:20:08.563Z,14.60
2018-07-02T04:21:13.631Z,14.70
2018-07-02T04:22:07.666Z,14.90
2018-07-02T04:23:11.110Z,15.00
2018-07-02T04:24:12.677Z,15.10
2018-07-02T04:25:08.388Z,15.30
2018-07-02T04:26:05.575Z,15.30
2018-07-02T04:27:05.203Z,15.40
2018-07-02T04:28:05.883Z,15.60
2018-07-02T04:29:05.780Z,15.70
2018-07-02T04:30:05.105Z,15.90
2018-07-02T04:31:05.971Z,15.90
2018-07-02T04:32:10.944Z,16.10
2018-07-02T04:33:05.463Z,16.20
2018-07-02T04:34:05.743Z,16.30
2018-07-02T04:35:05.909Z,16.40
2018-07-02T04:36:08.079Z,16.60
2018-07-02T04:37:10.481Z,16.60
2018-07-02T04:38:10.702Z,16.90
2018-07-02T04:39:06.216Z,16.90
2018-07-02T04:40:05.071Z,17.00
2018-07-02T04:41:08.458Z,17.20
2018-07-02T04:42:06.030Z,17.20
2018-07-02T04:43:06.219Z,17.30
2018-07-02T04:44:05.641Z,17.50
2018-07-02T04:45:05.203Z,17.50
2018-07-02T04:46:05.813Z,17.60
2018-07-02T04:47:05.770Z,17.80
2018-07-02T04:48:05.714Z,17.90
2018-07-02T04:49:05.917Z,17.90
2018-07-02T04:50:05.041Z,18.00
2018-07-02T04:51:06.097Z,18.10
2018-07-02T04:52:05.564Z,18.10
2018-07-02T04:53:06.590Z,18.30
2018-07-02T04:54:05.320Z,18.30
2018-07-02T04:55:05.084Z,18.40
2018-07-02T04:56:05.477Z,18.50
2018-07-02T04:57:06.001Z,18.60
2018-07-02T04:58:05.791Z,18.60
2018-07-02T04:59:06.035Z,18.70
2018-07-02T05:00:05.633Z,18.80
2018-07-02T05:01:06.184Z,18.90
2018-07-02T05:02:08.288Z,19.10
2018-07-02T05:03:06.755Z,19.00
2018-07-02T05:04:05.496Z,19.10
2018-07-02T05:05:11.202Z,19.20
2018-07-02T05:06:10.632Z,19.20
2018-07-02T05:07:10.680Z,19.30
2018-07-02T05:08:06.084Z,19.30
2018-07-02T05:09:05.346Z,19.40
2018-07-02T05:10:06.372Z,19.50
2018-07-02T05:11:05.615Z,19.60
2018-07-02T05:12:05.673Z,19.70
2018-07-02T05:13:07.927Z,19.80
2018-07-02T05:14:15.441Z,19.90
2018-07-02T05:15:08.483Z,20.00
2018-07-02T05:16:06.089Z,19.90
2018-07-02T05:17:06.167Z,20.00
2018-07-02T05:18:08.183Z,20.20
2018-07-02T05:19:10.581Z,20.20
2018-07-02T05:20:08.090Z,20.30
2018-07-02T05:21:05.609Z,20.20
2018-07-02T05:22:05.640Z,20.30
2018-07-02T05:23:10.316Z,20.50
2018-07-02T05:24:07.892Z,20.50
2018-07-02T05:25:05.967Z,20.50
2018-07-02T05:26:06.104Z,20.50
2018-07-02T05:27:08.794Z,20.60
2018-07-02T05:28:05.133Z,20.50
2018-07-02T05:29:05.452Z,20.60
2018-07-02T05:30:09.280Z,20.60
2018-07-02T05:31:05.761Z,20.70
2018-07-02T05:32:05.626Z,20.70
2018-07-02T05:33:10.432Z,20.70
2018-07-02T05:34:10.649Z,20.70
2018-07-02T05:35:10.784Z,20.80
2018-07-02T05:36:05.342Z,20.80
2018-07-02T05:37:05.159Z,20.90
2018-07-02T05:38:05.442Z,21.00
2018-07-02T05:39:06.325Z,21.10
2018-07-02T05:40:05.911Z,21.10
2018-07-02T05:41:08.008Z,21.20
2018-07-02T05:42:10.513Z,21.20
2018-07-02T05:43:11.006Z,21.30
2018-07-02T05:44:05.364Z,21.20
2018-07-02T05:45:06.155Z,21.30
2018-07-02T05:46:08.188Z,21.40
2018-07-02T05:47:05.724Z,21.30
2018-07-02T05:48:06.229Z,21.40
2018-07-02T05:49:05.418Z,21.40
2018-07-02T05:50:08.129Z,21.40
2018-07-02T05:51:05.531Z,21.40
2018-07-02T05:52:05.911Z,21.50
2018-07-02T05:53:07.720Z,21.50
2018-07-02T05:54:07.612Z,21.60
2018-07-02T05:55:06.055Z,21.50
2018-07-02T05:56:06.235Z,21.60
2018-07-02T05:57:08.322Z,21.70
2018-07-02T05:58:05.386Z,21.70
2018-07-02T05:59:06.034Z,21.70
2018-07-02T06:00:09.059Z,21.80
2018-07-02T06:01:05.975Z,21.80
2018-07-02T06:02:05.184Z,21.90
2018-07-02T06:03:06.133Z,21.90
2018-07-02T06:04:07.939Z,22.00
2018-07-02T06:05:05.312Z,21.90
2018-07-02T06:06:07.911Z,21.90
2018-07-02T06:07:05.648Z,21.80
2018-07-02T06:08:05.811Z,21.90
2018-07-02T06:09:05.639Z,21.90
2018-07-02T06:10:05.710Z,21.90
2018-07-02T06:11:08.199Z,22.10
2018-07-02T06:12:05.809Z,22.10
2018-07-02T06:13:05.307Z,22.20
2018-07-02T06:14:05.343Z,22.40
2018-07-02T06:15:07.896Z,22.50
2018-07-02T06:16:10.244Z,22.50
2018-07-02T06:17:10.298Z,22.60
2018-07-02T06:18:05.583Z,22.70
2018-07-02T06:19:05.189Z,22.70
2018-07-02T06:20:05.606Z,22.80
2018-07-02T06:21:06.175Z,22.90
2018-07-02T06:22:06.255Z,22.90
2018-07-02T06:23:05.386Z,23.00
2018-07-02T06:24:06.056Z,23.10
2018-07-02T06:25:05.589Z,23.10
2018-07-02T06:26:08.097Z,23.30
2018-07-02T06:27:05.494Z,23.30
2018-07-02T06:28:05.815Z,23.40
2018-07-02T06:29:05.401Z,23.40
2018-07-02T06:30:05.364Z,23.40
2018-07-02T06:31:06.345Z,23.50
2018-07-02T06:32:05.956Z,23.40
2018-07-02T06:33:05.213Z,23.40
2018-07-02T06:34:10.142Z,23.40
2018-07-02T06:35:06.482Z,23.40
2018-07-02T06:36:05.924Z,23.50
2018-07-02T06:37:05.663Z,23.50
2018-07-02T06:38:05.910Z,23.60
2018-07-02T06:39:05.779Z,23.60
2018-07-02T06:40:08.246Z,23.60
2018-07-02T06:41:10.878Z,23.60
2018-07-02T06:42:05.395Z,23.60
2018-07-02T06:43:06.226Z,23.70
2018-07-02T06:44:05.427Z,23.70
2018-07-02T06:45:05.994Z,23.70
2018-07-02T06:46:10.450Z,23.70
2018-07-02T06:47:05.887Z,23.70
2018-07-02T06:48:05.992Z,23.70
2018-07-02T06:49:05.076Z,23.70
2018-07-02T06:50:05.193Z,23.70
2018-07-02T06:51:11.017Z,23.80
2018-07-02T06:52:10.353Z,23.70
2018-07-02T06:53:06.293Z,23.70
2018-07-02T06:54:05.476Z,23.70
2018-07-02T06:55:05.276Z,23.60
2018-07-02T06:56:05.550Z,23.60
2018-07-02T06:57:05.089Z,23.50
2018-07-02T06:58:10.321Z,23.40
2018-07-02T06:59:05.717Z,23.40
2018-07-02T07:00:05.965Z,23.40
2018-07-02T07:01:05.225Z,23.40
2018-07-02T07:02:05.562Z,23.50
2018-07-02T07:03:05.081Z,23.50
2018-07-02T07:04:05.959Z,23.60
2018-07-02T07:05:05.594Z,23.60
2018-07-02T07:06:05.992Z,23.70
2018-07-02T07:07:05.990Z,23.70
2018-07-02T07:08:07.767Z,23.80
2018-07-02T07:09:07.846Z,23.70
2018-07-02T07:10:05.148Z,23.70
2018-07-02T07:11:08.195Z,23.60
2018-07-02T07:12:10.699Z,23.60
2018-07-02T07:13:08.320Z,23.60
2018-07-02T07:14:05.809Z,23.50
2018-07-02T07:15:05.064Z,23.50
2018-07-02T07:16:05.121Z,23.50
2018-07-02T07:17:06.072Z,23.50
2018-07-02T07:18:08.721Z,23.60
2018-07-02T07:19:05.280Z,23.50
2018-07-02T07:20:08.759Z,23.60
2018-07-02T07:21:10.454Z,23.50
2018-07-02T07:22:05.637Z,23.60
2018-07-02T07:23:11.165Z,23.60
2018-07-02T07:24:10.710Z,23.50
2018-07-02T07:25:08.514Z,23.50
2018-07-02T07:26:08.826Z,23.40
2018-07-02T07:27:05.328Z,23.40
2018-07-02T07:28:08.133Z,23.30
2018-07-02T07:29:05.445Z,23.20
2018-07-02T07:30:05.472Z,23.30
2018-07-02T07:31:05.541Z,23.30
2018-07-02T07:32:05.848Z,23.40
2018-07-02T07:33:08.559Z,23.40
2018-07-02T07:34:08.484Z,23.50
2018-07-02T07:35:10.850Z,23.50
2018-07-02T07:36:05.406Z,23.50
2018-07-02T07:37:05.547Z,23.60
2018-07-02T07:38:08.169Z,23.70
2018-07-02T07:39:05.710Z,23.70
2018-07-02T07:40:05.349Z,23.80
2018-07-02T07:41:05.774Z,23.80
2018-07-02T07:42:05.728Z,23.80
2018-07-02T07:43:08.888Z,23.90
2018-07-02T07:44:05.348Z,23.90
2018-07-02T07:45:05.715Z,23.80
2018-07-02T07:46:05.163Z,23.80
2018-07-02T07:47:05.425Z,23.80
2018-07-02T07:48:08.115Z,23.80
2018-07-02T07:49:10.591Z,23.70
2018-07-02T07:50:05.903Z,23.70
2018-07-02T07:51:05.418Z,23.70
2018-07-02T07:52:05.757Z,23.70
2018-07-02T07:53:07.785Z,23.60
2018-07-02T07:54:07.924Z,23.50
2018-07-02T07:55:08.327Z,23.40
2018-07-02T07:56:05.737Z,23.40
2018-07-02T07:57:10.938Z,23.30
2018-07-02T07:58:05.875Z,23.30
2018-07-02T07:59:05.571Z,23.30
2018-07-02T08:00:10.922Z,23.10
2018-07-02T08:01:05.794Z,10.40
2018-07-02T08:02:06.045Z,23.10
2018-07-02T08:03:06.087Z,23.10
2018-07-02T08:04:10.349Z,23.10
2018-07-02T08:05:05.557Z,23.20
2018-07-02T08:06:05.394Z,23.30
2018-07-02T08:07:05.603Z,23.30
2018-07-02T08:08:05.779Z,23.40
2018-07-02T08:09:06.048Z,23.40
2018-07-02T08:10:05.669Z,23.40
2018-07-02T08:11:05.786Z,23.30
2018-07-02T08:12:05.901Z,23.30
2018-07-02T08:13:05.506Z,23.20
2018-07-02T08:14:10.432Z,23.20
2018-07-02T08:15:05.702Z,23.20
2018-07-02T08:16:10.746Z,23.10
2018-07-02T08:17:05.268Z,23.10
2018-07-02T08:18:05.792Z,23.20
2018-07-02T08:19:05.924Z,23.20
2018-07-02T08:20:10.101Z,23.30
2018-07-02T08:21:08.410Z,23.20
2018-07-02T08:22:05.915Z,23.20
2018-07-02T08:23:06.203Z,23.20
2018-07-02T08:24:05.451Z,23.10
2018-07-02T08:25:06.356Z,23.10
2018-07-02T08:26:05.521Z,23.10
2018-07-02T08:27:08.513Z,23.10
2018-07-02T08:28:05.824Z,23.00
2018-07-02T08:29:05.305Z,23.10
2018-07-02T08:30:05.892Z,23.00
2018-07-02T08:31:05.546Z,23.00
2018-07-02T08:32:05.192Z,23.00
2018-07-02T08:33:05.431Z,23.00
2018-07-02T08:34:11.034Z,23.00
2018-07-02T08:35:05.147Z,23.10
2018-07-02T08:36:05.795Z,23.10
2018-07-02T08:37:05.997Z,23.00
2018-07-02T08:38:05.476Z,23.00
2018-07-02T08:39:05.893Z,22.90
2018-07-02T08:40:05.073Z,22.80
2018-07-02T08:41:08.737Z,22.60
2018-07-02T08:42:05.157Z,22.60
2018-07-02T08:43:05.345Z,22.60
2018-07-02T08:44:05.127Z,22.60
2018-07-02T08:45:06.516Z,22.60
2018-07-02T08:46:08.508Z,22.70
2018-07-02T08:47:05.246Z,22.70
2018-07-02T08:48:05.901Z,22.70
2018-07-02T08:49:05.979Z,22.70
2018-07-02T08:50:10.993Z,22.70
2018-07-02T08:51:08.264Z,22.60
2018-07-02T08:52:05.781Z,22.70
2018-07-02T08:53:07.682Z,22.60
2018-07-02T08:54:08.788Z,22.60
2018-07-02T08:55:05.735Z,22.60
2018-07-02T08:56:06.194Z,22.70
2018-07-02T08:57:10.757Z,22.70
2018-07-02T08:58:07.777Z,22.80
2018-07-02T08:59:05.303Z,22.90
2018-07-02T09:00:05.498Z,22.90
2018-07-02T09:01:10.201Z,22.90
2018-07-02T09:02:08.439Z,22.80
2018-07-02T09:03:10.862Z,22.80
2018-07-02T09:04:05.336Z,22.70
2018-07-02T09:05:10.639Z,22.70
2018-07-02T09:06:05.984Z,22.70
2018-07-02T09:07:05.456Z,22.70
2018-07-02T09:08:05.556Z,22.70
2018-07-02T09:09:06.159Z,22.70
2018-07-02T09:10:05.445Z,22.70
2018-07-02T09:11:06.479Z,22.80
2018-07-02T09:12:05.496Z,22.70
2018-07-02T09:13:05.524Z,22.70
2018-07-02T09:14:05.627Z,22.70
2018-07-02T09:15:05.609Z,22.70
2018-07-02T09:16:06.123Z,22.70
2018-07-02T09:17:06.131Z,22.70
2018-07-02T09:18:05.603Z,22.70
2018-07-02T09:19:08.058Z,22.70
2018-07-02T09:20:05.540Z,22.70
2018-07-02T09:21:05.762Z,22.70
2018-07-02T09:22:07.949Z,22.70
2018-07-02T09:23:05.709Z,22.60
2018-07-02T09:24:05.157Z,22.60
2018-07-02T09:25:05.984Z,22.70
2018-07-02T09:26:07.330Z,22.60
2018-07-02T09:27:08.609Z,22.70
2018-07-02T09:28:05.240Z,22.60
2018-07-02T09:29:07.860Z,22.70
2018-07-02T09:30:05.224Z,22.70
2018-07-02T09:31:10.865Z,22.80
2018-07-02T09:32:08.667Z,22.80
2018-07-02T09:33:05.169Z,22.80
2018-07-02T09:34:05.283Z,22.80
2018-07-02T09:35:08.190Z,22.90
2018-07-02T09:36:05.646Z,22.90
2018-07-02T09:37:09.556Z,22.90
2018-07-02T09:38:05.996Z,22.90
2018-07-02T09:39:05.569Z,22.90
2018-07-02T09:40:07.289Z,22.80
2018-07-02T09:41:05.500Z,22.90
2018-07-02T09:42:11.180Z,22.80
2018-07-02T09:43:08.056Z,22.70
2018-07-02T09:44:05.376Z,22.70
2018-07-02T09:45:05.366Z,22.70
2018-07-02T09:46:05.240Z,22.60
2018-07-02T09:47:05.469Z,22.60
2018-07-02T09:48:05.952Z,22.50
2018-07-02T09:49:05.191Z,22.50
2018-07-02T09:50:05.720Z,16.20
2018-07-02T09:51:06.042Z,22.60
2018-07-02T09:52:05.911Z,22.60
2018-07-02T09:53:05.442Z,22.60
2018-07-02T09:54:06.817Z,22.70
2018-07-02T09:55:06.033Z,22.80
2018-07-02T09:56:07.808Z,22.90
2018-07-02T09:57:10.274Z,22.90
2018-07-02T09:58:05.681Z,22.90
2018-07-02T09:59:10.713Z,22.90
2018-07-02T10:00:05.168Z,22.90
2018-07-02T10:01:06.072Z,22.90
2018-07-02T10:02:08.303Z,22.90
2018-07-02T10:03:10.891Z,23.00
2018-07-02T10:04:05.087Z,23.00
2018-07-02T10:05:08.052Z,23.00
2018-07-02T10:06:08.113Z,23.00
2018-07-02T10:07:05.540Z,23.00
2018-07-02T10:08:05.302Z,23.10
2018-07-02T10:09:05.263Z,23.00
2018-07-02T10:10:08.543Z,23.10
2018-07-02T10:11:06.107Z,23.10
2018-07-02T10:12:05.878Z,23.10
2018-07-02T10:13:06.035Z,23.10
2018-07-02T10:14:05.129Z,23.20
2018-07-02T10:15:05.734Z,23.20
2018-07-02T10:16:10.811Z,23.10
2018-07-02T10:17:07.933Z,23.10
2018-07-02T10:18:05.450Z,23.10
2018-07-02T10:19:08.186Z,23.10
2018-07-02T10:20:05.618Z,23.10
2018-07-02T10:21:05.057Z,23.10
2018-07-02T10:22:08.945Z,23.30
2018-07-02T10:23:05.408Z,23.30
2018-07-02T10:24:08.245Z,23.30
2018-07-02T10:25:06.849Z,23.20
2018-07-02T10:26:10.460Z,23.20
2018-07-02T10:27:08.445Z,23.10
2018-07-02T10:28:08.312Z,23.00
2018-07-02T10:29:05.256Z,23.00
2018-07-02T10:30:06.169Z,23.00
2018-07-02T10:31:05.818Z,22.90
2018-07-02T10:32:07.971Z,22.90
2018-07-02T10:33:05.400Z,22.90
2018-07-02T10:34:05.917Z,22.90
2018-07-02T10:35:05.430Z,22.90
2018-07-02T10:36:06.088Z,22.90
2018-07-02T10:37:08.083Z,23.10
2018-07-02T10:38:06.082Z,23.10
2018-07-02T10:39:05.677Z,23.20
2018-07-02T10:40:05.254Z,23.20
2018-07-02T10:41:05.436Z,23.30
2018-07-02T10:42:05.437Z,23.30
2018-07-02T10:43:05.426Z,23.30
2018-07-02T10:44:08.950Z,23.30
2018-07-02T10:45:10.511Z,23.30
2018-07-02T10:46:05.945Z,23.40
2018-07-02T10:47:08.594Z,23.40
2018-07-02T10:48:09.757Z,23.40
2018-07-02T10:49:08.419Z,23.50
2018-07-02T10:50:06.012Z,23.50
2018-07-02T10:51:05.559Z,23.50
2018-07-02T10:52:05.856Z,23.50
2018-07-02T10:53:05.543Z,23.60
2018-07-02T10:54:05.548Z,23.60
2018-07-02T10:55:05.703Z,23.60
2018-07-02T10:56:05.896Z,23.60
2018-07-02T10:57:05.141Z,23.70
2018-07-02T10:58:05.574Z,23.70
2018-07-02T10:59:08.590Z,23.60
2018-07-02T11:00:10.248Z,23.50
2018-07-02T11:01:08.370Z,23.50
2018-07-02T11:02:05.718Z,23.50
2018-07-02T11:03:05.927Z,23.50
2018-07-02T11:04:05.057Z,23.40
2018-07-02T11:05:05.714Z,23.40
2018-07-02T11:06:05.304Z,23.40
2018-07-02T11:07:10.409Z,23.50
2018-07-02T11:08:06.107Z,23.50
2018-07-02T11:09:08.545Z,23.60
2018-07-02T11:10:06.403Z,23.60
2018-07-02T11:11:10.271Z,23.70
2018-07-02T11:12:05.689Z,23.70
2018-07-02T11:13:05.692Z,23.70
2018-07-02T11:14:05.905Z,23.70
2018-07-02T11:15:05.966Z,23.70
2018-07-02T11:16:10.508Z,23.70
2018-07-02T11:17:05.514Z,23.80
2018-07-02T11:18:08.352Z,23.70
2018-07-02T11:19:05.756Z,23.70
2018-07-02T11:20:05.502Z,23.70
2018-07-02T11:21:05.248Z,23.70
2018-07-02T11:22:05.713Z,23.70
2018-07-02T11:23:05.156Z,23.70
2018-07-02T11:24:05.573Z,23.70
2018-07-02T11:25:06.059Z,23.70
2018-07-02T11:26:07.869Z,23.60
2018-07-02T11:27:05.393Z,23.60
2018-07-02T11:28:10.120Z,23.40
2018-07-02T11:29:05.434Z,23.50
2018-07-02T11:30:05.232Z,23.40
2018-07-02T11:31:05.622Z,23.40
2018-07-02T11:32:13.633Z,23.30
2018-07-02T11:33:08.216Z,23.30
2018-07-02T11:34:15.706Z,23.30
2018-07-02T11:35:06.150Z,23.30
2018-07-02T11:36:05.543Z,23.30
2018-07-02T11:37:05.567Z,23.30
2018-07-02T11:38:05.147Z,23.40
2018-07-02T11:39:05.670Z,23.30
2018-07-02T11:40:05.686Z,23.40
2018-07-02T11:41:05.900Z,23.30
2018-07-02T11:42:05.842Z,23.30
2018-07-02T11:43:05.286Z,23.30
2018-07-02T11:44:08.623Z,23.30
2018-07-02T11:45:07.650Z,23.30
2018-07-02T11:46:06.010Z,23.30
2018-07-02T11:47:06.371Z,23.30
2018-07-02T11:48:05.842Z,23.30
2018-07-02T11:49:05.913Z,23.30
2018-07-02T11:50:05.171Z,23.40
2018-07-02T11:51:08.048Z,23.40
2018-07-02T11:52:08.870Z,23.50
2018-07-02T11:53:05.386Z,23.50
2018-07-02T11:54:05.283Z,23.50
2018-07-02T11:55:05.641Z,23.50
2018-07-02T11:56:05.672Z,23.50
2018-07-02T11:57:05.377Z,23.50
2018-07-02T11:58:05.456Z,23.50
2018-07-02T11:59:10.596Z,23.60
2018-07-02T12:00:05.910Z,23.50
2018-07-02T12:01:10.572Z,23.60
2018-07-02T12:02:10.863Z,23.60
2018-07-02T12:03:11.049Z,23.50
2018-07-02T12:04:05.143Z,23.50
2018-07-02T12:05:05.250Z,23.50
2018-07-02T12:06:05.354Z,23.50
2018-07-02T12:07:05.808Z,23.50
2018-07-02T12:08:08.566Z,23.50
2018-07-02T12:09:06.496Z,23.50
2018-07-02T12:10:05.046Z,23.60
2018-07-02T12:11:08.017Z,23.60
2018-07-02T12:12:05.318Z,23.60
2018-07-02T12:13:06.425Z,23.60
2018-07-02T12:14:05.633Z,23.70
2018-07-02T12:15:05.866Z,23.60
2018-07-02T12:16:05.711Z,23.60
2018-07-02T12:17:05.717Z,23.60
2018-07-02T12:18:07.626Z,23.60
2018-07-02T12:19:07.881Z,23.60
2018-07-02T12:20:07.855Z,23.60
2018-07-02T12:21:05.344Z,23.60
2018-07-02T12:22:07.709Z,23.60
2018-07-02T12:23:07.773Z,23.60
2018-07-02T12:24:10.238Z,23.60
2018-07-02T12:25:05.785Z,23.60
2018-07-02T12:26:05.896Z,23.50
2018-07-02T12:27:06.119Z,23.50
2018-07-02T12:28:05.779Z,23.50
2018-07-02T12:29:05.939Z,23.50
2018-07-02T12:30:05.233Z,23.40
2018-07-02T12:31:05.238Z,23.40
2018-07-02T12:32:05.399Z,23.50
2018-07-02T12:33:08.608Z,23.50
2018-07-02T12:34:06.045Z,23.40
2018-07-02T12:35:05.123Z,23.50
2018-07-02T12:36:08.186Z,23.50
2018-07-02T12:37:10.674Z,23.60
2018-07-02T12:38:10.792Z,23.60
2018-07-02T12:39:05.784Z,23.60
2018-07-02T12:40:08.161Z,23.70
2018-07-02T12:41:08.077Z,23.70
2018-07-02T12:42:10.706Z,23.60
2018-07-02T12:43:05.800Z,23.70
2018-07-02T12:44:08.498Z,23.60
2018-07-02T12:45:05.761Z,23.60
2018-07-02T12:46:05.469Z,23.60
2018-07-02T12:47:06.012Z,23.50
2018-07-02T12:48:05.672Z,23.50
2018-07-02T12:49:05.157Z,23.50
2018-07-02T12:50:05.676Z,23.50
2018-07-02T12:51:05.738Z,23.50
2018-07-02T12:52:05.831Z,23.50
2018-07-02T12:53:05.266Z,23.50
2018-07-02T12:54:05.535Z,23.50