createdAt,value
2022-08-27T00:07:08.805Z,0
2022-08-27T00:17:08.897Z,0
2022-08-27T00:27:08.785Z,0
2022-08-27T00:37:08.896Z,0
2022-08-27T00:47:08.998Z,0
2022-08-27T00:57:08.876Z,0
2022-08-27T01:07:08.975Z,0
2022-08-27T01:17:08.890Z,0
2022-08-27T01:27:13.386Z,0
2022-08-27T01:37:08.879Z,0
2022-08-27T01:47:08.985Z,0
2022-08-27T01:57:09.073Z,0
2022-08-27T02:07:08.960Z,0
2022-08-27T02:17:09.097Z,0
2022-08-27T02:27:08.964Z,0
2022-08-27T02:37:09.087Z,0
2022-08-27T02:47:08.957Z,0
2022-08-27T02:57:09.116Z,0
2022-08-27T03:07:08.992Z,0
2022-08-27T03:17:09.107Z,0
2022-08-27T03:27:09.008Z,0
2022-08-27T03:37:09.126Z,0
2022-08-27T03:47:08.995Z,0
2022-08-27T03:57:09.122Z,0
2022-08-27T04:07:09.192Z,0
2022-08-27T04:17:09.116Z,0
2022-08-27T04:27:09.180Z,0
2022-08-27T04:37:09.106Z,0
2022-08-27T04:47:09.208Z,0
2022-08-27T04:57:09.121Z,0
2022-08-27T05:07:09.195Z,0
2022-08-27T05:17:09.081Z,0
2022-08-27T05:27:09.874Z,0
2022-08-27T05:37:09.287Z,0
2022-08-27T05:47:09.193Z,0
2022-08-27T05:57:09.287Z,0
2022-08-27T06:07:09.179Z,0
2022-08-27T06:17:09.284Z,0
2022-08-27T06:27:09.182Z,0
2022-08-27T06:37:09.292Z,0
2022-08-27T06:47:09.207Z,0
2022-08-27T06:57:09.299Z,0
2022-08-27T07:07:09.195Z,0
2022-08-27T07:17:11.099Z,0
2022-08-27T07:27:09.392Z,0
2022-08-27T07:37:09.291Z,0
2022-08-27T07:47:09.391Z,0
2022-08-27T07:57:09.293Z,0
2022-08-27T08:07:09.397Z,0
2022-08-27T08:17:10.054Z,0
2022-08-27T08:27:09.373Z,0
2022-08-27T08:37:09.474Z,1
2022-08-27T08:47:09.380Z,1
2022-08-27T08:57:09.490Z,0
2022-08-27T09:07:09.367Z,0
2022-08-27T09:17:11.574Z,0
2022-08-27T09:27:09.368Z,0
2022-08-27T09:37:09.467Z,0
2022-08-27T09:47:09.400Z,0
2022-08-27T09:57:09.514Z,0
2022-08-27T10:07:09.558Z,0
2022-08-27T10:17:09.464Z,0
2022-08-27T10:27:09.556Z,0
2022-08-27T10:37:09.570Z,0
2022-08-27T10:47:09.610Z,0
2022-08-27T10:57:28.822Z,1
2022-08-27T11:07:09.564Z,1
2022-08-27T11:17:09.513Z,0
2022-08-27T11:27:09.571Z,1
2022-08-27T11:37:09.676Z,5
2022-08-27T11:47:09.607Z,3
2022-08-27T11:57:09.647Z,2
2022-08-27T12:07:09.552Z,0
2022-08-27T12:17:09.629Z,0
2022-08-27T12:27:09.720Z,11
2022-08-27T12:37:09.646Z,11
2022-08-27T12:47:09.764Z,3
2022-08-27T12:57:09.602Z,10
2022-08-27T13:07:09.558Z,9
2022-08-27T13:17:09.649Z,6
2022-08-27T13:27:09.764Z,7
2022-08-27T13:37:09.646Z,11
2022-08-27T13:47:09.742Z,2
2022-08-27T13:57:09.729Z,6
2022-08-27T14:07:09.682Z,4
2022-08-27T14:17:09.774Z,7
2022-08-27T14:27:09.677Z,4
2022-08-27T14:37:09.771Z,2
2022-08-27T14:47:10.211Z,0
2022-08-27T14:57:09.783Z,0
2022-08-27T15:07:09.866Z,2
2022-08-27T15:17:12.284Z,0
2022-08-27T15:27:09.860Z,0
2022-08-27T15:37:09.760Z,0
2022-08-27T15:47:09.849Z,0
2022-08-27T15:57:09.774Z,0
2022-08-27T16:07:09.870Z,0
2022-08-27T16:17:09.748Z,2
2022-08-27T16:27:09.846Z,0
2022-08-27T16:37:10.029Z,0
2022-08-27T16:47:09.849Z,2
2022-08-27T16:57:09.950Z,0
2022-08-27T17:07:09.891Z,0
2022-08-27T17:17:09.934Z,0
2022-08-27T17:27:09.822Z,0
2022-08-27T17:37:09.944Z,0
2022-08-27T17:47:10.027Z,0
2022-08-27T17:57:10.035Z,0
2022-08-27T18:07:09.953Z,0
2022-08-27T18:17:10.082Z,0
2022-08-27T18:27:09.918Z,0
2022-08-27T18:37:10.019Z,0
2022-08-27T18:47:09.939Z,0
2022-08-27T18:57:10.032Z,0
2022-08-27T19:07:09.920Z,0
2022-08-27T19:17:10.022Z,0
2022-08-27T19:27:10.113Z,0
2022-08-27T19:37:10.885Z,0
2022-08-27T19:47:10.144Z,0
2022-08-27T19:57:10.031Z,0
2022-08-27T20:07:10.160Z,0
2022-08-27T20:17:10.349Z,0
2022-08-27T20:27:10.206Z,0
2022-08-27T20:37:10.037Z,0
2022-08-27T20:47:10.224Z,0
2022-08-27T20:57:10.034Z,0
2022-08-27T21:07:10.135Z,0
2022-08-27T21:17:10.234Z,0
2022-08-27T21:27:10.341Z,0
2022-08-27T21:37:12.634Z,0
2022-08-27T21:47:10.241Z,0
2022-08-27T21:57:10.148Z,0
2022-08-27T22:07:10.210Z,0
2022-08-27T22:17:10.356Z,0
2022-08-27T22:27:10.238Z,0
2022-08-27T22:37:10.350Z,0
2022-08-27T22:47:10.263Z,0
2022-08-27T22:57:10.731Z,0
2022-08-27T23:07:10.269Z,0
2022-08-27T23:17:10.358Z,0
2022-08-27T23:27:10.271Z,0
2022-08-27T23:37:10.370Z,0
2022-08-27T23:47:10.251Z,0
2022-08-27T23:57:10.349Z,0
