createdAt,value
2023-04-26T00:01:31.976Z,7.93
2023-04-26T00:03:59.009Z,7.87
2023-04-26T00:06:27.307Z,7.85
2023-04-26T00:08:55.223Z,7.80
2023-04-26T00:11:23.106Z,7.74
2023-04-26T00:13:49.945Z,7.73
2023-04-26T00:16:16.867Z,7.67
2023-04-26T00:18:44.797Z,7.64
2023-04-26T00:21:11.743Z,7.59
2023-04-26T00:23:38.591Z,7.57
2023-04-26T00:26:05.429Z,7.59
2023-04-26T00:28:32.126Z,7.60
2023-04-26T00:30:58.929Z,7.65
2023-04-26T00:33:26.162Z,7.65
2023-04-26T00:35:53.085Z,7.63
2023-04-26T00:38:19.855Z,7.60
2023-04-26T00:40:46.705Z,7.60
2023-04-26T00:43:13.550Z,7.55
2023-04-26T00:45:40.375Z,7.48
2023-04-26T00:48:07.301Z,7.43
2023-04-26T00:50:34.517Z,7.41
2023-04-26T00:53:03.403Z,7.39
2023-04-26T00:55:30.337Z,7.37
2023-04-26T00:57:57.860Z,7.34
2023-04-26T01:00:24.949Z,7.31
2023-04-26T01:02:52.357Z,7.26
2023-04-26T01:05:19.490Z,7.20
2023-04-26T01:07:46.920Z,7.14
2023-04-26T01:10:13.800Z,7.07
2023-04-26T01:12:40.605Z,7.01
2023-04-26T01:15:10.446Z,6.89
2023-04-26T01:17:37.956Z,6.84
2023-04-26T01:20:05.968Z,6.76
2023-04-26T01:22:34.715Z,6.67
2023-04-26T01:25:05.094Z,6.62
2023-04-26T01:27:33.048Z,6.55
2023-04-26T01:29:59.791Z,6.50
2023-04-26T01:32:26.915Z,6.43
2023-04-26T01:34:53.684Z,6.38
2023-04-26T01:37:20.487Z,6.33
2023-04-26T01:39:47.314Z,6.24
2023-04-26T01:42:14.131Z,6.18
2023-04-26T01:44:40.880Z,6.10
2023-04-26T01:47:07.776Z,6.02
2023-04-26T01:49:34.868Z,5.94
2023-04-26T01:52:01.822Z,5.89
2023-04-26T01:54:30.985Z,5.80
2023-04-26T01:57:00.299Z,5.71
2023-04-26T01:59:27.943Z,5.66
2023-04-26T02:01:54.798Z,5.59
2023-04-26T02:04:21.632Z,5.58
2023-04-26T02:06:49.189Z,5.56
2023-04-26T02:09:16.795Z,5.53
2023-04-26T02:11:43.602Z,5.51
2023-04-26T02:14:10.389Z,5.47
2023-04-26T02:16:38.285Z,5.43
2023-04-26T02:19:10.985Z,5.34
2023-04-26T02:21:58.113Z,5.26
2023-04-26T02:24:25.924Z,5.18
2023-04-26T02:26:54.648Z,5.12
2023-04-26T02:29:32.731Z,5.05
2023-04-26T02:32:09.275Z,4.97
2023-04-26T02:34:36.438Z,4.90
2023-04-26T02:37:03.242Z,4.83
2023-04-26T02:39:30.100Z,4.77
2023-04-26T02:41:57.771Z,4.73
2023-04-26T02:44:24.950Z,4.71
2023-04-26T02:46:51.745Z,4.70
2023-04-26T02:49:18.619Z,4.70
2023-04-26T02:51:45.695Z,4.66
2023-04-26T02:54:12.540Z,4.63
2023-04-26T02:56:39.783Z,4.57
2023-04-26T02:59:07.224Z,4.51
2023-04-26T03:01:34.300Z,4.43
2023-04-26T03:04:01.400Z,4.36
2023-04-26T03:06:29.911Z,4.26
2023-04-26T03:08:56.768Z,4.20
2023-04-26T03:11:23.680Z,4.13
2023-04-26T03:13:50.491Z,4.07
2023-04-26T03:16:21.429Z,4.04
2023-04-26T03:18:48.683Z,4.02
2023-04-26T03:21:15.630Z,4.01
2023-04-26T03:23:42.531Z,3.99
2023-04-26T03:26:09.554Z,3.96
2023-04-26T03:28:36.321Z,3.91
2023-04-26T03:31:03.362Z,3.87
2023-04-26T03:33:31.714Z,3.82
2023-04-26T03:35:58.688Z,3.77
2023-04-26T03:38:26.140Z,3.72
2023-04-26T03:40:53.119Z,3.69
2023-04-26T03:43:19.952Z,3.66
2023-04-26T03:45:49.446Z,3.63
2023-04-26T03:48:17.373Z,3.63
2023-04-26T03:50:46.011Z,3.64
2023-04-26T03:53:13.258Z,3.65
2023-04-26T03:55:40.622Z,3.64
2023-04-26T03:58:08.630Z,3.64
2023-04-26T04:00:39.429Z,3.61
2023-04-26T04:03:07.584Z,3.61
2023-04-26T04:05:35.348Z,3.61
2023-04-26T04:08:03.885Z,3.61
2023-04-26T04:10:31.120Z,3.56
2023-04-26T04:12:58.093Z,3.63
2023-04-26T04:15:25.211Z,3.68
2023-04-26T04:17:52.218Z,3.75
2023-04-26T04:20:20.551Z,3.84
2023-04-26T04:22:47.695Z,3.97
2023-04-26T04:25:16.659Z,4.09
2023-04-26T04:27:43.673Z,4.23
2023-04-26T04:30:12.208Z,4.38
2023-04-26T04:32:40.473Z,4.45
2023-04-26T04:35:08.164Z,4.67
2023-04-26T04:37:35.522Z,4.79
2023-04-26T04:40:02.861Z,4.89
2023-04-26T04:42:32.449Z,4.97
2023-04-26T04:45:00.367Z,5.06
2023-04-26T04:47:28.852Z,5.15
2023-04-26T04:49:56.488Z,5.24
2023-04-26T04:52:23.268Z,5.35
2023-04-26T04:54:50.118Z,5.43
2023-04-26T04:57:17.009Z,5.53
2023-04-26T04:59:45.311Z,5.64
2023-04-26T05:02:12.413Z,5.76
2023-04-26T05:04:39.534Z,5.88
2023-04-26T05:07:06.913Z,6.02
2023-04-26T05:09:34.914Z,6.18
2023-04-26T05:12:03.251Z,6.31
2023-04-26T05:14:31.267Z,6.47
2023-04-26T05:16:58.693Z,6.60
2023-04-26T05:19:26.140Z,6.76
2023-04-26T05:21:53.353Z,6.91
2023-04-26T05:24:20.354Z,7.08
2023-04-26T05:26:47.616Z,7.23
2023-04-26T05:29:20.796Z,7.40
2023-04-26T05:31:59.930Z,7.55
2023-04-26T05:34:42.348Z,7.72
2023-04-26T05:37:12.568Z,7.89
2023-04-26T05:39:39.472Z,8.11
2023-04-26T05:42:06.982Z,8.36
2023-04-26T05:44:33.921Z,8.69
2023-04-26T05:47:02.046Z,9.12
2023-04-26T05:49:29.035Z,9.58
2023-04-26T05:51:55.833Z,10.04
2023-04-26T05:54:22.749Z,10.48
2023-04-26T05:56:49.629Z,10.77
2023-04-26T05:59:17.284Z,11.08
2023-04-26T06:01:44.287Z,11.41
2023-04-26T06:04:11.732Z,11.81
2023-04-26T06:06:46.620Z,12.28
2023-04-26T06:09:13.809Z,12.54
2023-04-26T06:11:40.870Z,12.81
2023-04-26T06:14:12.189Z,13.09
2023-04-26T06:16:47.414Z,13.43
2023-04-26T06:19:14.247Z,13.80
2023-04-26T06:21:41.204Z,14.05
2023-04-26T06:24:08.844Z,14.40
2023-04-26T06:26:37.292Z,14.84
2023-04-26T06:29:04.324Z,15.23
2023-04-26T06:31:32.158Z,15.56
2023-04-26T06:33:59.218Z,16.10
2023-04-26T06:36:28.968Z,16.49
2023-04-26T06:38:56.286Z,16.75
2023-04-26T06:41:23.063Z,16.97
2023-04-26T06:43:50.079Z,16.90
2023-04-26T06:46:21.922Z,17.11
2023-04-26T06:48:56.100Z,17.22
2023-04-26T06:51:25.252Z,17.25
2023-04-26T06:53:53.065Z,17.17
2023-04-26T06:56:20.184Z,17.17
2023-04-26T06:59:03.951Z,17.35
2023-04-26T07:01:34.140Z,17.61
2023-04-26T07:04:04.726Z,17.69
2023-04-26T07:06:31.702Z,17.58
2023-04-26T07:09:01.200Z,17.26
2023-04-26T07:11:28.707Z,16.99
2023-04-26T07:13:55.804Z,16.78
2023-04-26T07:16:23.536Z,16.45
2023-04-26T07:18:50.559Z,16.50
2023-04-26T07:21:17.357Z,17.01
2023-04-26T07:23:44.507Z,17.14
2023-04-26T07:26:11.622Z,16.99
2023-04-26T07:28:38.595Z,16.80
2023-04-26T07:31:07.819Z,16.83
2023-04-26T07:33:35.998Z,16.89
2023-04-26T07:36:03.152Z,16.75
2023-04-26T07:38:29.953Z,16.59
2023-04-26T07:40:56.732Z,16.32
2023-04-26T07:43:23.684Z,16.15
2023-04-26T07:45:50.503Z,16.15
2023-04-26T07:48:17.405Z,16.38
2023-04-26T07:50:44.333Z,16.76
2023-04-26T07:53:11.323Z,16.73
2023-04-26T07:55:38.282Z,16.17
2023-04-26T07:58:05.309Z,15.73
2023-04-26T08:00:33.282Z,15.46
2023-04-26T08:03:00.328Z,15.26
2023-04-26T08:05:28.012Z,15.63
2023-04-26T08:07:55.034Z,16.27
2023-04-26T08:10:22.011Z,16.91
2023-04-26T08:12:50.529Z,17.10
2023-04-26T08:15:17.359Z,16.98
2023-04-26T08:17:44.295Z,16.66
2023-04-26T08:20:11.477Z,16.45
2023-04-26T08:22:38.265Z,16.12
2023-04-26T08:25:06.512Z,15.77
2023-04-26T08:27:34.667Z,15.12
2023-04-26T08:30:01.589Z,14.77
2023-04-26T08:32:28.371Z,14.81
2023-04-26T08:34:55.613Z,14.99
2023-04-26T08:37:22.471Z,15.34
2023-04-26T08:39:49.301Z,15.98
2023-04-26T08:42:17.345Z,16.39
2023-04-26T08:44:46.594Z,15.96
2023-04-26T08:47:18.353Z,15.53
2023-04-26T08:49:48.819Z,15.09
2023-04-26T08:52:17.301Z,14.71
2023-04-26T08:54:46.425Z,14.47
2023-04-26T08:57:13.448Z,14.33
2023-04-26T08:59:40.508Z,14.13
2023-04-26T09:02:10.059Z,13.67
2023-04-26T09:04:37.800Z,13.16
2023-04-26T09:07:07.416Z,12.92
2023-04-26T09:09:38.092Z,12.80
2023-04-26T09:12:05.622Z,12.91
2023-04-26T09:14:32.521Z,13.30
2023-04-26T09:16:59.866Z,13.62
2023-04-26T09:19:43.369Z,13.45
2023-04-26T09:22:10.704Z,13.24
2023-04-26T09:24:53.273Z,13.00
2023-04-26T09:27:20.425Z,12.96
2023-04-26T09:30:18.632Z,13.10
2023-04-26T09:32:50.136Z,13.33
2023-04-26T09:35:33.850Z,13.72
2023-04-26T09:38:09.667Z,13.85
2023-04-26T09:40:43.815Z,13.67
2023-04-26T09:43:17.075Z,13.37
2023-04-26T09:45:46.573Z,13.06
2023-04-26T09:48:16.769Z,12.86
2023-04-26T09:50:46.631Z,12.81
2023-04-26T09:53:25.950Z,12.97
2023-04-26T09:55:54.222Z,13.01
2023-04-26T09:58:21.235Z,12.92
2023-04-26T10:00:51.280Z,12.61
2023-04-26T10:03:19.542Z,12.36
2023-04-26T10:05:46.951Z,12.03
2023-04-26T10:08:13.926Z,11.82
2023-04-26T10:10:42.251Z,11.81
2023-04-26T10:13:10.468Z,12.07
2023-04-26T10:15:39.653Z,12.45
2023-04-26T10:18:07.161Z,12.78
2023-04-26T10:20:39.226Z,12.75
2023-04-26T10:23:13.216Z,12.69
2023-04-26T10:25:42.485Z,12.49
2023-04-26T10:28:09.460Z,12.41
2023-04-26T10:30:56.593Z,12.39
2023-04-26T10:33:24.881Z,12.33
2023-04-26T10:36:03.158Z,12.40
2023-04-26T10:38:30.470Z,12.53
2023-04-26T10:41:33.015Z,12.76
2023-04-26T10:44:21.872Z,13.18
2023-04-26T10:46:52.741Z,13.48
2023-04-26T10:49:25.774Z,13.78
2023-04-26T10:52:10.662Z,13.95
2023-04-26T10:54:55.195Z,13.95
2023-04-26T10:57:23.893Z,13.82
2023-04-26T11:00:10.517Z,13.79
2023-04-26T11:02:53.411Z,13.92
2023-04-26T11:05:37.917Z,14.07
2023-04-26T11:08:08.887Z,14.14
2023-04-26T11:10:38.935Z,14.09
2023-04-26T11:13:06.089Z,13.99
2023-04-26T11:15:33.482Z,13.98
2023-04-26T11:18:05.298Z,14.12
2023-04-26T11:20:33.765Z,14.39
2023-04-26T11:23:02.162Z,14.76
2023-04-26T11:25:30.100Z,15.09
2023-04-26T11:28:01.968Z,14.96
2023-04-26T11:30:31.817Z,15.03
2023-04-26T11:33:00.519Z,15.08
2023-04-26T11:35:30.002Z,15.12
2023-04-26T11:38:00.026Z,15.36
2023-04-26T11:40:36.714Z,15.52
2023-04-26T11:43:05.775Z,15.76
2023-04-26T11:45:35.101Z,16.26
2023-04-26T11:48:04.257Z,16.13
2023-04-26T11:50:33.330Z,15.94
2023-04-26T11:53:02.036Z,15.85
2023-04-26T11:55:32.202Z,15.75
2023-04-26T11:58:00.132Z,16.12
2023-04-26T12:00:27.530Z,16.83
2023-04-26T12:02:55.533Z,17.65
2023-04-26T12:05:28.133Z,18.29
2023-04-26T12:07:57.004Z,18.86
2023-04-26T12:10:29.114Z,18.92
2023-04-26T12:12:57.088Z,18.90
2023-04-26T12:15:28.742Z,19.01
2023-04-26T12:18:00.426Z,18.69
2023-04-26T12:20:29.170Z,17.88
2023-04-26T12:22:59.887Z,17.10
2023-04-26T12:25:26.848Z,16.60
2023-04-26T12:27:54.098Z,16.27
2023-04-26T12:30:21.600Z,15.63
2023-04-26T12:33:15.620Z,15.12
2023-04-26T12:35:44.566Z,15.59
2023-04-26T12:38:12.559Z,16.07
2023-04-26T12:40:39.679Z,16.58
2023-04-26T12:43:07.115Z,17.08
2023-04-26T12:45:34.575Z,17.49
2023-04-26T12:48:01.418Z,17.42
2023-04-26T12:50:28.308Z,17.64
2023-04-26T12:52:55.124Z,18.25
2023-04-26T12:55:21.957Z,18.23
2023-04-26T12:57:48.808Z,18.05
2023-04-26T13:00:18.648Z,18.23
2023-04-26T13:02:46.815Z,18.43
2023-04-26T13:05:14.499Z,18.23
2023-04-26T13:07:43.736Z,17.89
2023-04-26T13:10:13.078Z,17.53
2023-04-26T13:12:40.452Z,17.10
2023-04-26T13:15:08.555Z,16.77
2023-04-26T13:17:37.730Z,16.72
2023-04-26T13:20:06.634Z,16.89
2023-04-26T13:22:34.120Z,17.45
2023-04-26T13:25:01.011Z,17.43
2023-04-26T13:27:30.499Z,17.36
2023-04-26T13:29:58.680Z,17.40
2023-04-26T13:32:25.672Z,17.19
2023-04-26T13:34:53.312Z,17.48
2023-04-26T13:37:21.438Z,18.01
2023-04-26T13:39:48.693Z,17.87
2023-04-26T13:42:16.561Z,17.46
2023-04-26T13:44:44.531Z,16.99
2023-04-26T13:47:11.415Z,16.47
2023-04-26T13:49:41.115Z,16.06
2023-04-26T13:52:08.089Z,15.66
2023-04-26T13:54:36.067Z,15.54
2023-04-26T13:57:03.998Z,15.75
2023-04-26T13:59:30.862Z,15.97
2023-04-26T14:01:59.300Z,15.75
2023-04-26T14:04:26.678Z,15.32
2023-04-26T14:06:53.993Z,15.24
2023-04-26T14:09:20.820Z,15.71
2023-04-26T14:11:57.164Z,16.34
2023-04-26T14:14:34.567Z,16.59
2023-04-26T14:17:01.752Z,16.55
2023-04-26T14:19:28.603Z,16.47
2023-04-26T14:21:55.526Z,16.23
2023-04-26T14:24:22.304Z,15.77
2023-04-26T14:26:49.088Z,15.22
2023-04-26T14:29:15.942Z,14.69
2023-04-26T14:31:42.824Z,14.10
2023-04-26T14:34:10.356Z,13.52
2023-04-26T14:36:37.200Z,13.17
2023-04-26T14:39:04.211Z,13.06
2023-04-26T14:41:31.192Z,13.02
2023-04-26T14:43:58.016Z,12.96
2023-04-26T14:46:25.027Z,12.76
2023-04-26T14:48:51.885Z,12.58
2023-04-26T14:51:18.781Z,12.39
2023-04-26T14:53:45.854Z,12.28
2023-04-26T14:56:13.004Z,12.32
2023-04-26T14:58:39.966Z,12.30
2023-04-26T15:01:07.719Z,12.27
2023-04-26T15:03:34.738Z,12.27
2023-04-26T15:06:01.757Z,12.18
2023-04-26T15:08:43.858Z,12.06
2023-04-26T15:11:10.999Z,11.79
2023-04-26T15:13:37.928Z,11.61
2023-04-26T15:16:07.849Z,11.31
2023-04-26T15:18:50.943Z,11.01
2023-04-26T15:21:18.429Z,10.73
2023-04-26T15:23:46.671Z,10.55
2023-04-26T15:26:14.480Z,10.42
2023-04-26T15:28:41.300Z,10.39
2023-04-26T15:31:09.886Z,10.37
2023-04-26T15:33:37.724Z,10.27
2023-04-26T15:36:05.419Z,10.20
2023-04-26T15:38:34.785Z,10.15
2023-04-26T15:41:01.820Z,10.10
2023-04-26T15:43:28.710Z,10.16
2023-04-26T15:45:55.790Z,10.16
2023-04-26T15:48:22.691Z,10.14
2023-04-26T15:50:50.825Z,10.14
2023-04-26T15:53:17.913Z,10.14
2023-04-26T15:55:45.053Z,10.16
2023-04-26T15:58:11.922Z,10.15
2023-04-26T16:00:39.078Z,10.09
2023-04-26T16:03:06.962Z,10.05
2023-04-26T16:05:33.976Z,10.05
2023-04-26T16:08:00.906Z,10.04
2023-04-26T16:10:27.690Z,10.04
2023-04-26T16:12:54.517Z,10.01
2023-04-26T16:15:21.509Z,10.01
2023-04-26T16:17:48.412Z,9.99
2023-04-26T16:20:15.305Z,9.94
2023-04-26T16:22:45.056Z,9.87
2023-04-26T16:25:12.257Z,9.81
2023-04-26T16:27:39.119Z,9.76
2023-04-26T16:30:06.533Z,9.72
2023-04-26T16:32:34.258Z,9.67
2023-04-26T16:35:01.110Z,9.59
2023-04-26T16:37:28.079Z,9.50
2023-04-26T16:39:56.561Z,9.36
2023-04-26T16:42:24.016Z,9.34
2023-04-26T16:44:50.976Z,9.27
2023-04-26T16:47:17.817Z,9.21
2023-04-26T16:49:44.599Z,9.13
2023-04-26T16:52:11.675Z,9.10
2023-04-26T16:54:38.683Z,9.02
2023-04-26T16:57:05.796Z,8.97
2023-04-26T16:59:32.828Z,8.92
2023-04-26T17:01:59.748Z,8.84
2023-04-26T17:04:27.387Z,8.81
2023-04-26T17:06:54.887Z,8.78
2023-04-26T17:09:21.764Z,8.76
2023-04-26T17:11:50.001Z,8.72
2023-04-26T17:14:16.978Z,8.70
2023-04-26T17:16:44.216Z,8.64
2023-04-26T17:19:11.264Z,8.61
2023-04-26T17:21:38.170Z,8.59
2023-04-26T17:24:05.732Z,8.52
2023-04-26T17:26:32.668Z,8.46
2023-04-26T17:28:59.567Z,8.39
2023-04-26T17:31:26.564Z,8.34
2023-04-26T17:33:53.373Z,8.31
2023-04-26T17:36:20.812Z,8.27
2023-04-26T17:38:48.608Z,8.22
2023-04-26T17:41:19.178Z,8.17
2023-04-26T17:43:45.998Z,8.13
2023-04-26T17:46:13.255Z,8.09
2023-04-26T17:48:40.259Z,8.05
2023-04-26T17:51:07.113Z,8.00
2023-04-26T17:53:34.274Z,7.95
2023-04-26T17:56:01.674Z,7.89
2023-04-26T17:58:28.565Z,7.80
2023-04-26T18:00:55.687Z,7.73
2023-04-26T18:03:23.031Z,7.64
2023-04-26T18:05:50.161Z,7.57
2023-04-26T18:08:16.963Z,7.50
2023-04-26T18:10:43.710Z,7.43
2023-04-26T18:13:11.502Z,7.35
2023-04-26T18:15:38.817Z,7.28
2023-04-26T18:18:07.985Z,7.21
2023-04-26T18:20:36.792Z,7.16
2023-04-26T18:23:04.275Z,7.11
2023-04-26T18:25:31.355Z,7.09
2023-04-26T18:27:58.056Z,7.05
2023-04-26T18:30:25.041Z,7.02
2023-04-26T18:33:07.205Z,6.98
2023-04-26T18:35:34.022Z,6.94
2023-04-26T18:38:00.836Z,6.88
2023-04-26T18:40:27.654Z,6.81
2023-04-26T18:42:54.466Z,6.73
2023-04-26T18:45:21.232Z,6.65
2023-04-26T18:47:48.035Z,6.56
2023-04-26T18:50:14.904Z,6.45
2023-04-26T18:52:41.731Z,6.34
2023-04-26T18:55:09.127Z,6.22
2023-04-26T18:57:37.281Z,6.10
2023-04-26T19:00:05.323Z,5.99
2023-04-26T19:02:34.376Z,5.86
2023-04-26T19:05:01.795Z,5.75
2023-04-26T19:07:28.819Z,5.65
2023-04-26T19:09:59.617Z,5.55
2023-04-26T19:12:27.600Z,5.45
2023-04-26T19:14:54.416Z,5.40
2023-04-26T19:17:21.580Z,5.37
2023-04-26T19:19:54.745Z,5.35
2023-04-26T19:22:21.854Z,5.37
2023-04-26T19:24:50.091Z,5.40
2023-04-26T19:27:17.794Z,5.43
2023-04-26T19:29:44.539Z,5.43
2023-04-26T19:32:11.425Z,5.40
2023-04-26T19:34:38.992Z,5.34
2023-04-26T19:37:05.755Z,5.25
2023-04-26T19:39:32.599Z,5.13
2023-04-26T19:42:01.320Z,5.00
2023-04-26T19:44:28.121Z,4.86
2023-04-26T19:46:54.991Z,4.71
2023-04-26T19:49:21.968Z,4.57
2023-04-26T19:51:48.788Z,4.44
2023-04-26T19:54:17.459Z,4.30
2023-04-26T19:56:44.214Z,4.18
2023-04-26T19:59:10.982Z,4.09
2023-04-26T20:01:37.889Z,3.99
2023-04-26T20:04:04.810Z,3.89
2023-04-26T20:06:33.956Z,3.81
2023-04-26T20:09:01.692Z,3.75
2023-04-26T20:11:28.528Z,3.67
2023-04-26T20:13:55.294Z,3.58
2023-04-26T20:16:22.253Z,3.48
2023-04-26T20:18:49.059Z,3.37
2023-04-26T20:21:16.069Z,3.27
2023-04-26T20:23:42.887Z,3.18
2023-04-26T20:26:11.026Z,3.06
2023-04-26T20:28:40.035Z,2.94
2023-04-26T20:31:07.348Z,2.83
2023-04-26T20:33:34.217Z,2.77
2023-04-26T20:36:01.046Z,2.74
2023-04-26T20:38:28.478Z,2.70
2023-04-26T20:40:55.328Z,2.67
2023-04-26T20:43:22.207Z,2.64
2023-04-26T20:45:50.885Z,2.59
2023-04-26T20:48:17.687Z,2.55
2023-04-26T20:50:44.435Z,2.52
2023-04-26T20:53:11.333Z,2.47
2023-04-26T20:55:38.089Z,2.42
2023-04-26T20:58:04.843Z,2.39
2023-04-26T21:00:31.679Z,2.40
2023-04-26T21:02:58.506Z,2.44
2023-04-26T21:05:25.353Z,2.50
2023-04-26T21:07:52.177Z,2.58
2023-04-26T21:10:19.126Z,2.64
2023-04-26T21:12:45.839Z,2.68
2023-04-26T21:15:12.594Z,2.70
2023-04-26T21:17:40.742Z,2.71
2023-04-26T21:20:08.299Z,2.69
2023-04-26T21:22:35.296Z,2.65
2023-04-26T21:25:02.154Z,2.59
2023-04-26T21:27:29.035Z,2.53
2023-04-26T21:29:55.965Z,2.48
2023-04-26T21:32:22.722Z,2.45
2023-04-26T21:34:49.453Z,2.41
2023-04-26T21:37:16.870Z,2.38
2023-04-26T21:39:43.626Z,2.33
2023-04-26T21:42:10.925Z,2.25
2023-04-26T21:44:37.762Z,2.17
2023-04-26T21:47:04.762Z,2.09
2023-04-26T21:49:31.582Z,2.00
2023-04-26T21:51:58.363Z,1.88
2023-04-26T21:54:25.142Z,1.79
2023-04-26T21:56:51.887Z,1.72
2023-04-26T21:59:19.460Z,1.67
2023-04-26T22:01:46.534Z,1.64
2023-04-26T22:04:13.540Z,1.58
2023-04-26T22:06:40.650Z,1.53
2023-04-26T22:09:10.131Z,1.46
2023-04-26T22:11:37.260Z,1.38
2023-04-26T22:14:04.164Z,1.29
2023-04-26T22:16:32.056Z,1.20
2023-04-26T22:18:58.897Z,1.13
2023-04-26T22:21:26.958Z,1.07
2023-04-26T22:23:54.000Z,1.06
2023-04-26T22:26:21.698Z,1.08
2023-04-26T22:28:48.412Z,1.11
2023-04-26T22:31:15.255Z,1.13
2023-04-26T22:33:41.983Z,1.14
2023-04-26T22:36:09.131Z,1.14
2023-04-26T22:38:35.878Z,1.13
2023-04-26T22:41:02.693Z,1.09
2023-04-26T22:43:29.426Z,1.08
2023-04-26T22:45:56.674Z,1.09
2023-04-26T22:48:23.511Z,1.14
2023-04-26T22:50:50.590Z,1.22
2023-04-26T22:53:17.473Z,1.31
2023-04-26T22:55:44.380Z,1.39
2023-04-26T22:58:11.404Z,1.48
2023-04-26T23:00:38.256Z,1.54
2023-04-26T23:03:05.068Z,1.59
2023-04-26T23:05:31.877Z,1.63
2023-04-26T23:07:58.743Z,1.66
2023-04-26T23:10:25.538Z,1.70
2023-04-26T23:12:53.060Z,1.73
2023-04-26T23:15:19.914Z,1.78
2023-04-26T23:17:47.040Z,1.84
2023-04-26T23:20:13.933Z,1.92
2023-04-26T23:22:42.231Z,2.00
2023-04-26T23:25:09.850Z,2.08
2023-04-26T23:27:37.542Z,2.15
2023-04-26T23:30:05.262Z,2.21
2023-04-26T23:32:32.288Z,2.26
2023-04-26T23:34:59.047Z,2.29
2023-04-26T23:37:25.823Z,2.30
2023-04-26T23:39:52.591Z,2.32
2023-04-26T23:42:19.323Z,2.37
2023-04-26T23:44:46.468Z,2.42
2023-04-26T23:47:13.201Z,2.50
2023-04-26T23:49:40.004Z,2.57
2023-04-26T23:52:07.321Z,2.64
2023-04-26T23:54:34.145Z,2.70
2023-04-26T23:57:01.081Z,2.76
2023-04-26T23:59:27.858Z,2.78
