createdAt,value
2019-03-16T00:00:31.378Z,0.50
2019-03-16T00:03:00.005Z,0.50
2019-03-16T00:05:28.946Z,0.60
2019-03-16T00:07:57.684Z,0.60
2019-03-16T00:10:26.336Z,0.50
2019-03-16T00:12:55.015Z,0.77
2019-03-16T00:15:23.374Z,0.50
2019-03-16T00:17:52.400Z,0.40
2019-03-16T00:20:21.192Z,0.50
2019-03-16T00:22:49.860Z,0.70
2019-03-16T00:25:18.621Z,0.60
2019-03-16T00:27:47.291Z,0.50
2019-03-16T00:30:15.944Z,0.50
2019-03-16T00:32:44.693Z,0.50
2019-03-16T00:35:13.406Z,0.40
2019-03-16T00:37:42.746Z,0.70
2019-03-16T00:40:11.429Z,0.60
2019-03-16T00:42:40.104Z,0.50
2019-03-16T00:45:09.351Z,0.60
2019-03-16T00:47:38.212Z,0.50
2019-03-16T00:50:07.489Z,0.50
2019-03-16T00:52:36.153Z,0.50
2019-03-16T00:55:05.141Z,0.50
2019-03-16T00:57:33.810Z,0.50
2019-03-16T01:00:02.074Z,0.40
2019-03-16T01:02:32.813Z,0.50
2019-03-16T01:05:01.497Z,0.50
2019-03-16T01:07:30.233Z,0.50
2019-03-16T01:09:58.877Z,0.40
2019-03-16T01:12:27.581Z,0.50
2019-03-16T01:14:56.239Z,0.40
2019-03-16T01:17:24.895Z,0.50
2019-03-16T01:19:53.525Z,0.40
2019-03-16T01:22:21.773Z,0.50
2019-03-16T01:24:50.731Z,0.50
2019-03-16T01:27:19.360Z,0.50
2019-03-16T01:29:47.994Z,0.50
2019-03-16T01:32:16.750Z,0.50
2019-03-16T01:34:45.460Z,0.50
2019-03-16T01:37:14.108Z,0.50
2019-03-16T01:39:42.962Z,0.50
2019-03-16T01:42:11.223Z,0.60
2019-03-16T01:44:40.154Z,0.50
2019-03-16T01:47:08.863Z,0.50
2019-03-16T01:49:37.499Z,0.50
2019-03-16T01:52:06.170Z,0.40
2019-03-16T01:54:34.897Z,0.47
2019-03-16T01:57:04.625Z,0.50
2019-03-16T01:59:33.282Z,0.50
2019-03-16T02:02:02.259Z,0.50
2019-03-16T02:04:30.546Z,0.50
2019-03-16T02:06:59.551Z,0.50
2019-03-16T02:09:28.186Z,0.40
2019-03-16T02:11:56.835Z,0.50
2019-03-16T02:14:25.483Z,0.40
2019-03-16T02:16:54.110Z,0.50
2019-03-16T02:19:22.786Z,0.47
2019-03-16T02:21:51.538Z,0.50
2019-03-16T02:24:20.340Z,0.50
2019-03-16T02:26:48.601Z,0.50
2019-03-16T02:29:17.245Z,0.50
2019-03-16T02:31:46.001Z,0.50
2019-03-16T02:34:14.780Z,0.47
2019-03-16T02:36:50.598Z,0.50
2019-03-16T02:39:19.313Z,0.50
2019-03-16T02:41:48.291Z,0.50
2019-03-16T02:44:16.934Z,0.50
2019-03-16T02:46:45.605Z,0.40
2019-03-16T02:49:13.854Z,0.50
2019-03-16T02:51:42.586Z,0.40
2019-03-16T02:54:11.234Z,0.40
2019-03-16T02:56:39.874Z,0.50
2019-03-16T02:59:08.520Z,0.40
2019-03-16T03:01:37.178Z,0.50
2019-03-16T03:04:05.818Z,0.60
2019-03-16T03:06:34.654Z,0.40
2019-03-16T03:09:04.185Z,0.50
2019-03-16T03:11:32.528Z,0.50
2019-03-16T03:14:01.274Z,0.50
2019-03-16T03:16:29.935Z,0.40
2019-03-16T03:18:58.556Z,0.40
2019-03-16T03:21:27.203Z,0.50
2019-03-16T03:23:56.287Z,0.40
2019-03-16T03:26:24.982Z,0.70
2019-03-16T03:28:53.602Z,0.50
2019-03-16T03:31:22.303Z,0.40
2019-03-16T03:34:00.499Z,0.40
2019-03-16T03:36:20.973Z,0.60
2019-03-16T03:38:49.626Z,0.40
2019-03-16T03:41:18.337Z,0.50
2019-03-16T03:43:47.034Z,0.50
2019-03-16T03:46:15.703Z,0.50
2019-03-16T03:48:44.360Z,0.40
2019-03-16T03:51:12.993Z,0.40
2019-03-16T03:53:41.578Z,0.50
2019-03-16T03:56:10.252Z,0.70
2019-03-16T03:58:38.915Z,0.50
2019-03-16T04:01:07.557Z,0.57
2019-03-16T04:03:36.312Z,0.40
2019-03-16T04:06:04.969Z,0.50
2019-03-16T04:08:33.637Z,0.40
2019-03-16T04:11:02.437Z,0.50
2019-03-16T04:13:31.360Z,0.40
2019-03-16T04:15:59.648Z,0.50
2019-03-16T04:18:28.297Z,0.40
2019-03-16T04:20:56.955Z,0.50
2019-03-16T04:23:25.690Z,0.40
2019-03-16T04:25:54.509Z,0.50
2019-03-16T04:28:23.321Z,0.50
2019-03-16T04:30:51.985Z,0.50
2019-03-16T04:33:20.621Z,0.57
2019-03-16T04:35:49.349Z,0.40
2019-03-16T04:38:17.609Z,0.40
2019-03-16T04:40:46.293Z,0.50
2019-03-16T04:43:14.960Z,0.50
2019-03-16T04:45:43.665Z,0.40
2019-03-16T04:48:12.341Z,0.47
2019-03-16T04:50:40.989Z,0.50
2019-03-16T04:53:09.761Z,0.40
2019-03-16T04:55:38.539Z,0.50
2019-03-16T04:58:07.271Z,1.80
2019-03-16T05:00:35.534Z,1.93
2019-03-16T05:03:04.253Z,0.93
2019-03-16T05:05:32.905Z,0.50
2019-03-16T05:08:01.603Z,0.40
2019-03-16T05:10:30.305Z,0.50
2019-03-16T05:12:59.252Z,0.77
2019-03-16T05:15:27.899Z,0.50
2019-03-16T05:17:56.552Z,0.50
2019-03-16T05:20:25.185Z,0.50
2019-03-16T05:22:53.509Z,0.50
2019-03-16T05:25:22.207Z,0.50
2019-03-16T05:27:50.859Z,0.47
2019-03-16T05:30:19.518Z,0.40
2019-03-16T05:32:48.166Z,0.50
2019-03-16T05:35:16.919Z,0.50
2019-03-16T05:37:45.643Z,0.50
2019-03-16T05:40:14.320Z,0.40
2019-03-16T05:42:42.660Z,0.50
2019-03-16T05:45:11.299Z,0.50
2019-03-16T05:47:39.943Z,0.50
2019-03-16T05:50:08.887Z,0.50
2019-03-16T05:52:37.525Z,0.70
2019-03-16T05:55:06.188Z,0.40
2019-03-16T05:57:34.820Z,0.50
2019-03-16T06:00:04.045Z,0.60
2019-03-16T06:02:32.699Z,0.60
2019-03-16T06:05:10.361Z,0.60
2019-03-16T06:07:31.899Z,0.50
2019-03-16T06:10:01.181Z,0.50
2019-03-16T06:12:29.837Z,0.40
2019-03-16T06:14:58.473Z,0.50
2019-03-16T06:17:27.201Z,0.50
2019-03-16T06:19:55.995Z,0.50
2019-03-16T06:22:24.950Z,0.53
2019-03-16T06:24:53.686Z,0.60
2019-03-16T06:27:22.251Z,0.40
2019-03-16T06:29:51.096Z,0.50
2019-03-16T06:32:19.832Z,0.50
2019-03-16T06:34:48.826Z,0.40
2019-03-16T06:37:17.751Z,0.50
2019-03-16T06:39:46.705Z,0.60
2019-03-16T06:42:15.550Z,0.50
2019-03-16T06:44:44.290Z,0.67
2019-03-16T06:47:13.097Z,0.80
2019-03-16T06:49:41.397Z,0.50
2019-03-16T06:52:10.208Z,0.40
2019-03-16T06:54:38.960Z,0.50
2019-03-16T06:57:07.900Z,0.50
2019-03-16T06:59:36.813Z,0.50
2019-03-16T07:02:05.636Z,0.50
2019-03-16T07:04:34.525Z,0.60
2019-03-16T07:07:03.244Z,0.50
2019-03-16T07:09:31.893Z,0.40
2019-03-16T07:12:00.158Z,0.50
2019-03-16T07:14:28.789Z,0.50
2019-03-16T07:17:02.266Z,0.50
2019-03-16T07:19:27.910Z,0.50
2019-03-16T07:21:56.573Z,0.50
2019-03-16T07:24:25.516Z,0.57
2019-03-16T07:26:54.175Z,0.50
2019-03-16T07:29:23.187Z,0.70
2019-03-16T07:31:51.451Z,0.53
2019-03-16T07:34:20.091Z,1.40
2019-03-16T07:36:48.758Z,1.30
2019-03-16T07:39:17.655Z,6.77
2019-03-16T07:41:46.300Z,2.70
2019-03-16T07:44:14.948Z,1.50
2019-03-16T07:46:43.635Z,1.27
2019-03-16T07:49:12.304Z,1.90
2019-03-16T07:51:40.963Z,0.50
2019-03-16T07:54:09.254Z,0.60
2019-03-16T07:56:38.335Z,0.83
2019-03-16T07:59:06.977Z,0.73
2019-03-16T08:01:35.950Z,0.50
2019-03-16T08:04:04.669Z,0.60
2019-03-16T08:06:33.638Z,0.50
2019-03-16T08:09:02.376Z,0.60
2019-03-16T08:11:31.139Z,0.50
2019-03-16T08:13:59.786Z,0.60
2019-03-16T08:16:28.243Z,0.70
2019-03-16T08:18:56.962Z,0.60
2019-03-16T08:21:25.859Z,0.60
2019-03-16T08:23:54.551Z,0.50
2019-03-16T08:26:23.309Z,0.50
2019-03-16T08:28:51.909Z,1.40
2019-03-16T08:31:20.569Z,3.80
2019-03-16T08:33:49.293Z,3.87
2019-03-16T08:36:17.990Z,2.23
2019-03-16T08:38:46.311Z,1.80
2019-03-16T08:41:15.471Z,0.87
2019-03-16T08:43:44.147Z,1.20
2019-03-16T08:46:12.846Z,2.10
2019-03-16T08:48:41.479Z,1.50
2019-03-16T08:51:10.182Z,1.33
2019-03-16T08:53:38.860Z,0.60
2019-03-16T08:56:07.484Z,0.80
2019-03-16T08:58:36.125Z,0.70
2019-03-16T09:01:04.731Z,0.80
2019-03-16T09:03:43.131Z,1.40
2019-03-16T09:06:03.839Z,1.60
2019-03-16T09:08:32.502Z,0.80
2019-03-16T09:11:02.673Z,0.70
2019-03-16T09:13:31.342Z,1.03
2019-03-16T09:16:00.028Z,1.50
2019-03-16T09:18:28.720Z,0.60
2019-03-16T09:20:57.473Z,0.50
2019-03-16T09:23:25.754Z,0.60
2019-03-16T09:25:54.706Z,0.70
2019-03-16T09:28:23.460Z,0.60
2019-03-16T09:30:52.124Z,0.50
2019-03-16T09:33:21.235Z,0.50
2019-03-16T09:35:49.965Z,0.50
2019-03-16T09:38:18.629Z,0.60
2019-03-16T09:40:47.278Z,0.60
2019-03-16T09:43:15.680Z,0.70
2019-03-16T09:45:44.368Z,1.00
2019-03-16T09:48:13.037Z,0.80
2019-03-16T09:50:41.695Z,1.10
2019-03-16T09:53:10.372Z,0.83
2019-03-16T09:55:39.088Z,0.70
2019-03-16T09:58:07.748Z,1.00
2019-03-16T10:00:36.392Z,0.80
2019-03-16T10:03:05.334Z,0.83
2019-03-16T10:05:33.981Z,0.80
2019-03-16T10:08:02.644Z,0.50
2019-03-16T10:10:31.300Z,0.50
2019-03-16T10:13:01.083Z,0.60
2019-03-16T10:15:29.801Z,0.70
2019-03-16T10:17:58.456Z,0.70
2019-03-16T10:20:27.160Z,0.60
2019-03-16T10:22:55.801Z,0.70
2019-03-16T10:25:25.541Z,0.50
2019-03-16T10:27:53.926Z,0.70
2019-03-16T10:30:22.624Z,0.50
2019-03-16T10:32:51.310Z,1.23
2019-03-16T10:35:22.210Z,11.23
2019-03-16T10:37:51.885Z,1.70
2019-03-16T10:40:21.581Z,0.90
2019-03-16T10:42:51.890Z,0.90
2019-03-16T10:45:20.678Z,0.63
2019-03-16T10:47:49.388Z,1.10
2019-03-16T10:50:17.710Z,0.57
2019-03-16T10:52:46.376Z,0.60
2019-03-16T10:55:15.123Z,0.60
2019-03-16T10:57:43.828Z,0.67
2019-03-16T11:00:12.480Z,1.27
2019-03-16T11:02:41.182Z,0.90
2019-03-16T11:05:10.129Z,0.83
2019-03-16T11:07:38.847Z,0.60
2019-03-16T11:10:07.619Z,0.70
2019-03-16T11:12:35.995Z,0.70
2019-03-16T11:15:06.041Z,0.70
2019-03-16T11:17:34.739Z,1.00
2019-03-16T11:20:03.495Z,0.60
2019-03-16T11:22:32.475Z,0.60
2019-03-16T11:25:01.114Z,0.80
2019-03-16T11:27:29.874Z,0.60
2019-03-16T11:29:58.576Z,0.97
2019-03-16T11:32:27.271Z,0.90
2019-03-16T11:34:55.525Z,0.97
2019-03-16T11:37:24.192Z,0.70
2019-03-16T11:39:52.816Z,0.90
2019-03-16T11:42:21.454Z,0.60
2019-03-16T11:44:50.271Z,0.70
2019-03-16T11:47:18.917Z,0.60
2019-03-16T11:49:47.581Z,0.60
2019-03-16T11:52:16.805Z,0.70
2019-03-16T11:54:45.178Z,0.60
2019-03-16T11:57:13.809Z,0.90
2019-03-16T11:59:42.452Z,0.70
2019-03-16T12:02:11.087Z,0.70
2019-03-16T12:04:39.742Z,0.80
2019-03-16T12:07:08.406Z,0.50
2019-03-16T12:09:37.126Z,0.60
2019-03-16T12:12:05.810Z,0.70
2019-03-16T12:14:34.453Z,0.60
2019-03-16T12:17:02.997Z,0.60
2019-03-16T12:19:31.677Z,0.70
2019-03-16T12:22:00.329Z,0.80
2019-03-16T12:24:28.965Z,0.73
2019-03-16T12:26:57.613Z,0.70
2019-03-16T12:29:33.924Z,0.70
2019-03-16T12:31:56.755Z,0.70
2019-03-16T12:34:25.499Z,0.60
2019-03-16T12:36:54.155Z,0.63
2019-03-16T12:39:22.414Z,1.07
2019-03-16T12:41:51.054Z,1.07
2019-03-16T12:44:20.025Z,1.20
2019-03-16T12:46:48.666Z,0.70
2019-03-16T12:49:17.304Z,0.67
2019-03-16T12:51:46.015Z,3.67
2019-03-16T12:54:14.759Z,0.73
2019-03-16T12:56:43.834Z,0.77
2019-03-16T12:59:12.597Z,0.80
2019-03-16T13:01:41.936Z,0.60
2019-03-16T13:04:10.725Z,1.17
2019-03-16T13:06:39.376Z,0.80
2019-03-16T13:09:08.693Z,0.77
2019-03-16T13:11:37.488Z,0.90
2019-03-16T13:14:06.233Z,0.70
2019-03-16T13:16:37.140Z,0.90
2019-03-16T13:19:05.333Z,2.97
2019-03-16T13:21:33.599Z,0.80
2019-03-16T13:24:02.234Z,0.60
2019-03-16T13:26:30.881Z,0.87
2019-03-16T13:28:59.578Z,3.00
2019-03-16T13:31:28.279Z,1.57
2019-03-16T13:33:56.937Z,4.37
2019-03-16T13:36:25.654Z,1.90
2019-03-16T13:38:54.301Z,1.40
2019-03-16T13:41:22.987Z,1.43
2019-03-16T13:43:51.337Z,0.77
2019-03-16T13:46:19.986Z,0.70
2019-03-16T13:48:48.650Z,0.63
2019-03-16T13:51:17.362Z,0.77
2019-03-16T13:53:46.042Z,0.63
2019-03-16T13:56:14.687Z,0.70
2019-03-16T13:58:43.598Z,0.60
2019-03-16T14:01:12.340Z,0.80
2019-03-16T14:03:40.605Z,0.80
2019-03-16T14:06:09.513Z,0.80
2019-03-16T14:08:38.251Z,0.70
2019-03-16T14:11:06.904Z,0.87
2019-03-16T14:13:35.606Z,0.87
2019-03-16T14:16:04.247Z,0.60
2019-03-16T14:18:32.982Z,0.80
2019-03-16T14:21:01.662Z,1.00
2019-03-16T14:23:30.354Z,0.80
2019-03-16T14:25:58.608Z,0.60
2019-03-16T14:28:27.626Z,0.60
2019-03-16T14:30:56.526Z,0.60
2019-03-16T14:33:25.176Z,0.60
2019-03-16T14:35:53.814Z,0.60
2019-03-16T14:38:22.460Z,0.63
2019-03-16T14:40:51.128Z,0.77
2019-03-16T14:43:21.677Z,0.90
2019-03-16T14:45:50.480Z,0.70
2019-03-16T14:48:18.783Z,0.83
2019-03-16T14:50:47.918Z,0.73
2019-03-16T14:53:16.634Z,1.03
2019-03-16T14:55:45.333Z,0.90
2019-03-16T14:58:14.401Z,1.07
2019-03-16T15:00:43.085Z,0.83
2019-03-16T15:03:11.762Z,0.80
2019-03-16T15:05:40.429Z,0.73
2019-03-16T15:08:08.705Z,0.80
2019-03-16T15:10:37.695Z,0.80
2019-03-16T15:13:06.334Z,0.70
2019-03-16T15:15:35.061Z,0.97
2019-03-16T15:18:03.775Z,0.80
2019-03-16T15:20:32.427Z,0.80
2019-03-16T15:23:01.152Z,0.70
2019-03-16T15:25:29.849Z,0.90
2019-03-16T15:27:58.751Z,0.90
2019-03-16T15:30:27.014Z,0.80
2019-03-16T15:32:56.102Z,0.90
2019-03-16T15:35:24.801Z,0.80
2019-03-16T15:37:53.429Z,0.90
2019-03-16T15:40:22.075Z,0.70
2019-03-16T15:42:50.956Z,0.87
2019-03-16T15:45:19.638Z,0.90
2019-03-16T15:47:48.322Z,0.70
2019-03-16T15:50:17.009Z,0.80
2019-03-16T15:52:45.328Z,0.93
2019-03-16T15:55:14.386Z,0.90
2019-03-16T15:57:43.167Z,0.70
2019-03-16T16:00:12.697Z,1.03
2019-03-16T16:02:41.335Z,0.80
2019-03-16T16:05:09.989Z,0.60
2019-03-16T16:07:38.777Z,0.70
2019-03-16T16:10:08.070Z,0.87
2019-03-16T16:12:36.791Z,1.17
2019-03-16T16:15:06.133Z,0.90
2019-03-16T16:17:34.818Z,1.00
2019-03-16T16:20:03.515Z,0.90
2019-03-16T16:22:32.148Z,0.77
2019-03-16T16:25:00.797Z,1.10
2019-03-16T16:27:29.478Z,2.20
2019-03-16T16:29:58.370Z,1.20
2019-03-16T16:32:27.049Z,1.23
2019-03-16T16:34:55.316Z,0.97
2019-03-16T16:37:23.996Z,0.80
2019-03-16T16:39:52.655Z,1.30
2019-03-16T16:42:21.300Z,1.30
2019-03-16T16:44:50.036Z,1.40
2019-03-16T16:47:18.706Z,1.70
2019-03-16T16:49:47.358Z,1.13
2019-03-16T16:52:16.000Z,1.10
2019-03-16T16:54:44.639Z,0.90
2019-03-16T16:57:12.892Z,1.00
2019-03-16T16:59:41.664Z,3.60
2019-03-16T17:02:10.351Z,1.00
2019-03-16T17:04:39.003Z,1.30
2019-03-16T17:07:07.952Z,1.00
2019-03-16T17:09:37.181Z,3.63
2019-03-16T17:12:05.877Z,1.50
2019-03-16T17:14:34.541Z,1.30
2019-03-16T17:17:03.440Z,1.50
2019-03-16T17:19:31.813Z,1.47
2019-03-16T17:22:00.455Z,1.10
2019-03-16T17:24:29.105Z,1.00
2019-03-16T17:26:57.892Z,0.90
2019-03-16T17:29:26.587Z,1.03
2019-03-16T17:31:55.300Z,0.93
2019-03-16T17:34:24.077Z,3.37
2019-03-16T17:36:52.727Z,2.67
2019-03-16T17:39:21.384Z,1.10
2019-03-16T17:41:50.019Z,1.40
2019-03-16T17:44:18.675Z,1.20
2019-03-16T17:46:47.297Z,1.10
2019-03-16T17:49:15.939Z,1.70
2019-03-16T17:51:44.572Z,1.40
2019-03-16T17:54:13.214Z,1.67
2019-03-16T17:56:41.986Z,1.50
2019-03-16T17:59:10.724Z,3.10
2019-03-16T18:01:39.002Z,1.47
2019-03-16T18:04:07.654Z,1.13
2019-03-16T18:06:36.300Z,1.20
2019-03-16T18:09:07.108Z,1.40
2019-03-16T18:11:35.753Z,1.77
2019-03-16T18:14:04.524Z,1.60
2019-03-16T18:16:33.325Z,1.87
2019-03-16T18:19:01.988Z,6.20
2019-03-16T18:21:30.666Z,6.20
2019-03-16T18:23:59.307Z,11.73
2019-03-16T18:26:27.985Z,15.37
2019-03-16T18:28:56.700Z,9.43
2019-03-16T18:31:25.458Z,14.90
2019-03-16T18:33:54.223Z,12.60
2019-03-16T18:36:23.021Z,12.83
2019-03-16T18:38:51.665Z,9.07
2019-03-16T18:41:20.396Z,9.50
2019-03-16T18:43:49.099Z,11.10
2019-03-16T18:46:17.431Z,12.27
2019-03-16T18:48:46.150Z,12.10
2019-03-16T18:51:15.261Z,12.87
2019-03-16T18:53:45.568Z,7.40
2019-03-16T18:56:14.768Z,4.90
2019-03-16T18:58:43.502Z,4.33
2019-03-16T19:01:12.559Z,5.40
2019-03-16T19:03:41.234Z,3.03
2019-03-16T19:06:09.583Z,2.80
2019-03-16T19:08:37.840Z,3.70
2019-03-16T19:11:06.607Z,4.90
2019-03-16T19:13:35.232Z,28.37
2019-03-16T19:16:04.989Z,11.10
2019-03-16T19:18:33.728Z,7.70
2019-03-16T19:21:02.442Z,8.33
2019-03-16T19:23:31.140Z,8.40
2019-03-16T19:25:59.804Z,11.63
2019-03-16T19:28:28.073Z,12.23
2019-03-16T19:30:57.838Z,14.97
2019-03-16T19:33:26.481Z,6.03
2019-03-16T19:35:55.194Z,11.87
2019-03-16T19:38:23.927Z,12.03
2019-03-16T19:40:52.653Z,12.77
2019-03-16T19:43:22.448Z,10.23
2019-03-16T19:45:51.145Z,13.23
2019-03-16T19:48:19.926Z,10.90
2019-03-16T19:50:48.302Z,10.50
2019-03-16T19:53:16.964Z,6.77
2019-03-16T19:55:45.696Z,11.80
2019-03-16T19:58:14.365Z,8.33
2019-03-16T20:00:43.327Z,5.97
2019-03-16T20:03:12.038Z,6.17
2019-03-16T20:05:40.737Z,4.80
2019-03-16T20:08:09.440Z,7.30
2019-03-16T20:10:38.210Z,9.27
2019-03-16T20:13:06.546Z,6.60
2019-03-16T20:15:35.264Z,5.17
2019-03-16T20:18:04.351Z,4.63
2019-03-16T20:20:33.158Z,4.07
2019-03-16T20:23:01.799Z,3.50
2019-03-16T20:25:30.537Z,3.73
2019-03-16T20:27:59.773Z,3.53
2019-03-16T20:30:28.429Z,3.97
2019-03-16T20:33:03.944Z,3.33
2019-03-16T20:35:27.070Z,3.63
2019-03-16T20:37:55.796Z,4.10
2019-03-16T20:40:24.435Z,4.13
2019-03-16T20:42:53.145Z,4.27
2019-03-16T20:45:22.012Z,5.90
2019-03-16T20:47:50.861Z,6.00
2019-03-16T20:50:19.555Z,6.37
2019-03-16T20:52:48.192Z,7.17
2019-03-16T20:55:16.884Z,7.00
2019-03-16T20:57:45.585Z,6.20
2019-03-16T21:00:14.282Z,5.67
2019-03-16T21:02:42.984Z,6.90
2019-03-16T21:05:12.034Z,8.63
2019-03-16T21:07:40.727Z,7.33
2019-03-16T21:10:09.391Z,7.80
2019-03-16T21:12:38.489Z,7.60
2019-03-16T21:15:08.086Z,9.00
2019-03-16T21:17:36.385Z,9.20
2019-03-16T21:20:06.100Z,14.53
2019-03-16T21:22:38.678Z,11.50
2019-03-16T21:25:05.353Z,13.73
2019-03-16T21:27:34.016Z,27.07
2019-03-16T21:30:02.709Z,14.10
2019-03-16T21:32:31.409Z,14.50
2019-03-16T21:35:00.069Z,14.40
2019-03-16T21:37:28.776Z,8.33
2019-03-16T21:39:57.045Z,10.27
2019-03-16T21:42:25.691Z,11.07
2019-03-16T21:44:54.334Z,13.13
2019-03-16T21:47:23.004Z,12.50
2019-03-16T21:49:51.667Z,8.60
2019-03-16T21:52:20.328Z,9.77
2019-03-16T21:54:48.975Z,9.17
2019-03-16T21:57:17.684Z,9.50
2019-03-16T21:59:46.621Z,15.27
2019-03-16T22:02:14.974Z,18.43
2019-03-16T22:04:43.678Z,20.23
2019-03-16T22:07:12.377Z,15.60
2019-03-16T22:09:41.047Z,22.67
2019-03-16T22:12:09.799Z,19.90
2019-03-16T22:14:38.516Z,19.60
2019-03-16T22:17:07.241Z,16.30
2019-03-16T22:19:35.903Z,13.07
2019-03-16T22:22:04.579Z,10.60
2019-03-16T22:24:32.918Z,9.00
2019-03-16T22:27:01.676Z,8.93
2019-03-16T22:29:30.329Z,7.43
2019-03-16T22:31:59.049Z,8.67
2019-03-16T22:34:27.693Z,9.40
2019-03-16T22:36:56.395Z,12.40
2019-03-16T22:39:25.075Z,10.93
2019-03-16T22:41:53.777Z,9.90
2019-03-16T22:44:22.543Z,10.10
2019-03-16T22:46:50.884Z,10.73
2019-03-16T22:49:19.608Z,9.90
2019-03-16T22:51:48.253Z,8.50
2019-03-16T22:54:19.067Z,8.37
2019-03-16T22:56:47.407Z,9.23
2019-03-16T22:59:16.103Z,7.23
2019-03-16T23:01:44.775Z,6.20
2019-03-16T23:04:13.842Z,6.33
2019-03-16T23:06:42.517Z,6.40
2019-03-16T23:09:10.791Z,6.47
2019-03-16T23:11:39.519Z,8.20
2019-03-16T23:14:08.245Z,9.30
2019-03-16T23:16:36.902Z,9.77
2019-03-16T23:19:05.563Z,8.57
2019-03-16T23:21:34.356Z,9.30
2019-03-16T23:24:03.080Z,8.63
2019-03-16T23:26:38.351Z,7.87
2019-03-16T23:29:01.833Z,8.00
2019-03-16T23:31:30.905Z,8.40
2019-03-16T23:33:59.657Z,7.10
2019-03-16T23:36:28.330Z,7.63
2019-03-16T23:38:57.009Z,7.30
2019-03-16T23:41:25.656Z,7.37
2019-03-16T23:43:54.759Z,7.43
2019-03-16T23:46:23.479Z,6.43
2019-03-16T23:48:52.256Z,6.60
2019-03-16T23:51:20.603Z,7.03
2019-03-16T23:53:49.441Z,9.67
2019-03-16T23:56:18.167Z,5.93
2019-03-16T23:58:47.389Z,6.27
