createdAt,value
2022-09-12T00:01:54.795Z,69.23
2022-09-12T00:04:21.770Z,69.86
2022-09-12T00:06:48.977Z,69.79
2022-09-12T00:09:16.414Z,69.95
2022-09-12T00:11:46.371Z,70.03
2022-09-12T00:14:17.126Z,70.08
2022-09-12T00:16:44.381Z,69.92
2022-09-12T00:19:12.569Z,70.15
2022-09-12T00:21:41.265Z,70.32
2022-09-12T00:24:09.665Z,70.08
2022-09-12T00:26:37.349Z,70.30
2022-09-12T00:29:04.889Z,70.09
2022-09-12T00:31:32.021Z,70.09
2022-09-12T00:34:03.656Z,70.25
2022-09-12T00:36:31.229Z,70.39
2022-09-12T00:38:58.496Z,70.55
2022-09-12T00:41:34.141Z,70.18
2022-09-12T00:44:22.947Z,70.17
2022-09-12T00:47:14.541Z,70.33
2022-09-12T00:49:48.158Z,70.62
2022-09-12T00:52:19.493Z,70.32
2022-09-12T00:54:46.345Z,70.66
2022-09-12T00:57:16.158Z,71.01
2022-09-12T00:59:53.356Z,71.00
2022-09-12T01:02:20.521Z,70.54
2022-09-12T01:04:48.550Z,70.63
2022-09-12T01:07:16.287Z,70.88
2022-09-12T01:09:45.480Z,70.84
2022-09-12T01:12:15.559Z,71.07
2022-09-12T01:14:42.956Z,70.65
2022-09-12T01:17:14.094Z,71.17
2022-09-12T01:20:04.891Z,71.32
2022-09-12T01:22:56.476Z,71.20
2022-09-12T01:25:32.287Z,71.47
2022-09-12T01:28:14.471Z,72.12
2022-09-12T01:30:56.450Z,72.06
2022-09-12T01:33:45.031Z,72.16
2022-09-12T01:36:53.349Z,72.16
2022-09-12T01:39:30.612Z,72.58
2022-09-12T01:42:31.525Z,73.04
2022-09-12T01:45:25.799Z,72.49
2022-09-12T01:48:10.908Z,73.29
2022-09-12T01:50:47.977Z,72.81
2022-09-12T01:53:24.170Z,72.85
2022-09-12T01:56:07.941Z,73.40
2022-09-12T01:58:43.912Z,73.59
2022-09-12T02:01:33.361Z,73.56
2022-09-12T02:04:10.730Z,73.24
2022-09-12T02:06:47.702Z,73.34
2022-09-12T02:09:26.017Z,73.57
2022-09-12T02:11:58.414Z,73.52
2022-09-12T02:14:30.085Z,73.26
2022-09-12T02:17:07.893Z,73.41
2022-09-12T02:19:41.378Z,73.87
2022-09-12T02:22:12.445Z,74.09
2022-09-12T02:24:44.413Z,73.92
2022-09-12T02:27:17.384Z,73.52
2022-09-12T02:29:45.500Z,73.91
2022-09-12T02:32:40.124Z,74.33
2022-09-12T02:35:28.789Z,73.98
2022-09-12T02:38:01.288Z,74.30
2022-09-12T02:40:29.959Z,74.03
2022-09-12T02:42:57.329Z,74.32
2022-09-12T02:45:24.474Z,74.23
2022-09-12T02:47:57.853Z,74.24
2022-09-12T02:50:25.514Z,74.68
2022-09-12T02:53:00.234Z,74.72
2022-09-12T02:55:30.743Z,74.84
2022-09-12T02:57:57.657Z,74.82
2022-09-12T03:00:26.039Z,74.55
2022-09-12T03:02:55.642Z,74.75
2022-09-12T03:05:29.305Z,74.77
2022-09-12T03:08:23.555Z,74.82
2022-09-12T03:11:18.138Z,74.78
2022-09-12T03:14:02.128Z,74.75
2022-09-12T03:16:47.758Z,74.74
2022-09-12T03:19:45.599Z,75.07
2022-09-12T03:22:12.632Z,75.11
2022-09-12T03:24:44.720Z,74.91
2022-09-12T03:27:17.906Z,74.89
2022-09-12T03:29:47.829Z,75.13
2022-09-12T03:32:15.466Z,74.97
2022-09-12T03:34:42.399Z,74.75
2022-09-12T03:37:09.330Z,75.30
2022-09-12T03:39:36.294Z,75.09
2022-09-12T03:42:03.730Z,74.88
2022-09-12T03:44:30.660Z,74.86
2022-09-12T03:46:57.582Z,75.53
2022-09-12T03:49:25.223Z,75.37
2022-09-12T03:51:52.120Z,74.99
2022-09-12T03:54:19.127Z,75.32
2022-09-12T03:56:46.044Z,74.75
2022-09-12T03:59:13.206Z,75.15
2022-09-12T04:01:41.767Z,74.69
2022-09-12T04:04:09.202Z,75.15
2022-09-12T04:06:36.161Z,75.26
2022-09-12T04:09:03.673Z,75.50
2022-09-12T04:11:32.558Z,75.85
2022-09-12T04:13:59.484Z,76.25
2022-09-12T04:16:26.496Z,76.64
2022-09-12T04:18:55.516Z,76.59
2022-09-12T04:21:22.714Z,76.68
2022-09-12T04:23:53.017Z,77.07
2022-09-12T04:26:20.747Z,76.93
2022-09-12T04:28:48.099Z,76.49
2022-09-12T04:31:23.381Z,76.34
2022-09-12T04:33:57.640Z,76.25
2022-09-12T04:36:26.055Z,76.47
2022-09-12T04:38:53.359Z,76.56
2022-09-12T04:41:24.063Z,76.77
2022-09-12T04:43:55.408Z,76.75
2022-09-12T04:46:22.559Z,76.61
2022-09-12T04:48:53.282Z,76.54
2022-09-12T04:51:28.176Z,77.27
2022-09-12T04:53:58.018Z,76.94
2022-09-12T04:56:26.252Z,76.58
2022-09-12T04:58:53.359Z,77.52
2022-09-12T05:01:22.820Z,77.48
2022-09-12T05:03:50.919Z,77.88
2022-09-12T05:06:21.408Z,77.86
2022-09-12T05:08:48.634Z,77.87
2022-09-12T05:11:24.765Z,77.65
2022-09-12T05:13:53.373Z,77.76
2022-09-12T05:16:21.701Z,77.62
2022-09-12T05:18:49.724Z,77.51
2022-09-12T05:21:19.295Z,77.70
2022-09-12T05:23:48.035Z,77.38
2022-09-12T05:26:16.608Z,77.55
2022-09-12T05:28:44.562Z,77.88
2022-09-12T05:31:14.299Z,77.58
2022-09-12T05:33:43.404Z,78.06
2022-09-12T05:36:13.967Z,78.12
2022-09-12T05:38:41.137Z,78.31
2022-09-12T05:41:16.640Z,78.79
2022-09-12T05:43:45.873Z,78.77
2022-09-12T05:46:16.741Z,79.53
2022-09-12T05:48:46.532Z,79.48
2022-09-12T05:51:20.661Z,79.32
2022-09-12T05:53:50.201Z,78.74
2022-09-12T05:56:19.587Z,78.94
2022-09-12T05:58:49.181Z,79.21
2022-09-12T06:01:18.323Z,78.73
2022-09-12T06:03:50.044Z,78.94
2022-09-12T06:06:19.025Z,78.74
2022-09-12T06:08:48.519Z,79.23
2022-09-12T06:11:20.890Z,79.10
2022-09-12T06:13:48.313Z,79.16
2022-09-12T06:16:18.444Z,78.92
2022-09-12T06:18:54.816Z,79.00
2022-09-12T06:21:23.514Z,78.94
2022-09-12T06:23:50.437Z,78.60
2022-09-12T06:26:21.763Z,78.80
2022-09-12T06:28:49.156Z,78.73
2022-09-12T06:31:19.086Z,78.48
2022-09-12T06:33:49.197Z,78.15
2022-09-12T06:36:22.831Z,78.53
2022-09-12T06:38:56.560Z,79.15
2022-09-12T06:41:24.737Z,78.38
2022-09-12T06:43:51.818Z,77.99
2022-09-12T06:46:19.313Z,78.96
2022-09-12T06:48:46.457Z,78.71
2022-09-12T06:51:16.325Z,78.92
2022-09-12T06:53:44.827Z,78.70
2022-09-12T06:56:17.692Z,79.20
2022-09-12T06:58:44.761Z,79.28
2022-09-12T07:01:17.395Z,79.37
2022-09-12T07:03:49.166Z,78.93
2022-09-12T07:06:18.126Z,78.91
2022-09-12T07:08:45.863Z,78.93
2022-09-12T07:11:18.753Z,79.59
2022-09-12T07:13:48.277Z,79.25
2022-09-12T07:16:19.490Z,79.05
2022-09-12T07:18:52.562Z,79.09
2022-09-12T07:21:19.983Z,78.43
2022-09-12T07:23:47.834Z,78.67
2022-09-12T07:26:16.681Z,78.81
2022-09-12T07:28:44.119Z,78.85
2022-09-12T07:31:14.501Z,78.96
2022-09-12T07:33:42.549Z,78.66
2022-09-12T07:36:13.306Z,78.72
2022-09-12T07:38:40.883Z,78.83
2022-09-12T07:41:22.229Z,78.79
2022-09-12T07:43:52.529Z,78.95
2022-09-12T07:46:19.606Z,78.48
2022-09-12T07:48:50.607Z,78.97
2022-09-12T07:51:17.803Z,78.45
2022-09-12T07:53:45.807Z,78.59
2022-09-12T07:56:13.872Z,78.49
2022-09-12T07:58:42.380Z,78.78
2022-09-12T08:01:10.442Z,78.56
2022-09-12T08:03:37.454Z,78.41
2022-09-12T08:06:05.954Z,78.05
2022-09-12T08:08:33.396Z,78.08
2022-09-12T08:11:02.036Z,78.02
2022-09-12T08:13:30.254Z,77.41
2022-09-12T08:16:02.543Z,77.95
2022-09-12T08:18:31.059Z,77.46
2022-09-12T08:21:13.672Z,77.54
2022-09-12T08:23:40.851Z,77.36
2022-09-12T08:26:07.907Z,77.52
2022-09-12T08:28:36.304Z,77.16
2022-09-12T08:31:06.926Z,77.39
2022-09-12T08:33:34.570Z,77.56
2022-09-12T08:36:10.899Z,77.47
2022-09-12T08:38:40.432Z,77.85
2022-09-12T08:41:19.662Z,77.77
2022-09-12T08:44:09.563Z,77.66
2022-09-12T08:46:47.247Z,77.53
2022-09-12T08:49:23.781Z,77.46
2022-09-12T08:51:51.370Z,77.09
2022-09-12T08:54:28.193Z,76.93
2022-09-12T08:57:01.951Z,76.41
2022-09-12T08:59:45.171Z,76.41
2022-09-12T09:02:29.011Z,76.42
2022-09-12T09:05:05.045Z,76.59
2022-09-12T09:07:59.706Z,76.57
2022-09-12T09:10:45.469Z,75.81
2022-09-12T09:13:57.987Z,75.89
2022-09-12T09:16:38.516Z,75.12
2022-09-12T09:19:34.966Z,74.90
2022-09-12T09:22:12.975Z,75.02
2022-09-12T09:24:45.338Z,74.46
2022-09-12T09:27:39.395Z,74.32
2022-09-12T09:30:14.768Z,74.63
2022-09-12T09:32:43.038Z,73.65
2022-09-12T09:35:36.386Z,73.64
2022-09-12T09:38:15.916Z,73.82
2022-09-12T09:40:57.360Z,73.28
2022-09-12T09:43:29.450Z,73.34
2022-09-12T09:46:00.758Z,73.60
2022-09-12T09:48:37.330Z,73.27
2022-09-12T09:51:07.560Z,72.45
2022-09-12T09:53:36.759Z,72.70
2022-09-12T09:56:11.367Z,72.95
2022-09-12T09:58:40.032Z,72.64
2022-09-12T10:01:15.917Z,72.24
2022-09-12T10:03:51.178Z,72.19
2022-09-12T10:06:21.145Z,72.70
2022-09-12T10:08:49.429Z,72.16
2022-09-12T10:11:16.219Z,72.30
2022-09-12T10:13:57.625Z,72.31
2022-09-12T10:16:30.316Z,72.30
2022-09-12T10:19:00.177Z,71.75
2022-09-12T10:21:43.330Z,71.96
2022-09-12T10:24:26.075Z,72.07
2022-09-12T10:26:58.528Z,71.84
2022-09-12T10:29:35.614Z,71.63
2022-09-12T10:32:09.159Z,71.43
2022-09-12T10:34:42.394Z,71.08
2022-09-12T10:37:17.644Z,70.58
2022-09-12T10:39:53.723Z,70.42
2022-09-12T10:42:44.829Z,70.70
2022-09-12T10:45:29.398Z,70.61
2022-09-12T10:48:06.868Z,70.63
2022-09-12T10:50:42.858Z,70.55
2022-09-12T10:53:24.869Z,70.58
2022-09-12T10:56:08.619Z,70.16
2022-09-12T10:58:35.386Z,70.10
2022-09-12T11:01:37.054Z,70.51
2022-09-12T11:04:16.495Z,69.97
2022-09-12T11:07:06.421Z,70.07
2022-09-12T11:09:36.304Z,70.11
2022-09-12T11:12:09.377Z,69.05
2022-09-12T11:14:46.120Z,69.50
2022-09-12T11:17:42.565Z,69.92
2022-09-12T11:20:54.593Z,70.04
2022-09-12T11:23:24.170Z,70.57
2022-09-12T11:26:22.134Z,70.70
2022-09-12T11:29:10.835Z,70.98
2022-09-12T11:32:03.877Z,71.31
2022-09-12T11:34:47.280Z,70.98
2022-09-12T11:38:02.211Z,71.21
2022-09-12T11:40:44.762Z,70.56
2022-09-12T11:43:49.122Z,71.15
2022-09-12T11:46:34.832Z,70.80
2022-09-12T11:49:16.021Z,70.87
2022-09-12T11:52:12.126Z,70.59
2022-09-12T11:54:58.296Z,70.93
2022-09-12T11:57:34.152Z,70.94
2022-09-12T12:00:36.600Z,70.78
2022-09-12T12:03:27.438Z,70.60
2022-09-12T12:05:54.721Z,70.68
2022-09-12T12:08:24.231Z,70.73
2022-09-12T12:10:53.395Z,70.58
2022-09-12T12:13:40.195Z,70.22
2022-09-12T12:16:14.737Z,70.55
2022-09-12T12:18:43.619Z,70.16
2022-09-12T12:21:29.608Z,70.44
2022-09-12T12:24:26.724Z,69.59
2022-09-12T12:26:54.014Z,69.46
2022-09-12T12:29:20.942Z,69.13
2022-09-12T12:32:10.765Z,69.78
2022-09-12T12:34:40.703Z,69.50
2022-09-12T12:37:20.009Z,69.74
2022-09-12T12:39:50.737Z,70.01
2022-09-12T12:42:46.804Z,70.03
2022-09-12T12:45:25.699Z,70.15
2022-09-12T12:48:00.265Z,69.93
2022-09-12T12:50:30.081Z,70.78
2022-09-12T12:52:59.644Z,70.76
2022-09-12T12:55:55.017Z,70.95
2022-09-12T12:58:41.376Z,71.08
2022-09-12T13:01:16.202Z,70.82
2022-09-12T13:03:55.283Z,71.10
2022-09-12T13:06:41.257Z,70.87
2022-09-12T13:09:25.784Z,71.31
2022-09-12T13:12:01.144Z,71.35
2022-09-12T13:14:51.804Z,71.75
2022-09-12T13:17:42.247Z,70.90
2022-09-12T13:20:33.824Z,70.99
2022-09-12T13:23:00.830Z,70.71
2022-09-12T13:25:37.555Z,70.31
2022-09-12T13:28:18.926Z,70.19
2022-09-12T13:30:56.469Z,69.62
2022-09-12T13:33:43.702Z,69.71
2022-09-12T13:36:16.745Z,70.01
2022-09-12T13:39:02.551Z,70.06
2022-09-12T13:41:48.279Z,70.32
2022-09-12T13:44:18.917Z,70.14
2022-09-12T13:46:46.333Z,70.43
2022-09-12T13:49:32.614Z,70.48
2022-09-12T13:52:07.067Z,70.32
2022-09-12T13:54:38.253Z,70.02
2022-09-12T13:57:06.681Z,69.97
2022-09-12T13:59:41.448Z,70.25
2022-09-12T14:02:20.747Z,70.05
2022-09-12T14:05:09.581Z,70.03
2022-09-12T14:07:52.851Z,70.19
2022-09-12T14:10:26.349Z,70.04
2022-09-12T14:12:53.537Z,70.25
2022-09-12T14:15:27.752Z,69.75
2022-09-12T14:18:01.815Z,69.87
2022-09-12T14:20:33.038Z,69.98
2022-09-12T14:23:30.238Z,69.60
2022-09-12T14:26:00.838Z,70.14
2022-09-12T14:28:29.432Z,69.26
2022-09-12T14:31:22.623Z,69.31
2022-09-12T14:34:08.663Z,69.03
2022-09-12T14:36:48.903Z,69.61
2022-09-12T14:39:38.192Z,69.54
2022-09-12T14:42:15.998Z,69.24
2022-09-12T14:44:58.875Z,69.23
2022-09-12T14:47:28.566Z,69.58
2022-09-12T14:49:55.548Z,69.15
2022-09-12T14:52:29.923Z,68.84
2022-09-12T14:55:24.380Z,68.40
2022-09-12T14:58:12.648Z,68.34
2022-09-12T15:00:53.495Z,67.67
2022-09-12T15:03:48.734Z,68.43
2022-09-12T15:06:38.399Z,68.48
2022-09-12T15:09:13.385Z,68.18
2022-09-12T15:11:40.599Z,67.97
2022-09-12T15:14:14.262Z,68.56
2022-09-12T15:16:42.183Z,68.60
2022-09-12T15:19:09.148Z,68.08
2022-09-12T15:21:36.168Z,68.61
2022-09-12T15:24:03.463Z,68.58
2022-09-12T15:26:31.923Z,68.78
2022-09-12T15:28:58.928Z,68.72
2022-09-12T15:31:29.792Z,68.84
2022-09-12T15:33:58.960Z,68.60
2022-09-12T15:36:26.924Z,68.29
2022-09-12T15:38:53.891Z,68.60
2022-09-12T15:41:41.161Z,68.82
2022-09-12T15:44:12.821Z,68.66
2022-09-12T15:46:39.779Z,68.96
2022-09-12T15:49:07.587Z,68.58
2022-09-12T15:51:34.753Z,68.99
2022-09-12T15:54:04.080Z,68.60
2022-09-12T15:56:31.102Z,68.53
2022-09-12T15:58:59.568Z,68.74
2022-09-12T16:01:28.445Z,68.96
2022-09-12T16:03:55.842Z,68.79
2022-09-12T16:06:23.813Z,68.98
2022-09-12T16:08:50.769Z,69.00
2022-09-12T16:11:22.205Z,69.14
2022-09-12T16:13:49.425Z,68.92
2022-09-12T16:16:16.487Z,68.35
2022-09-12T16:18:43.649Z,69.13
2022-09-12T16:21:14.828Z,68.84
2022-09-12T16:23:46.586Z,68.68
2022-09-12T16:26:13.655Z,68.90
2022-09-12T16:28:41.028Z,69.31
2022-09-12T16:31:10.676Z,68.87
2022-09-12T16:33:38.894Z,68.81
2022-09-12T16:36:09.610Z,68.58
2022-09-12T16:38:56.873Z,68.84
2022-09-12T16:41:27.847Z,68.71
2022-09-12T16:43:55.591Z,69.09
2022-09-12T16:46:30.688Z,69.26
2022-09-12T16:48:58.901Z,69.07
2022-09-12T16:51:28.491Z,69.15
2022-09-12T16:53:56.385Z,69.01
2022-09-12T16:56:24.188Z,69.01
2022-09-12T16:58:51.260Z,69.16
2022-09-12T17:01:20.952Z,69.18
2022-09-12T17:03:48.375Z,69.28
2022-09-12T17:06:18.725Z,69.32
2022-09-12T17:08:50.794Z,69.63
2022-09-12T17:11:22.353Z,69.53
2022-09-12T17:14:07.303Z,69.59
2022-09-12T17:16:37.082Z,70.02
2022-09-12T17:19:05.197Z,69.46
2022-09-12T17:21:32.737Z,69.60
2022-09-12T17:23:59.910Z,71.17
2022-09-12T17:26:27.541Z,72.70
2022-09-12T17:28:54.525Z,73.62
2022-09-12T17:31:21.472Z,73.47
2022-09-12T17:33:48.593Z,73.69
2022-09-12T17:36:18.049Z,74.22
2022-09-12T17:38:46.402Z,73.91
2022-09-12T17:41:19.361Z,74.46
2022-09-12T17:43:50.496Z,74.48
2022-09-12T17:46:20.089Z,74.83
2022-09-12T17:48:54.569Z,74.94
2022-09-12T17:51:24.886Z,74.37
2022-09-12T17:54:01.987Z,74.88
2022-09-12T17:56:31.859Z,74.33
2022-09-12T17:59:00.484Z,74.17
2022-09-12T18:01:47.332Z,74.83
2022-09-12T18:04:15.238Z,74.21
2022-09-12T18:06:48.290Z,74.99
2022-09-12T18:09:21.677Z,75.08
2022-09-12T18:11:50.089Z,75.05
2022-09-12T18:14:17.761Z,74.68
2022-09-12T18:16:45.409Z,74.89
2022-09-12T18:19:12.934Z,74.78
2022-09-12T18:21:40.593Z,74.74
2022-09-12T18:24:08.106Z,75.07
2022-09-12T18:26:35.189Z,74.65
2022-09-12T18:29:02.184Z,75.26
2022-09-12T18:31:30.341Z,75.38
2022-09-12T18:34:00.177Z,74.94
2022-09-12T18:36:27.862Z,75.67
2022-09-12T18:38:54.899Z,75.46
2022-09-12T18:41:24.473Z,75.64
2022-09-12T18:43:59.631Z,75.99
2022-09-12T18:46:27.792Z,75.82
2022-09-12T18:48:59.031Z,76.10
2022-09-12T18:51:31.890Z,75.66
2022-09-12T18:54:01.711Z,75.53
2022-09-12T18:56:34.710Z,76.19
2022-09-12T18:59:03.874Z,75.51
2022-09-12T19:01:36.456Z,75.76
2022-09-12T19:04:07.858Z,74.96
2022-09-12T19:06:45.893Z,75.96
2022-09-12T19:09:14.831Z,76.15
2022-09-12T19:11:48.992Z,76.11
2022-09-12T19:14:17.881Z,76.33
2022-09-12T19:16:45.242Z,76.07
2022-09-12T19:19:12.134Z,76.39
2022-09-12T19:21:39.167Z,76.28
2022-09-12T19:24:11.362Z,76.19
2022-09-12T19:26:39.470Z,76.38
2022-09-12T19:29:07.648Z,76.52
2022-09-12T19:31:34.942Z,76.34
2022-09-12T19:34:06.854Z,75.96
2022-09-12T19:36:44.782Z,75.83
2022-09-12T19:39:13.365Z,76.36
2022-09-12T19:41:40.331Z,76.25
2022-09-12T19:44:07.320Z,76.43
2022-09-12T19:46:34.493Z,76.42
2022-09-12T19:49:01.684Z,76.66
2022-09-12T19:51:29.312Z,76.57
2022-09-12T19:53:56.157Z,76.56
2022-09-12T19:56:23.337Z,76.32
2022-09-12T19:58:55.327Z,76.05
2022-09-12T20:01:25.953Z,77.00
2022-09-12T20:03:54.165Z,76.34
2022-09-12T20:06:21.419Z,75.82
2022-09-12T20:08:48.505Z,76.49
2022-09-12T20:11:17.922Z,76.47
2022-09-12T20:13:45.788Z,77.02
2022-09-12T20:16:25.702Z,77.27
2022-09-12T20:18:58.726Z,76.98
2022-09-12T20:21:32.054Z,77.02
2022-09-12T20:24:12.194Z,77.29
2022-09-12T20:26:40.138Z,77.23
2022-09-12T20:29:08.416Z,77.12
2022-09-12T20:31:36.978Z,76.92
2022-09-12T20:34:04.854Z,76.66
2022-09-12T20:36:32.107Z,76.81
2022-09-12T20:39:01.543Z,76.51
2022-09-12T20:41:30.726Z,76.77
2022-09-12T20:43:58.578Z,76.54
2022-09-12T20:46:27.677Z,75.92
2022-09-12T20:48:55.106Z,76.34
2022-09-12T20:51:23.009Z,76.18
2022-09-12T20:53:53.659Z,75.53
2022-09-12T20:56:21.430Z,76.14
2022-09-12T20:58:48.408Z,76.63
2022-09-12T21:01:16.952Z,76.19
2022-09-12T21:03:45.912Z,76.29
2022-09-12T21:06:14.781Z,76.32
2022-09-12T21:08:44.548Z,76.18
2022-09-12T21:11:11.808Z,76.22
2022-09-12T21:13:38.799Z,76.26
2022-09-12T21:16:17.561Z,76.27
2022-09-12T21:18:45.149Z,76.30
2022-09-12T21:21:14.533Z,76.25
2022-09-12T21:23:42.521Z,76.40
2022-09-12T21:26:09.507Z,76.31
2022-09-12T21:28:37.199Z,76.39
2022-09-12T21:31:04.730Z,76.40
2022-09-12T21:33:32.026Z,76.68
2022-09-12T21:36:06.129Z,76.94
2022-09-12T21:38:34.386Z,76.70
2022-09-12T21:41:13.182Z,77.03
2022-09-12T21:43:40.541Z,76.79
2022-09-12T21:46:08.089Z,77.01
2022-09-12T21:48:35.135Z,76.77
2022-09-12T21:51:02.989Z,76.95
2022-09-12T21:53:29.924Z,76.90
2022-09-12T21:56:01.672Z,76.48
2022-09-12T21:58:28.685Z,75.82
2022-09-12T22:00:55.673Z,76.04
2022-09-12T22:03:22.645Z,76.50
2022-09-12T22:05:57.902Z,76.58
2022-09-12T22:08:24.965Z,76.40
2022-09-12T22:10:51.932Z,76.51
2022-09-12T22:13:18.859Z,76.59
2022-09-12T22:15:50.907Z,76.83
2022-09-12T22:18:18.327Z,76.75
2022-09-12T22:20:46.720Z,77.20
2022-09-12T22:23:32.740Z,76.95
2022-09-12T22:26:02.626Z,77.47
2022-09-12T22:28:32.240Z,77.76
2022-09-12T22:30:59.942Z,77.88
2022-09-12T22:33:27.858Z,77.07
2022-09-12T22:35:54.820Z,76.92
2022-09-12T22:38:22.161Z,77.23
2022-09-12T22:40:49.074Z,77.75
2022-09-12T22:43:16.177Z,77.49
2022-09-12T22:45:43.170Z,77.66
2022-09-12T22:48:10.286Z,77.75
2022-09-12T22:50:37.272Z,78.01
2022-09-12T22:53:04.660Z,78.00
2022-09-12T22:55:31.994Z,77.65
2022-09-12T22:57:58.882Z,77.71
2022-09-12T23:00:28.135Z,77.71
2022-09-12T23:02:55.212Z,77.51
2022-09-12T23:05:22.636Z,77.81
2022-09-12T23:07:51.298Z,77.52
2022-09-12T23:10:18.414Z,77.83
2022-09-12T23:12:45.254Z,77.61
2022-09-12T23:15:12.325Z,77.56
2022-09-12T23:17:39.279Z,77.07
2022-09-12T23:20:06.898Z,77.31
2022-09-12T23:22:36.794Z,77.38
2022-09-12T23:25:04.099Z,77.09
2022-09-12T23:27:31.019Z,77.33
2022-09-12T23:29:57.965Z,76.90
2022-09-12T23:32:25.006Z,76.75
2022-09-12T23:34:53.197Z,77.30
2022-09-12T23:37:21.965Z,75.83
2022-09-12T23:39:49.965Z,76.80
2022-09-12T23:42:17.467Z,76.43
2022-09-12T23:44:44.479Z,76.58
2022-09-12T23:47:11.689Z,76.66
2022-09-12T23:49:38.612Z,75.86
2022-09-12T23:52:05.775Z,75.96
2022-09-12T23:54:32.678Z,76.69
2022-09-12T23:56:59.579Z,76.25
2022-09-12T23:59:26.798Z,76.22
