createdAt,value
2019-04-25T00:00:58.714Z,48.10
2019-04-25T00:03:27.030Z,47.80
2019-04-25T00:05:53.201Z,48.20
2019-04-25T00:08:21.421Z,47.30
2019-04-25T00:10:48.447Z,47.10
2019-04-25T00:13:15.142Z,46.90
2019-04-25T00:15:41.946Z,46.70
2019-04-25T00:18:09.415Z,46.40
2019-04-25T00:20:38.815Z,46.30
2019-04-25T00:23:18.205Z,46.10
2019-04-25T00:26:04.501Z,46.00
2019-04-25T00:28:31.632Z,45.80
2019-04-25T00:30:58.069Z,45.70
2019-04-25T00:33:24.574Z,45.50
2019-04-25T00:35:51.716Z,45.40
2019-04-25T00:38:18.848Z,45.30
2019-04-25T00:40:45.889Z,45.20
2019-04-25T00:43:12.123Z,45.10
2019-04-25T00:45:38.671Z,44.90
2019-04-25T00:48:04.804Z,44.90
2019-04-25T00:50:31.936Z,44.70
2019-04-25T00:52:58.186Z,44.60
2019-04-25T00:55:28.676Z,44.50
2019-04-25T00:57:54.612Z,44.50
2019-04-25T01:00:28.639Z,44.40
2019-04-25T01:02:56.678Z,44.30
2019-04-25T01:05:23.038Z,44.10
2019-04-25T01:07:49.828Z,44.70
2019-04-25T01:10:16.553Z,44.10
2019-04-25T01:12:42.729Z,44.00
2019-04-25T01:15:11.583Z,44.00
2019-04-25T01:17:37.788Z,44.10
2019-04-25T01:20:07.705Z,44.00
2019-04-25T01:22:34.328Z,44.00
2019-04-25T01:25:00.577Z,43.90
2019-04-25T01:27:27.381Z,43.80
2019-04-25T01:29:54.445Z,43.90
2019-04-25T01:32:23.782Z,43.80
2019-04-25T01:34:54.657Z,43.80
2019-04-25T01:37:27.890Z,43.90
2019-04-25T01:40:13.999Z,43.90
2019-04-25T01:42:44.842Z,43.80
2019-04-25T01:45:11.374Z,43.90
2019-04-25T01:47:37.513Z,44.10
2019-04-25T01:50:06.035Z,44.10
2019-04-25T01:52:33.442Z,44.20
2019-04-25T01:54:59.811Z,44.30
2019-04-25T01:57:25.977Z,44.50
2019-04-25T01:59:54.112Z,44.50
2019-04-25T02:02:23.583Z,44.60
2019-04-25T02:04:51.296Z,44.70
2019-04-25T02:07:17.820Z,44.80
2019-04-25T02:09:44.034Z,44.90
2019-04-25T02:12:15.609Z,44.60
2019-04-25T02:14:43.484Z,45.10
2019-04-25T02:17:10.009Z,45.20
2019-04-25T02:19:36.190Z,44.80
2019-04-25T02:22:04.022Z,45.40
2019-04-25T02:24:30.367Z,45.50
2019-04-25T02:26:57.258Z,45.60
2019-04-25T02:29:23.574Z,45.70
2019-04-25T02:31:49.855Z,45.80
2019-04-25T02:34:18.165Z,45.90
2019-04-25T02:36:47.054Z,46.00
2019-04-25T02:39:17.335Z,46.10
2019-04-25T02:41:44.523Z,46.20
2019-04-25T02:44:10.816Z,46.30
2019-04-25T02:46:59.129Z,46.60
2019-04-25T02:49:38.265Z,46.40
2019-04-25T02:52:08.588Z,46.40
2019-04-25T02:54:34.889Z,46.50
2019-04-25T02:57:02.048Z,46.50
2019-04-25T02:59:28.481Z,46.60
2019-04-25T03:01:54.763Z,46.50
2019-04-25T03:04:20.907Z,46.60
2019-04-25T03:06:47.129Z,46.60
2019-04-25T03:09:15.359Z,46.50
2019-04-25T03:11:41.687Z,46.60
2019-04-25T03:14:09.912Z,46.40
2019-04-25T03:16:42.013Z,46.40
2019-04-25T03:19:26.378Z,46.30
2019-04-25T03:21:58.635Z,46.30
2019-04-25T03:24:25.932Z,46.10
2019-04-25T03:26:53.210Z,46.00
2019-04-25T03:29:19.471Z,45.90
2019-04-25T03:31:45.677Z,45.80
2019-04-25T03:34:16.054Z,46.40
2019-04-25T03:36:40.215Z,45.80
2019-04-25T03:39:06.682Z,46.30
2019-04-25T03:41:34.079Z,45.80
2019-04-25T03:44:01.640Z,45.70
2019-04-25T03:46:29.045Z,45.70
2019-04-25T03:48:55.259Z,45.70
2019-04-25T03:51:21.411Z,45.70
2019-04-25T03:53:47.620Z,45.60
2019-04-25T03:56:14.663Z,45.60
2019-04-25T03:58:41.261Z,45.60
2019-04-25T04:01:08.650Z,45.60
2019-04-25T04:03:35.666Z,45.50
2019-04-25T04:06:01.821Z,46.10
2019-04-25T04:08:28.156Z,45.50
2019-04-25T04:10:54.453Z,45.40
2019-04-25T04:13:20.999Z,45.40
2019-04-25T04:15:47.143Z,45.40
2019-04-25T04:18:17.268Z,45.30
2019-04-25T04:21:03.178Z,45.30
2019-04-25T04:23:37.689Z,45.30
2019-04-25T04:26:04.122Z,45.30
2019-04-25T04:28:30.334Z,45.40
2019-04-25T04:30:56.462Z,45.40
2019-04-25T04:33:30.222Z,45.40
2019-04-25T04:35:50.781Z,45.30
2019-04-25T04:38:16.999Z,45.30
2019-04-25T04:40:44.186Z,45.40
2019-04-25T04:43:18.438Z,45.40
2019-04-25T04:45:45.674Z,45.40
2019-04-25T04:48:14.137Z,45.40
2019-04-25T04:50:40.299Z,45.40
2019-04-25T04:53:06.530Z,45.40
2019-04-25T04:55:34.343Z,45.50
2019-04-25T04:58:01.466Z,45.40
2019-04-25T05:00:29.097Z,45.50
2019-04-25T05:03:04.378Z,45.60
2019-04-25T05:05:41.920Z,45.60
2019-04-25T05:08:16.444Z,45.70
2019-04-25T05:10:43.814Z,45.60
2019-04-25T05:13:10.025Z,45.60
2019-04-25T05:15:36.241Z,45.60
2019-04-25T05:18:04.025Z,45.50
2019-04-25T05:20:30.805Z,45.30
2019-04-25T05:22:56.957Z,45.30
2019-04-25T05:25:24.585Z,45.20
2019-04-25T05:28:02.127Z,45.00
2019-04-25T05:30:26.442Z,44.70
2019-04-25T05:32:51.849Z,44.30
2019-04-25T05:35:18.061Z,44.00
2019-04-25T05:37:44.203Z,43.60
2019-04-25T05:40:10.613Z,43.40
2019-04-25T05:42:55.271Z,42.90
2019-04-25T05:45:26.369Z,42.50
2019-04-25T05:47:54.009Z,41.80
2019-04-25T05:50:20.811Z,41.60
2019-04-25T05:52:46.977Z,40.80
2019-04-25T05:55:14.284Z,40.50
2019-04-25T05:57:47.354Z,40.00
2019-04-25T06:00:15.146Z,39.40
2019-04-25T06:02:41.442Z,39.00
2019-04-25T06:05:08.406Z,38.60
2019-04-25T06:07:43.243Z,38.10
2019-04-25T06:10:15.015Z,37.70
2019-04-25T06:12:45.954Z,36.60
2019-04-25T06:15:13.231Z,36.40
2019-04-25T06:17:41.413Z,36.20
2019-04-25T06:20:10.637Z,36.00
2019-04-25T06:22:55.219Z,35.50
2019-04-25T06:25:27.139Z,35.20
2019-04-25T06:27:57.219Z,35.10
2019-04-25T06:30:27.089Z,34.50
2019-04-25T06:32:53.565Z,34.50
2019-04-25T06:35:21.026Z,33.00
2019-04-25T06:37:47.481Z,32.40
2019-04-25T06:40:16.035Z,31.90
2019-04-25T06:42:43.541Z,30.60
2019-04-25T06:45:25.217Z,30.00
2019-04-25T06:48:03.954Z,29.30
2019-04-25T06:50:30.388Z,29.00
2019-04-25T06:52:56.534Z,28.60
2019-04-25T06:55:23.662Z,28.30
2019-04-25T06:57:50.803Z,28.10
2019-04-25T07:00:17.655Z,27.90
2019-04-25T07:02:43.864Z,27.40
2019-04-25T07:05:11.017Z,27.00
2019-04-25T07:07:37.564Z,26.60
2019-04-25T07:10:06.950Z,25.90
2019-04-25T07:12:34.788Z,25.50
2019-04-25T07:15:03.925Z,25.00
2019-04-25T07:17:30.582Z,24.50
2019-04-25T07:19:56.902Z,24.20
2019-04-25T07:22:23.905Z,24.40
2019-04-25T07:24:51.205Z,24.00
2019-04-25T07:27:36.478Z,23.90
2019-04-25T07:30:27.155Z,23.60
2019-04-25T07:33:04.085Z,23.20
2019-04-25T07:35:31.177Z,22.90
2019-04-25T07:37:57.450Z,22.10
2019-04-25T07:40:25.654Z,21.70
2019-04-25T07:45:20.135Z,20.70
2019-04-25T07:47:46.408Z,20.80
2019-04-25T07:50:15.093Z,20.40
2019-04-25T07:52:41.324Z,20.20
2019-04-25T07:55:07.856Z,19.80
2019-04-25T07:57:34.884Z,19.40
2019-04-25T08:00:10.673Z,19.50
2019-04-25T08:02:37.540Z,19.00
2019-04-25T08:05:06.628Z,19.00
2019-04-25T08:07:33.947Z,18.70
2019-04-25T08:10:00.881Z,18.40
2019-04-25T08:12:28.238Z,18.20
2019-04-25T08:14:56.454Z,17.90
2019-04-25T08:17:41.743Z,17.80
2019-04-25T08:20:09.393Z,17.70
2019-04-25T08:22:50.162Z,17.70
2019-04-25T08:25:06.961Z,17.40
2019-04-25T08:27:34.390Z,17.30
2019-04-25T08:30:01.882Z,16.90
2019-04-25T08:32:28.132Z,16.50
2019-04-25T08:34:54.349Z,16.10
2019-04-25T08:37:21.226Z,15.70
2019-04-25T08:39:47.510Z,15.40
2019-04-25T08:42:14.783Z,15.70
2019-04-25T08:44:41.378Z,14.90
2019-04-25T08:47:07.539Z,14.50
2019-04-25T08:49:45.928Z,14.20
2019-04-25T08:52:13.234Z,14.10
2019-04-25T08:54:50.264Z,14.20
2019-04-25T08:57:18.293Z,14.20
2019-04-25T08:59:52.479Z,14.30
2019-04-25T09:02:23.497Z,14.30
2019-04-25T09:04:57.563Z,14.40
2019-04-25T09:07:23.710Z,14.30
2019-04-25T09:09:49.924Z,14.00
2019-04-25T09:12:16.094Z,13.90
2019-04-25T09:14:44.736Z,13.80
2019-04-25T09:17:10.721Z,13.70
2019-04-25T09:19:37.558Z,13.70
2019-04-25T09:22:04.663Z,13.10
2019-04-25T09:24:30.888Z,13.50
2019-04-25T09:26:57.304Z,13.60
2019-04-25T09:29:23.938Z,13.40
2019-04-25T09:31:50.099Z,13.30
2019-04-25T09:34:16.305Z,13.50
2019-04-25T09:36:43.936Z,12.50
2019-04-25T09:39:13.579Z,12.70
2019-04-25T09:41:39.922Z,12.10
2019-04-25T09:44:08.014Z,12.10
2019-04-25T09:46:37.216Z,12.00
2019-04-25T09:49:11.211Z,11.80
2019-04-25T09:51:42.813Z,11.80
2019-04-25T09:54:29.391Z,11.80
2019-04-25T09:57:00.355Z,11.80
2019-04-25T09:59:29.325Z,11.90
2019-04-25T10:01:54.791Z,11.60
2019-04-25T10:04:22.944Z,11.30
2019-04-25T10:06:49.451Z,11.10
2019-04-25T10:09:15.811Z,10.90
2019-04-25T10:11:43.994Z,10.80
2019-04-25T10:14:25.141Z,10.80
2019-04-25T10:16:52.444Z,10.80
2019-04-25T10:19:19.438Z,10.80
2019-04-25T10:21:45.749Z,10.80
2019-04-25T10:24:13.543Z,10.80
2019-04-25T10:26:39.929Z,10.80
2019-04-25T10:29:06.067Z,10.90
2019-04-25T10:31:33.802Z,11.00
2019-04-25T10:34:00.047Z,11.30
2019-04-25T10:36:33.522Z,11.50
2019-04-25T10:39:07.660Z,11.60
2019-04-25T10:41:28.021Z,11.60
2019-04-25T10:43:56.120Z,11.70
2019-04-25T10:46:24.321Z,11.60
2019-04-25T10:48:50.606Z,11.60
2019-04-25T10:51:16.925Z,11.50
2019-04-25T10:53:45.402Z,11.50
2019-04-25T10:56:11.296Z,11.40
2019-04-25T10:58:37.505Z,11.30
2019-04-25T11:01:04.002Z,11.20
2019-04-25T11:03:33.738Z,11.10
2019-04-25T11:06:00.421Z,11.10
2019-04-25T11:08:26.552Z,11.00
2019-04-25T11:10:54.904Z,11.10
2019-04-25T11:13:21.371Z,11.30
2019-04-25T11:15:47.721Z,11.20
2019-04-25T11:18:15.221Z,11.20
2019-04-25T11:20:43.091Z,11.20
2019-04-25T11:23:10.878Z,11.10
2019-04-25T11:25:37.016Z,11.10
2019-04-25T11:28:05.945Z,11.10
2019-04-25T11:30:32.500Z,11.00
2019-04-25T11:32:59.125Z,11.00
2019-04-25T11:35:25.353Z,11.00
2019-04-25T11:37:53.463Z,11.00
2019-04-25T11:40:38.376Z,11.00
2019-04-25T11:43:05.081Z,10.90
2019-04-25T11:45:34.314Z,11.00
2019-04-25T11:48:01.937Z,11.20
2019-04-25T11:50:29.049Z,11.30
2019-04-25T11:52:56.181Z,11.60
2019-04-25T11:55:23.899Z,11.80
2019-04-25T11:57:51.387Z,11.80
2019-04-25T12:00:22.234Z,11.80
2019-04-25T12:02:49.688Z,11.80
2019-04-25T12:05:15.940Z,11.90
2019-04-25T12:07:44.410Z,12.00
2019-04-25T12:10:11.744Z,12.10
2019-04-25T12:12:38.022Z,11.90
2019-04-25T12:15:07.753Z,11.60
2019-04-25T12:17:35.262Z,11.50
2019-04-25T12:20:01.526Z,11.60
2019-04-25T12:22:27.733Z,11.70
2019-04-25T12:24:54.723Z,11.80
2019-04-25T12:27:21.989Z,11.80
2019-04-25T12:29:48.129Z,11.90
2019-04-25T12:32:14.345Z,11.90
2019-04-25T12:34:40.746Z,11.80
2019-04-25T12:37:06.891Z,11.90
2019-04-25T12:39:34.169Z,11.80
2019-04-25T12:42:00.694Z,12.10
2019-04-25T12:44:28.827Z,12.20
2019-04-25T12:46:56.938Z,12.30
2019-04-25T12:49:24.181Z,12.30
2019-04-25T12:51:50.478Z,12.40
2019-04-25T12:54:16.700Z,12.50
2019-04-25T12:56:43.292Z,12.50
2019-04-25T12:59:09.933Z,12.60
2019-04-25T13:01:36.089Z,12.80
2019-04-25T13:04:04.175Z,12.90
2019-04-25T13:06:31.434Z,13.00
2019-04-25T13:08:57.642Z,12.90
2019-04-25T13:11:24.030Z,13.00
2019-04-25T13:13:50.519Z,13.00
2019-04-25T13:16:16.797Z,13.10
2019-04-25T13:18:42.990Z,13.20
2019-04-25T13:21:09.135Z,13.50
2019-04-25T13:23:35.685Z,13.60
2019-04-25T13:26:01.937Z,13.80
2019-04-25T13:28:34.147Z,14.00
2019-04-25T13:31:12.384Z,14.10
2019-04-25T13:33:54.804Z,14.10
2019-04-25T13:36:22.654Z,14.30
2019-04-25T13:38:48.873Z,14.80
2019-04-25T13:41:15.216Z,14.40
2019-04-25T13:43:44.277Z,14.50
2019-04-25T13:46:11.130Z,14.60
2019-04-25T13:48:38.560Z,14.70
2019-04-25T13:51:04.831Z,14.90
2019-04-25T13:53:31.632Z,15.00
2019-04-25T13:55:59.251Z,15.20
2019-04-25T13:58:26.633Z,15.10
2019-04-25T14:00:52.996Z,15.20
2019-04-25T14:03:20.659Z,15.30
2019-04-25T14:05:47.829Z,15.40
2019-04-25T14:08:14.928Z,15.50
2019-04-25T14:10:41.216Z,15.70
2019-04-25T14:13:07.620Z,15.70
2019-04-25T14:15:37.161Z,15.70
2019-04-25T14:18:08.300Z,15.70
2019-04-25T14:20:36.442Z,15.80
2019-04-25T14:23:03.649Z,15.90
2019-04-25T14:25:30.037Z,16.00
2019-04-25T14:27:56.177Z,16.20
2019-04-25T14:30:25.242Z,16.30
2019-04-25T14:32:53.643Z,16.30
2019-04-25T14:35:19.918Z,16.30
2019-04-25T14:37:46.065Z,16.40
2019-04-25T14:40:13.899Z,16.50
2019-04-25T14:42:40.213Z,16.50
2019-04-25T14:45:09.193Z,16.60
2019-04-25T14:47:35.407Z,16.70
2019-04-25T14:50:02.567Z,16.80
2019-04-25T14:52:28.698Z,16.90
2019-04-25T14:55:03.017Z,16.90
2019-04-25T14:57:31.598Z,17.00
2019-04-25T15:00:01.210Z,17.10
2019-04-25T15:02:28.192Z,17.30
2019-04-25T15:04:54.419Z,17.20
2019-04-25T15:07:20.545Z,17.20
2019-04-25T15:09:47.070Z,17.30
2019-04-25T15:12:13.675Z,17.30
2019-04-25T15:14:39.939Z,17.90
2019-04-25T15:17:06.433Z,17.50
2019-04-25T15:19:32.648Z,17.60
2019-04-25T15:21:59.195Z,17.70
2019-04-25T15:24:25.315Z,17.70
2019-04-25T15:26:51.755Z,17.80
2019-04-25T15:29:17.912Z,17.80
2019-04-25T15:31:55.372Z,17.80
2019-04-25T15:34:12.178Z,17.80
2019-04-25T15:36:46.119Z,17.80
2019-04-25T15:39:26.232Z,17.80
2019-04-25T15:41:57.437Z,17.80
2019-04-25T15:44:26.638Z,17.90
2019-04-25T15:46:54.813Z,18.00
2019-04-25T15:49:20.986Z,18.00
2019-04-25T15:51:47.188Z,17.90
2019-04-25T15:54:13.321Z,18.00
2019-04-25T15:56:39.668Z,18.00
2019-04-25T15:59:05.893Z,18.00
2019-04-25T16:01:32.441Z,18.10
2019-04-25T16:04:01.730Z,18.10
2019-04-25T16:06:28.247Z,18.70
2019-04-25T16:08:54.409Z,18.70
2019-04-25T16:11:20.604Z,19.30
2019-04-25T16:13:46.842Z,19.60
2019-04-25T16:16:13.149Z,19.90
2019-04-25T16:18:39.288Z,20.20
2019-04-25T16:21:05.521Z,20.50
2019-04-25T16:23:32.172Z,19.90
2019-04-25T16:25:58.539Z,19.80
2019-04-25T16:28:24.669Z,19.70
2019-04-25T16:30:50.893Z,19.80
2019-04-25T16:33:17.153Z,19.90
2019-04-25T16:35:43.296Z,19.60
2019-04-25T16:38:10.135Z,20.10
2019-04-25T16:40:36.358Z,20.20
2019-04-25T16:43:05.109Z,20.40
2019-04-25T16:45:31.900Z,20.60
2019-04-25T16:47:58.245Z,20.90
2019-04-25T16:50:25.089Z,21.10
2019-04-25T16:52:51.301Z,21.20
2019-04-25T16:55:17.958Z,21.30
2019-04-25T16:57:44.341Z,21.30
2019-04-25T17:00:21.846Z,21.50
2019-04-25T17:02:48.057Z,21.60
2019-04-25T17:05:15.009Z,21.70
2019-04-25T17:07:41.247Z,21.80
2019-04-25T17:10:07.709Z,21.90
2019-04-25T17:12:34.339Z,22.00
2019-04-25T17:15:19.226Z,22.20
2019-04-25T17:17:53.324Z,22.30
2019-04-25T17:20:24.301Z,22.40
2019-04-25T17:22:50.531Z,22.50
2019-04-25T17:25:16.988Z,22.60
2019-04-25T17:27:43.495Z,22.70
2019-04-25T17:30:10.787Z,22.90
2019-04-25T17:32:50.299Z,22.90
2019-04-25T17:35:18.653Z,23.00
2019-04-25T17:37:46.785Z,23.10
2019-04-25T17:40:15.071Z,23.20
2019-04-25T17:42:41.429Z,23.40
2019-04-25T17:45:09.795Z,23.50
2019-04-25T17:47:36.552Z,23.60
2019-04-25T17:50:05.621Z,23.70
2019-04-25T17:52:32.634Z,23.80
2019-04-25T17:54:58.988Z,23.90
2019-04-25T17:57:25.191Z,24.10
2019-04-25T17:59:51.505Z,24.20
2019-04-25T18:02:17.631Z,24.30
2019-04-25T18:04:44.637Z,24.40
2019-04-25T18:07:10.821Z,24.50
2019-04-25T18:09:37.149Z,24.90
2019-04-25T18:12:03.804Z,24.80
2019-04-25T18:14:31.213Z,24.80
2019-04-25T18:16:57.518Z,24.90
2019-04-25T18:19:28.359Z,25.00
2019-04-25T18:21:56.423Z,25.20
2019-04-25T18:24:41.537Z,25.30
2019-04-25T18:27:09.944Z,26.40
2019-04-25T18:29:37.355Z,25.40
2019-04-25T18:32:04.240Z,25.50
2019-04-25T18:34:42.269Z,25.70
2019-04-25T18:37:13.434Z,25.80
2019-04-25T18:39:59.372Z,26.00
2019-04-25T18:42:39.952Z,26.20
2019-04-25T18:45:07.799Z,26.30
2019-04-25T18:47:33.958Z,26.40
2019-04-25T18:50:00.540Z,26.50
2019-04-25T18:52:43.654Z,26.70
2019-04-25T18:55:29.245Z,26.90
2019-04-25T18:58:00.681Z,27.00
2019-04-25T19:00:45.834Z,27.10
2019-04-25T19:03:31.307Z,27.30
2019-04-25T19:05:59.469Z,27.40
2019-04-25T19:08:25.628Z,27.60
2019-04-25T19:10:51.929Z,28.20
2019-04-25T19:13:18.131Z,27.90
2019-04-25T19:15:45.120Z,28.00
2019-04-25T19:18:11.437Z,28.10
2019-04-25T19:20:37.890Z,28.30
2019-04-25T19:23:04.203Z,28.40
2019-04-25T19:25:30.477Z,28.50
2019-04-25T19:27:56.645Z,28.70
2019-04-25T19:30:22.999Z,28.80
2019-04-25T19:32:49.183Z,28.90
2019-04-25T19:35:15.401Z,29.10
2019-04-25T19:37:41.950Z,29.10
2019-04-25T19:40:16.795Z,29.20
2019-04-25T19:42:57.111Z,29.30
2019-04-25T19:45:23.682Z,29.50
2019-04-25T19:47:49.860Z,29.50
2019-04-25T19:50:15.982Z,29.70
2019-04-25T19:52:42.834Z,29.90
2019-04-25T19:55:10.125Z,30.00
2019-04-25T19:57:36.339Z,30.10
2019-04-25T20:00:05.052Z,30.00
2019-04-25T20:02:45.229Z,30.00
2019-04-25T20:05:22.508Z,30.80
2019-04-25T20:07:51.294Z,30.40
2019-04-25T20:10:25.287Z,30.70
2019-04-25T20:12:53.427Z,31.00
2019-04-25T20:15:19.652Z,31.10
2019-04-25T20:17:46.020Z,31.40
2019-04-25T20:20:12.606Z,31.60
2019-04-25T20:22:39.730Z,31.70
2019-04-25T20:25:06.955Z,32.00
2019-04-25T20:27:33.172Z,32.20
2019-04-25T20:29:59.316Z,32.50
2019-04-25T20:32:25.544Z,32.60
2019-04-25T20:34:51.716Z,32.90
2019-04-25T20:37:18.132Z,32.90
2019-04-25T20:39:45.892Z,33.10
2019-04-25T20:42:12.235Z,33.30
2019-04-25T20:44:38.373Z,33.40
2019-04-25T20:47:04.628Z,33.60
2019-04-25T20:49:30.893Z,33.70
2019-04-25T20:51:57.025Z,33.90
2019-04-25T20:54:23.486Z,34.00
2019-04-25T20:56:50.897Z,34.10
2019-04-25T20:59:17.539Z,34.20
2019-04-25T21:01:43.680Z,34.30
2019-04-25T21:04:13.218Z,34.50
2019-04-25T21:06:40.475Z,34.60
2019-04-25T21:09:07.245Z,34.70
2019-04-25T21:11:33.422Z,34.70
2019-04-25T21:14:01.589Z,34.70
2019-04-25T21:16:42.068Z,34.90
2019-04-25T21:19:10.194Z,35.00
2019-04-25T21:21:36.355Z,35.10
2019-04-25T21:24:02.722Z,35.30
2019-04-25T21:26:28.867Z,35.50
2019-04-25T21:28:55.097Z,35.60
2019-04-25T21:31:21.256Z,35.70
2019-04-25T21:33:47.569Z,35.80
2019-04-25T21:36:14.029Z,36.00
2019-04-25T21:38:40.673Z,36.20
2019-04-25T21:41:17.868Z,36.20
2019-04-25T21:43:46.190Z,36.30
2019-04-25T21:46:12.632Z,36.40
2019-04-25T21:48:39.253Z,36.60
2019-04-25T21:51:23.930Z,36.60
2019-04-25T21:53:50.160Z,36.90
2019-04-25T21:56:16.607Z,36.80
2019-04-25T21:58:42.860Z,36.80
2019-04-25T22:01:11.144Z,36.90
2019-04-25T22:03:37.357Z,36.90
2019-04-25T22:06:05.125Z,37.00
2019-04-25T22:08:31.421Z,37.00
2019-04-25T22:10:59.120Z,37.20
2019-04-25T22:13:25.540Z,37.10
2019-04-25T22:15:52.056Z,37.20
2019-04-25T22:18:18.599Z,37.30
2019-04-25T22:20:45.005Z,37.40
2019-04-25T22:23:12.091Z,37.50
2019-04-25T22:25:38.514Z,37.50
2019-04-25T22:28:05.113Z,37.60
2019-04-25T22:30:31.786Z,37.70
2019-04-25T22:33:01.500Z,37.70
2019-04-25T22:35:35.814Z,37.80
2019-04-25T22:38:02.443Z,37.90
2019-04-25T22:40:28.651Z,37.90
2019-04-25T22:42:54.797Z,37.90
2019-04-25T22:45:21.214Z,38.60
2019-04-25T22:47:47.791Z,38.10
2019-04-25T22:50:13.995Z,38.10
2019-04-25T22:52:40.186Z,38.50
2019-04-25T22:55:08.250Z,38.20
2019-04-25T22:57:34.709Z,38.30
2019-04-25T23:00:01.984Z,38.30
2019-04-25T23:02:31.410Z,38.30
2019-04-25T23:05:12.863Z,38.50
2019-04-25T23:07:33.824Z,38.40
2019-04-25T23:10:00.420Z,38.40
2019-04-25T23:12:26.963Z,38.60
2019-04-25T23:14:53.109Z,38.60
2019-04-25T23:17:19.319Z,38.70
2019-04-25T23:19:45.777Z,38.70
2019-04-25T23:22:11.991Z,38.70
2019-04-25T23:24:40.045Z,38.70
2019-04-25T23:27:14.943Z,38.70
2019-04-25T23:29:41.091Z,38.70
2019-04-25T23:32:08.632Z,38.60
2019-04-25T23:34:34.783Z,39.20
2019-04-25T23:37:01.004Z,38.80
2019-04-25T23:39:27.351Z,38.80
2019-04-25T23:41:53.564Z,38.80
2019-04-25T23:44:19.710Z,38.90
2019-04-25T23:46:46.255Z,38.90
2019-04-25T23:49:12.715Z,39.00
2019-04-25T23:51:39.249Z,38.90
2019-04-25T23:54:05.391Z,39.10
2019-04-25T23:56:31.629Z,39.20
2019-04-25T23:58:58.294Z,39.20
