createdAt,value
2022-10-14T00:00:08.121Z,1014.72
2022-10-14T00:05:08.008Z,1014.68
2022-10-14T00:10:07.726Z,1014.66
2022-10-14T00:15:08.407Z,1014.73
2022-10-14T00:20:08.094Z,1014.63
2022-10-14T00:25:07.878Z,1014.62
2022-10-14T00:30:08.571Z,1014.68
2022-10-14T00:35:08.307Z,1014.57
2022-10-14T00:40:08.023Z,1014.62
2022-10-14T00:45:07.703Z,1014.66
2022-10-14T00:50:08.377Z,1014.68
2022-10-14T00:55:13.707Z,1014.56
2022-10-14T01:00:11.973Z,1014.52
2022-10-14T01:05:07.672Z,1014.64
2022-10-14T01:10:17.017Z,1014.54
2022-10-14T01:15:07.773Z,1014.54
2022-10-14T01:20:08.564Z,1014.48
2022-10-14T01:25:08.285Z,1014.45
2022-10-14T01:30:08.010Z,1014.34
2022-10-14T01:35:12.861Z,1014.31
2022-10-14T01:40:08.577Z,1014.31
2022-10-14T01:45:08.291Z,1014.29
2022-10-14T01:50:08.007Z,1014.24
2022-10-14T01:55:07.701Z,1014.16
2022-10-14T02:00:08.419Z,1014.18
2022-10-14T02:05:08.118Z,1014.16
2022-10-14T02:10:07.843Z,1014.06
2022-10-14T02:15:08.558Z,1014.04
2022-10-14T02:20:08.233Z,1013.88
2022-10-14T02:25:07.957Z,1013.82
2022-10-14T02:30:07.672Z,1013.74
2022-10-14T02:35:08.413Z,1013.81
2022-10-14T02:40:08.143Z,1013.75
2022-10-14T02:45:07.833Z,1013.66
2022-10-14T02:50:08.545Z,1013.67
2022-10-14T02:55:08.267Z,1013.67
2022-10-14T03:00:07.967Z,1013.8
2022-10-14T03:05:07.662Z,1013.78
2022-10-14T03:10:08.359Z,1013.77
2022-10-14T03:15:08.073Z,1013.67
2022-10-14T03:20:07.791Z,1013.64
2022-10-14T03:25:08.488Z,1013.59
2022-10-14T03:30:08.190Z,1013.6
2022-10-14T03:35:07.882Z,1013.52
2022-10-14T03:40:08.574Z,1013.47
2022-10-14T03:45:08.264Z,1013.53
2022-10-14T03:50:07.995Z,1013.43
2022-10-14T03:55:07.689Z,1013.45
2022-10-14T04:00:08.423Z,1013.45
2022-10-14T04:05:02.225Z,1013.43
2022-10-14T04:10:02.064Z,1013.4
2022-10-14T04:15:01.822Z,1013.29
2022-10-14T04:20:02.675Z,1013.31
2022-10-14T04:25:02.456Z,1013.19
2022-10-14T04:30:02.226Z,1013.09
2022-10-14T04:35:02.145Z,1013.03
2022-10-14T04:40:01.965Z,1012.94
2022-10-14T04:45:01.806Z,1012.95
2022-10-14T04:50:02.658Z,1012.89
2022-10-14T04:55:02.597Z,1012.88
2022-10-14T05:00:02.517Z,1012.91
2022-10-14T05:05:02.422Z,1012.88
2022-10-14T05:10:02.383Z,1012.84
2022-10-14T05:15:02.283Z,1012.77
2022-10-14T05:20:02.240Z,1012.68
2022-10-14T05:25:02.161Z,1012.59
2022-10-14T05:30:02.097Z,1012.62
2022-10-14T05:35:01.884Z,1012.58
2022-10-14T05:40:02.866Z,1012.42
2022-10-14T05:45:02.701Z,1012.39
2022-10-14T05:50:02.515Z,1012.37
2022-10-14T05:55:02.347Z,1012.26
2022-10-14T06:00:02.195Z,1012.24
2022-10-14T06:05:02.011Z,1012.22
2022-10-14T06:10:02.061Z,1012.23
2022-10-14T06:15:01.887Z,1012.15
2022-10-14T06:20:02.740Z,1012.09
2022-10-14T06:25:04.504Z,1012.1
2022-10-14T06:30:02.501Z,1012.17
2022-10-14T06:35:02.307Z,1012.1
2022-10-14T06:40:02.237Z,1012.07
2022-10-14T06:45:01.974Z,1012.04
2022-10-14T06:50:01.799Z,1012.07
2022-10-14T06:55:02.744Z,1011.98
2022-10-14T07:00:02.607Z,1011.99
2022-10-14T07:05:02.416Z,1011.91
2022-10-14T07:10:02.232Z,1011.84
2022-10-14T07:15:02.077Z,1011.88
2022-10-14T07:20:01.935Z,1011.68
2022-10-14T07:25:02.756Z,1011.7
2022-10-14T07:30:02.608Z,1011.8
2022-10-14T07:35:02.400Z,1011.68
2022-10-14T07:40:02.241Z,1011.91
2022-10-14T07:45:02.161Z,1011.87
2022-10-14T07:50:02.125Z,1011.82
2022-10-14T07:55:02.136Z,1011.79
2022-10-14T08:00:02.043Z,1011.79
2022-10-14T08:05:25.529Z,1011.74
2022-10-14T08:10:02.155Z,1011.7
2022-10-14T08:15:01.963Z,1011.7
2022-10-14T08:20:01.776Z,1011.72
2022-10-14T08:25:02.548Z,1011.77
2022-10-14T08:30:04.980Z,1011.76
2022-10-14T08:35:02.625Z,1011.59
2022-10-14T08:40:02.472Z,1011.44
2022-10-14T08:45:02.270Z,1011.42
2022-10-14T08:50:02.110Z,1011.42
2022-10-14T08:55:01.966Z,1011.37
2022-10-14T09:00:01.771Z,1011.37
2022-10-14T09:05:02.607Z,1011.32
2022-10-14T09:10:02.436Z,1011.21
2022-10-14T09:15:02.277Z,1011.19
2022-10-14T09:20:02.094Z,1011.13
2022-10-14T09:25:01.881Z,1011.13
2022-10-14T09:30:02.760Z,1011.19
2022-10-14T09:35:02.697Z,1011.17
2022-10-14T09:40:02.558Z,1011.13
2022-10-14T09:45:02.434Z,1011.21
2022-10-14T09:50:02.271Z,1011.18
2022-10-14T09:55:02.197Z,1011.08
2022-10-14T10:00:02.041Z,1011.12
2022-10-14T10:05:01.901Z,1011.01
2022-10-14T10:10:02.821Z,1010.95
2022-10-14T10:15:02.629Z,1010.9
2022-10-14T10:20:02.531Z,1010.91
2022-10-14T10:25:02.403Z,1010.88
2022-10-14T10:30:02.227Z,1010.92
2022-10-14T10:35:02.301Z,1010.82
2022-10-14T10:40:02.225Z,1010.71
2022-10-14T10:45:02.474Z,1010.66
2022-10-14T10:50:02.402Z,1010.66
2022-10-14T10:55:02.296Z,1010.55
2022-10-14T11:00:02.168Z,1010.47
2022-10-14T11:05:02.818Z,1010.42
2022-10-14T11:10:02.614Z,1010.38
2022-10-14T11:15:02.421Z,1010.32
2022-10-14T11:20:02.282Z,1010.31
2022-10-14T11:25:02.177Z,1010.24
2022-10-14T11:30:02.022Z,1010.2
2022-10-14T11:35:01.838Z,1010.15
2022-10-14T11:40:02.575Z,1010.14
2022-10-14T11:45:02.374Z,1010.08
2022-10-14T11:50:02.167Z,1009.98
2022-10-14T11:55:02.012Z,1009.93
2022-10-14T12:00:01.810Z,1009.84
2022-10-14T12:05:02.705Z,1009.81
2022-10-14T12:10:02.810Z,1009.89
2022-10-14T12:15:12.607Z,1009.79
2022-10-14T12:20:02.447Z,1009.73
2022-10-14T12:25:02.313Z,1009.58
2022-10-14T12:30:02.226Z,1009.51
2022-10-14T12:35:02.074Z,1009.46
2022-10-14T12:40:01.861Z,1009.4
2022-10-14T12:45:02.727Z,1009.4
2022-10-14T12:50:02.544Z,1009.38
2022-10-14T12:55:02.506Z,1009.31
2022-10-14T13:00:02.406Z,1009.2
2022-10-14T13:05:02.415Z,1009.08
2022-10-14T13:10:02.385Z,1009.05
2022-10-14T13:15:02.312Z,1008.98
2022-10-14T13:20:02.226Z,1008.79
2022-10-14T13:25:02.071Z,1008.69
2022-10-14T13:30:02.026Z,1008.68
2022-10-14T13:35:11.927Z,1008.57
2022-10-14T13:40:02.775Z,1008.56
2022-10-14T13:45:02.651Z,1008.6
2022-10-14T13:50:02.431Z,1008.62
2022-10-14T13:55:02.364Z,1008.62
2022-10-14T14:00:38.995Z,1008.54
2022-10-14T14:05:02.758Z,1008.49
2022-10-14T14:10:02.710Z,1008.47
2022-10-14T14:15:02.516Z,1008.44
2022-10-14T14:20:02.413Z,1008.49
2022-10-14T14:25:12.608Z,1008.41
2022-10-14T14:30:02.619Z,1008.27
2022-10-14T14:35:02.409Z,1008.25
2022-10-14T14:40:02.254Z,1008.13
2022-10-14T14:45:02.080Z,1008.1
2022-10-14T14:50:25.546Z,1008.11
2022-10-14T14:55:02.608Z,1008.07
2022-10-14T15:00:02.476Z,1008.1
2022-10-14T15:05:02.334Z,1007.96
2022-10-14T15:10:02.152Z,1007.92
2022-10-14T15:15:03.877Z,1007.98
2022-10-14T15:20:02.793Z,1007.96
2022-10-14T15:25:02.668Z,1007.91
2022-10-14T15:30:02.499Z,1007.89
2022-10-14T15:35:02.320Z,1007.85
2022-10-14T15:40:02.174Z,1007.77
2022-10-14T15:45:02.126Z,1007.75
2022-10-14T15:50:02.133Z,1007.73
2022-10-14T15:55:02.057Z,1007.7
2022-10-14T16:00:02.283Z,1007.61
2022-10-14T16:05:20.330Z,1007.55
2022-10-14T16:10:02.805Z,1007.59
2022-10-14T16:15:02.834Z,1007.63
2022-10-14T16:20:02.826Z,1007.59
2022-10-14T16:25:02.647Z,1007.59
2022-10-14T16:30:02.640Z,1007.61
2022-10-14T16:35:02.535Z,1007.52
2022-10-14T16:40:02.487Z,1007.56
2022-10-14T16:45:02.731Z,1007.56
2022-10-14T16:50:02.555Z,1007.52
2022-10-14T16:55:02.348Z,1007.52
2022-10-14T17:00:02.305Z,1007.56
2022-10-14T17:05:02.254Z,1007.56
2022-10-14T17:10:02.163Z,1007.57
2022-10-14T17:15:01.978Z,1007.64
2022-10-14T17:20:01.841Z,1007.71
2022-10-14T17:25:02.699Z,1007.81
2022-10-14T17:30:02.466Z,1007.86
2022-10-14T17:35:02.296Z,1007.8
2022-10-14T17:40:02.197Z,1007.69
2022-10-14T17:45:02.007Z,1007.64
2022-10-14T17:50:01.942Z,1007.61
2022-10-14T17:55:02.740Z,1007.52
2022-10-14T18:00:05.276Z,1007.72
2022-10-14T18:05:02.114Z,1007.74
2022-10-14T18:10:01.941Z,1007.8
2022-10-14T18:15:02.750Z,1007.82
2022-10-14T18:20:04.534Z,1007.8
2022-10-14T18:25:02.435Z,1007.82
2022-10-14T18:30:02.428Z,1007.77
2022-10-14T18:35:02.373Z,1007.68
2022-10-14T18:40:02.316Z,1007.61
2022-10-14T18:45:02.293Z,1007.56
2022-10-14T18:55:02.157Z,1007.56
2022-10-14T19:00:02.131Z,1007.49
2022-10-14T19:05:02.028Z,1007.39
2022-10-14T19:10:01.807Z,1007.51
2022-10-14T19:15:02.523Z,1007.53
2022-10-14T19:20:02.487Z,1007.41
2022-10-14T19:25:02.312Z,1007.55
2022-10-14T19:30:02.333Z,1007.49
2022-10-14T19:35:02.177Z,1007.4
2022-10-14T19:40:01.929Z,1007.43
2022-10-14T19:45:02.768Z,1007.2
2022-10-14T19:50:02.631Z,1007.26
2022-10-14T19:55:02.646Z,1007.17
2022-10-14T20:00:02.607Z,1007.17
2022-10-14T20:05:02.471Z,1007.2
2022-10-14T20:10:03.010Z,1007.27
2022-10-14T20:15:02.046Z,1007.25
2022-10-14T20:20:01.852Z,1007.2
2022-10-14T20:25:02.606Z,1007.25
2022-10-14T20:30:02.476Z,1007.17
2022-10-14T20:35:15.356Z,1007.16
2022-10-14T20:40:08.075Z,1007.22
2022-10-14T20:45:07.809Z,1007.06
2022-10-14T20:50:08.552Z,1007.17
2022-10-14T20:55:08.283Z,1007.19
2022-10-14T21:00:07.978Z,1007.19
2022-10-14T21:05:07.699Z,1007.13
2022-10-14T21:10:08.401Z,1006.99
2022-10-14T21:15:08.143Z,1007.2
2022-10-14T21:20:07.853Z,1007.37
2022-10-14T21:25:08.572Z,1007.3
2022-10-14T21:30:08.325Z,1007.27
2022-10-14T21:35:08.223Z,1007.16
2022-10-14T21:40:07.928Z,1007.13
2022-10-14T21:45:08.647Z,1007.15
2022-10-14T21:50:08.357Z,1007.18
2022-10-14T21:55:08.071Z,1007.17
2022-10-14T22:00:07.866Z,1007.11
2022-10-14T22:05:08.596Z,1007.06
2022-10-14T22:10:08.311Z,1007.09
2022-10-14T22:15:08.014Z,1007.13
2022-10-14T22:20:07.742Z,1007.09
2022-10-14T22:25:08.422Z,1007.13
2022-10-14T22:30:08.105Z,1007.02
2022-10-14T22:35:07.818Z,1007.07
2022-10-14T22:40:08.559Z,1007.12
2022-10-14T22:45:08.248Z,1006.97
2022-10-14T22:50:07.944Z,1006.95
2022-10-14T22:55:08.651Z,1006.97
2022-10-14T23:01:02.147Z,1006.92
2022-10-14T23:05:07.856Z,1007.01
2022-10-14T23:10:08.337Z,1006.87
2022-10-14T23:15:08.052Z,1006.88
2022-10-14T23:20:07.767Z,1006.83
2022-10-14T23:25:08.482Z,1006.88
2022-10-14T23:30:08.160Z,1006.76
2022-10-14T23:35:07.892Z,1006.76
2022-10-14T23:40:08.661Z,1006.71
2022-10-14T23:45:08.404Z,1006.76
2022-10-14T23:50:08.167Z,1006.71
2022-10-14T23:55:07.848Z,1006.75
