createdAt,value
2023-02-06T00:00:07.038Z,23.08
2023-02-06T00:02:41.067Z,21.30
2023-02-06T00:05:13.744Z,24.60
2023-02-06T00:07:46.689Z,20.60
2023-02-06T00:10:19.505Z,15.90
2023-02-06T00:12:52.453Z,13.60
2023-02-06T00:15:25.089Z,10.63
2023-02-06T00:17:57.996Z,11.88
2023-02-06T00:20:30.611Z,12.15
2023-02-06T00:23:03.858Z,11.50
2023-02-06T00:25:36.750Z,10.07
2023-02-06T00:28:09.825Z,10.45
2023-02-06T00:30:42.451Z,10.90
2023-02-06T00:33:15.740Z,12.45
2023-02-06T00:35:48.274Z,10.13
2023-02-06T00:38:21.148Z,12.15
2023-02-06T00:40:54.311Z,9.63
2023-02-06T00:43:27.467Z,9.77
2023-02-06T00:46:03.470Z,8.25
2023-02-06T00:48:42.439Z,7.55
2023-02-06T00:51:15.023Z,8.75
2023-02-06T00:53:50.750Z,9.68
2023-02-06T00:56:23.641Z,8.77
2023-02-06T00:58:56.440Z,11.45
2023-02-06T01:01:29.224Z,10.38
2023-02-06T01:04:02.273Z,9.48
2023-02-06T01:06:35.548Z,8.50
2023-02-06T01:09:08.356Z,7.35
2023-02-06T01:11:40.849Z,9.68
2023-02-06T01:14:13.842Z,9.48
2023-02-06T01:16:48.662Z,7.35
2023-02-06T01:19:22.023Z,10.35
2023-02-06T01:21:54.526Z,7.85
2023-02-06T01:24:27.350Z,9.57
2023-02-06T01:27:00.051Z,8.18
2023-02-06T01:29:33.003Z,7.90
2023-02-06T01:32:05.506Z,7.60
2023-02-06T01:34:38.573Z,7.95
2023-02-06T01:37:11.072Z,8.15
2023-02-06T01:39:45.060Z,8.57
2023-02-06T01:42:17.544Z,9.23
2023-02-06T01:45:11.337Z,10.40
2023-02-06T01:47:44.001Z,6.90
2023-02-06T01:50:16.916Z,9.35
2023-02-06T01:52:49.499Z,8.35
2023-02-06T01:55:22.559Z,6.95
2023-02-06T01:57:55.096Z,10.68
2023-02-06T02:00:28.091Z,8.77
2023-02-06T02:03:01.561Z,7.80
2023-02-06T02:05:36.058Z,12.15
2023-02-06T02:08:12.545Z,10.55
2023-02-06T02:10:45.884Z,9.88
2023-02-06T02:13:18.524Z,7.25
2023-02-06T02:15:57.473Z,9.63
2023-02-06T02:18:36.049Z,7.78
2023-02-06T02:21:24.343Z,9.90
2023-02-06T02:24:03.321Z,13.90
2023-02-06T02:26:45.633Z,17.77
2023-02-06T02:29:18.145Z,13.45
2023-02-06T02:32:03.411Z,8.63
2023-02-06T02:34:50.623Z,8.98
2023-02-06T02:37:27.066Z,7.82
2023-02-06T02:40:07.081Z,7.40
2023-02-06T02:42:47.523Z,9.00
2023-02-06T02:45:22.274Z,7.60
2023-02-06T02:47:58.699Z,11.02
2023-02-06T02:50:31.541Z,13.15
2023-02-06T02:53:05.540Z,13.07
2023-02-06T02:55:38.402Z,13.95
2023-02-06T02:58:13.661Z,9.32
2023-02-06T03:00:49.765Z,22.67
2023-02-06T03:03:24.047Z,32.47
2023-02-06T03:05:56.510Z,10.75
2023-02-06T03:08:34.937Z,18.33
2023-02-06T03:11:14.141Z,14.57
2023-02-06T03:13:53.468Z,18.55
2023-02-06T03:16:31.879Z,11.00
2023-02-06T03:19:07.466Z,10.20
2023-02-06T03:21:41.093Z,8.18
2023-02-06T03:24:15.821Z,8.38
2023-02-06T03:26:49.572Z,10.00
2023-02-06T03:29:22.459Z,12.38
2023-02-06T03:32:02.667Z,15.40
2023-02-06T03:34:37.778Z,11.10
2023-02-06T03:37:10.755Z,9.63
2023-02-06T03:39:44.078Z,7.68
2023-02-06T03:42:17.378Z,9.38
2023-02-06T03:44:55.514Z,9.70
2023-02-06T03:47:29.602Z,8.00
2023-02-06T03:50:02.599Z,10.30
2023-02-06T03:52:41.613Z,10.32
2023-02-06T03:55:16.835Z,9.30
2023-02-06T03:57:58.919Z,9.95
2023-02-06T04:00:32.424Z,9.25
2023-02-06T04:03:05.515Z,9.13
2023-02-06T04:05:38.762Z,11.55
2023-02-06T04:08:11.436Z,10.63
2023-02-06T04:10:44.323Z,12.48
2023-02-06T04:13:16.836Z,12.45
2023-02-06T04:15:50.337Z,10.35
2023-02-06T04:18:24.342Z,11.02
2023-02-06T04:21:03.072Z,7.28
2023-02-06T04:23:35.594Z,7.70
2023-02-06T04:26:08.437Z,8.50
2023-02-06T04:28:40.937Z,7.13
2023-02-06T04:31:13.891Z,8.57
2023-02-06T04:33:46.513Z,9.85
2023-02-06T04:36:19.700Z,7.68
2023-02-06T04:38:52.480Z,9.45
2023-02-06T04:41:25.345Z,9.65
2023-02-06T04:43:57.954Z,11.77
2023-02-06T04:46:30.821Z,8.18
2023-02-06T04:49:03.839Z,6.28
2023-02-06T04:51:36.896Z,7.90
2023-02-06T04:54:12.137Z,8.23
2023-02-06T04:56:45.904Z,6.72
2023-02-06T04:59:18.398Z,7.60
2023-02-06T05:01:51.337Z,8.18
2023-02-06T05:04:23.816Z,8.43
2023-02-06T05:06:56.815Z,8.13
2023-02-06T05:09:29.298Z,10.07
2023-02-06T05:12:02.143Z,11.18
2023-02-06T05:14:34.886Z,10.20
2023-02-06T05:17:07.757Z,8.95
2023-02-06T05:19:40.216Z,7.15
2023-02-06T05:22:13.508Z,11.13
2023-02-06T05:24:45.991Z,9.70
2023-02-06T05:27:18.938Z,13.43
2023-02-06T05:29:51.423Z,8.95
2023-02-06T05:32:24.294Z,10.60
2023-02-06T05:34:56.850Z,6.85
2023-02-06T05:37:29.726Z,8.98
2023-02-06T05:40:02.252Z,9.85
2023-02-06T05:42:35.188Z,9.65
2023-02-06T05:45:08.143Z,8.68
2023-02-06T05:47:41.008Z,9.80
2023-02-06T05:50:13.442Z,7.75
2023-02-06T05:52:46.290Z,9.85
2023-02-06T05:55:19.013Z,7.00
2023-02-06T05:57:52.281Z,7.72
2023-02-06T06:00:24.858Z,7.53
2023-02-06T06:02:57.847Z,8.43
2023-02-06T06:05:30.519Z,8.68
2023-02-06T06:08:03.335Z,6.97
2023-02-06T06:10:36.192Z,8.25
2023-02-06T06:13:09.078Z,8.90
2023-02-06T06:15:41.573Z,7.55
2023-02-06T06:18:14.386Z,9.32
2023-02-06T06:20:47.556Z,7.43
2023-02-06T06:23:20.524Z,7.93
2023-02-06T06:25:53.046Z,9.10
2023-02-06T06:28:26.114Z,7.38
2023-02-06T06:31:02.549Z,7.78
2023-02-06T06:33:35.649Z,8.32
2023-02-06T06:36:08.981Z,10.05
2023-02-06T06:38:41.940Z,10.10
2023-02-06T06:41:15.075Z,7.15
2023-02-06T06:43:49.578Z,9.95
2023-02-06T06:46:23.800Z,8.80
2023-02-06T06:48:57.298Z,9.98
2023-02-06T06:51:30.397Z,10.45
2023-02-06T06:54:03.360Z,8.05
2023-02-06T06:56:35.864Z,9.98
2023-02-06T06:59:09.173Z,14.82
2023-02-06T07:01:41.698Z,13.32
2023-02-06T07:04:14.736Z,14.07
2023-02-06T07:06:47.405Z,16.55
2023-02-06T07:09:20.256Z,12.10
2023-02-06T07:11:52.812Z,9.93
2023-02-06T07:14:25.716Z,13.80
2023-02-06T07:17:00.144Z,13.18
2023-02-06T07:19:32.984Z,11.18
2023-02-06T07:22:05.688Z,10.30
2023-02-06T07:24:38.681Z,8.85
2023-02-06T07:27:11.436Z,10.50
2023-02-06T07:29:44.564Z,10.05
2023-02-06T07:32:17.042Z,20.75
2023-02-06T07:34:49.983Z,9.70
2023-02-06T07:37:22.482Z,18.58
2023-02-06T07:39:55.331Z,15.35
2023-02-06T07:42:27.831Z,15.07
2023-02-06T07:45:05.655Z,11.43
2023-02-06T07:47:38.216Z,11.80
2023-02-06T07:50:11.317Z,11.57
2023-02-06T07:52:44.145Z,8.95
2023-02-06T07:55:17.094Z,11.32
2023-02-06T07:57:49.586Z,8.68
2023-02-06T08:00:22.445Z,8.70
2023-02-06T08:02:55.010Z,9.70
2023-02-06T08:05:28.026Z,6.55
2023-02-06T08:08:00.757Z,10.48
2023-02-06T08:10:33.647Z,10.73
2023-02-06T08:13:06.450Z,10.75
2023-02-06T08:15:39.441Z,9.00
2023-02-06T08:18:12.027Z,6.32
2023-02-06T08:20:44.980Z,7.38
2023-02-06T08:23:18.745Z,8.57
2023-02-06T08:25:53.099Z,8.00
2023-02-06T08:28:25.771Z,10.15
2023-02-06T08:30:59.804Z,7.70
2023-02-06T08:33:32.377Z,7.47
2023-02-06T08:36:05.881Z,10.80
2023-02-06T08:38:38.436Z,9.55
2023-02-06T08:41:15.906Z,7.63
2023-02-06T08:43:49.617Z,7.75
2023-02-06T08:46:23.531Z,9.68
2023-02-06T08:48:56.968Z,7.88
2023-02-06T08:51:30.438Z,9.48
2023-02-06T08:54:07.318Z,8.45
2023-02-06T08:56:40.502Z,6.82
2023-02-06T08:59:13.842Z,5.50
2023-02-06T09:01:47.262Z,6.88
2023-02-06T09:04:19.904Z,8.43
2023-02-06T09:06:52.905Z,7.38
2023-02-06T09:09:25.429Z,5.03
2023-02-06T09:12:02.461Z,4.35
2023-02-06T09:14:35.805Z,5.35
2023-02-06T09:17:08.931Z,5.13
2023-02-06T09:19:41.431Z,3.83
2023-02-06T09:22:14.354Z,4.47
2023-02-06T09:24:46.975Z,8.75
2023-02-06T09:27:19.941Z,4.45
2023-02-06T09:29:52.444Z,6.55
2023-02-06T09:32:25.333Z,5.00
2023-02-06T09:34:57.933Z,5.72
2023-02-06T09:37:30.808Z,4.00
2023-02-06T09:40:03.283Z,6.53
2023-02-06T09:42:37.601Z,6.18
2023-02-06T09:45:14.149Z,6.82
2023-02-06T09:47:52.246Z,5.32
2023-02-06T09:50:32.801Z,4.68
2023-02-06T09:53:05.700Z,4.63
2023-02-06T09:55:43.449Z,4.38
2023-02-06T09:58:23.894Z,4.05
2023-02-06T10:01:05.486Z,4.20
2023-02-06T10:03:46.206Z,3.42
2023-02-06T10:06:27.482Z,4.22
2023-02-06T10:09:00.376Z,4.93
2023-02-06T10:11:46.323Z,3.25
2023-02-06T10:14:24.919Z,3.22
2023-02-06T10:17:05.334Z,4.32
2023-02-06T10:19:44.497Z,3.85
2023-02-06T10:22:24.599Z,4.00
2023-02-06T10:24:57.589Z,3.70
2023-02-06T10:27:32.859Z,4.00
2023-02-06T10:30:05.902Z,5.68
2023-02-06T10:32:48.325Z,5.28
2023-02-06T10:35:21.218Z,3.60
2023-02-06T10:38:03.040Z,2.78
2023-02-06T10:40:47.952Z,4.85
2023-02-06T10:43:25.727Z,4.50
2023-02-06T10:46:07.392Z,4.47
2023-02-06T10:48:42.993Z,3.67
2023-02-06T10:51:15.950Z,3.55
2023-02-06T10:53:51.548Z,4.53
2023-02-06T10:56:39.959Z,5.30
2023-02-06T10:59:12.453Z,5.10
2023-02-06T11:01:47.484Z,5.18
2023-02-06T11:04:20.770Z,6.90
2023-02-06T11:06:57.966Z,10.32
2023-02-06T11:09:30.564Z,5.45
2023-02-06T11:12:04.075Z,5.88
2023-02-06T11:14:39.093Z,4.40
2023-02-06T11:17:15.571Z,6.00
2023-02-06T11:19:49.044Z,4.75
2023-02-06T11:22:29.454Z,4.30
2023-02-06T11:25:08.171Z,3.92
2023-02-06T11:27:44.241Z,4.63
2023-02-06T11:30:36.406Z,3.50
2023-02-06T11:33:20.162Z,5.72
2023-02-06T11:35:56.302Z,5.18
2023-02-06T11:38:30.363Z,5.20
2023-02-06T11:41:07.324Z,6.05
2023-02-06T11:43:43.333Z,4.18
2023-02-06T11:46:29.371Z,5.20
2023-02-06T11:49:05.206Z,3.83
2023-02-06T11:51:52.368Z,3.92
2023-02-06T11:54:28.675Z,4.20
2023-02-06T11:57:09.652Z,5.32
2023-02-06T11:59:50.465Z,4.97
2023-02-06T12:02:26.076Z,5.28
2023-02-06T12:05:18.243Z,4.75
2023-02-06T12:07:51.251Z,5.25
2023-02-06T12:10:24.570Z,3.85
2023-02-06T12:13:00.754Z,5.95
2023-02-06T12:15:46.486Z,5.47
2023-02-06T12:18:30.455Z,5.15
2023-02-06T12:21:08.900Z,4.03
2023-02-06T12:23:43.499Z,4.88
2023-02-06T12:26:20.834Z,3.83
2023-02-06T12:28:56.249Z,5.57
2023-02-06T12:31:38.284Z,5.18
2023-02-06T12:36:54.731Z,3.67
2023-02-06T12:39:31.076Z,4.65
2023-02-06T12:42:24.201Z,5.30
2023-02-06T12:44:59.523Z,5.78
2023-02-06T12:47:32.547Z,5.88
2023-02-06T12:50:23.014Z,4.78
2023-02-06T12:52:58.974Z,5.95
2023-02-06T12:55:40.527Z,6.00
2023-02-06T13:01:20.818Z,4.30
2023-02-06T13:04:00.959Z,5.25
2023-02-06T13:06:43.503Z,5.35
2023-02-06T13:09:30.355Z,3.90
2023-02-06T13:12:07.717Z,3.40
2023-02-06T13:14:50.718Z,4.63
2023-02-06T13:17:27.372Z,4.63
2023-02-06T13:20:02.222Z,4.63
2023-02-06T13:22:37.817Z,5.63
2023-02-06T13:25:26.164Z,4.22
2023-02-06T13:28:02.801Z,3.55
2023-02-06T13:30:35.687Z,5.20
2023-02-06T13:33:15.068Z,5.03
2023-02-06T13:35:57.904Z,3.17
2023-02-06T13:38:38.088Z,4.45
2023-02-06T13:41:16.783Z,3.40
2023-02-06T13:44:00.901Z,4.55
2023-02-06T13:46:40.723Z,4.75
2023-02-06T13:49:28.515Z,2.42
2023-02-06T13:52:04.461Z,3.03
2023-02-06T13:54:55.604Z,4.78
2023-02-06T13:57:32.915Z,5.05
2023-02-06T14:00:14.910Z,4.55
2023-02-06T14:02:49.981Z,3.33
2023-02-06T14:05:24.093Z,3.38
2023-02-06T14:08:02.943Z,4.57
2023-02-06T14:10:56.949Z,3.92
2023-02-06T14:13:47.969Z,5.20
2023-02-06T14:16:20.696Z,5.05
2023-02-06T14:18:53.630Z,5.80
2023-02-06T14:21:37.886Z,5.55
2023-02-06T14:24:13.707Z,4.30
2023-02-06T14:26:49.122Z,4.22
2023-02-06T14:29:28.216Z,6.32
2023-02-06T14:32:06.703Z,4.97
2023-02-06T14:34:46.094Z,5.72
2023-02-06T14:37:20.736Z,5.32
2023-02-06T14:39:57.833Z,5.25
2023-02-06T14:42:36.039Z,5.55
2023-02-06T14:45:16.933Z,4.95
2023-02-06T14:47:49.701Z,3.55
2023-02-06T14:50:25.344Z,5.60
2023-02-06T14:52:58.220Z,2.90
2023-02-06T14:55:34.454Z,5.93
2023-02-06T14:58:21.010Z,5.47
2023-02-06T15:00:54.873Z,4.28
2023-02-06T15:03:27.775Z,5.00
2023-02-06T15:06:00.835Z,5.78
2023-02-06T15:08:33.623Z,5.55
2023-02-06T15:11:07.552Z,6.85
2023-02-06T15:13:40.157Z,7.07
2023-02-06T15:16:13.046Z,6.82
2023-02-06T15:18:45.621Z,5.85
2023-02-06T15:21:19.591Z,6.03
2023-02-06T15:24:02.818Z,6.30
2023-02-06T15:26:54.709Z,7.60
2023-02-06T15:29:27.992Z,5.60
2023-02-06T15:32:03.710Z,7.07
2023-02-06T15:34:36.740Z,7.30
2023-02-06T15:37:23.235Z,5.30
2023-02-06T15:39:56.022Z,7.47
2023-02-06T15:42:29.147Z,6.13
2023-02-06T15:45:01.895Z,6.03
2023-02-06T15:47:35.011Z,5.38
2023-02-06T15:50:10.269Z,5.60
2023-02-06T15:52:47.381Z,4.50
2023-02-06T15:55:25.902Z,6.03
2023-02-06T15:58:01.644Z,4.63
2023-02-06T16:00:36.223Z,4.88
2023-02-06T16:03:17.842Z,6.70
2023-02-06T16:05:51.390Z,7.13
2023-02-06T16:08:24.222Z,5.68
2023-02-06T16:10:58.806Z,5.22
2023-02-06T16:13:32.570Z,6.80
2023-02-06T16:16:05.057Z,6.00
2023-02-06T16:18:39.043Z,5.18
2023-02-06T16:21:11.840Z,6.85
2023-02-06T16:24:03.583Z,7.43
2023-02-06T16:26:44.180Z,6.30
2023-02-06T16:29:23.924Z,5.57
2023-02-06T16:32:22.854Z,6.55
2023-02-06T16:34:56.432Z,6.85
2023-02-06T16:37:29.897Z,7.28
2023-02-06T16:40:02.898Z,13.40
2023-02-06T16:42:37.007Z,14.90
2023-02-06T16:45:17.988Z,13.93
2023-02-06T16:47:50.904Z,12.13
2023-02-06T16:50:23.862Z,11.32
2023-02-06T16:52:57.995Z,10.32
2023-02-06T16:55:31.004Z,9.38
2023-02-06T16:58:03.632Z,10.27
2023-02-06T17:00:36.669Z,9.27
2023-02-06T17:03:11.547Z,9.90
2023-02-06T17:05:45.708Z,8.15
2023-02-06T17:08:19.342Z,8.35
2023-02-06T17:10:52.527Z,8.25
2023-02-06T17:13:25.207Z,8.07
2023-02-06T17:15:58.243Z,11.45
2023-02-06T17:18:30.803Z,12.70
2023-02-06T17:21:03.914Z,16.50
2023-02-06T17:23:36.923Z,12.05
2023-02-06T17:26:13.468Z,8.68
2023-02-06T17:28:46.319Z,9.05
2023-02-06T17:31:19.711Z,9.70
2023-02-06T17:33:52.326Z,7.28
2023-02-06T17:36:32.980Z,11.10
2023-02-06T17:39:05.820Z,11.75
2023-02-06T17:41:38.793Z,17.45
2023-02-06T17:44:12.091Z,15.63
2023-02-06T17:46:45.717Z,17.80
2023-02-06T17:49:18.548Z,19.80
2023-02-06T17:51:52.247Z,18.35
2023-02-06T17:54:24.981Z,17.23
2023-02-06T17:56:57.908Z,13.55
2023-02-06T17:59:43.896Z,14.60
2023-02-06T18:02:16.764Z,12.05
2023-02-06T18:04:54.623Z,16.48
2023-02-06T18:07:27.876Z,25.52
2023-02-06T18:10:00.516Z,28.05
2023-02-06T18:12:33.407Z,27.80
2023-02-06T18:15:06.034Z,21.42
2023-02-06T18:17:38.885Z,19.27
2023-02-06T18:20:12.082Z,21.23
2023-02-06T18:22:45.141Z,22.33
2023-02-06T18:25:17.794Z,21.13
2023-02-06T18:27:51.113Z,22.05
2023-02-06T18:30:23.731Z,25.73
2023-02-06T18:32:56.602Z,28.33
2023-02-06T18:35:29.258Z,80.55
2023-02-06T18:38:02.317Z,48.75
2023-02-06T18:40:35.115Z,43.20
2023-02-06T18:43:08.090Z,34.00
2023-02-06T18:45:41.189Z,30.10
2023-02-06T18:48:14.180Z,29.73
2023-02-06T18:50:46.594Z,25.42
2023-02-06T18:53:19.527Z,27.20
2023-02-06T18:55:58.851Z,28.92
2023-02-06T18:58:31.783Z,29.00
2023-02-06T19:01:11.210Z,30.35
2023-02-06T19:03:45.455Z,30.35
2023-02-06T19:06:20.026Z,30.70
2023-02-06T19:08:52.844Z,43.80
2023-02-06T19:11:25.843Z,47.45
2023-02-06T19:13:59.109Z,37.95
2023-02-06T19:16:32.913Z,35.92
2023-02-06T19:19:08.033Z,35.45
2023-02-06T19:21:41.641Z,31.13
2023-02-06T19:24:15.660Z,30.50
2023-02-06T19:26:48.176Z,33.28
2023-02-06T19:29:34.638Z,33.67
2023-02-06T19:32:08.607Z,50.42
2023-02-06T19:34:42.329Z,45.30
2023-02-06T19:37:14.855Z,42.15
2023-02-06T19:39:47.803Z,44.37
2023-02-06T19:42:20.321Z,39.67
2023-02-06T19:44:56.549Z,45.95
2023-02-06T19:47:29.070Z,38.17
2023-02-06T19:50:02.161Z,41.97
2023-02-06T19:52:35.536Z,51.80
2023-02-06T19:55:08.722Z,51.40
2023-02-06T19:57:41.258Z,37.00
2023-02-06T20:00:14.378Z,33.63
2023-02-06T20:02:46.868Z,34.13
2023-02-06T20:05:26.249Z,58.58
2023-02-06T20:07:58.845Z,65.38
2023-02-06T20:10:31.965Z,56.08
2023-02-06T20:13:04.470Z,52.00
2023-02-06T20:15:38.602Z,53.92
2023-02-06T20:18:11.154Z,44.38
2023-02-06T20:20:44.094Z,48.95
2023-02-06T20:23:16.550Z,45.33
2023-02-06T20:25:49.501Z,41.58
2023-02-06T20:28:22.648Z,49.47
2023-02-06T20:30:55.639Z,42.88
2023-02-06T20:33:28.651Z,27.73
2023-02-06T20:36:05.383Z,25.85
2023-02-06T20:38:38.393Z,65.15
2023-02-06T20:41:11.387Z,38.13
2023-02-06T20:43:44.270Z,35.53
2023-02-06T20:46:18.058Z,37.58
2023-02-06T20:48:55.236Z,38.13
2023-02-06T20:51:28.573Z,71.22
2023-02-06T20:54:01.200Z,43.72
2023-02-06T20:56:34.747Z,37.92
2023-02-06T20:59:07.515Z,39.83
2023-02-06T21:01:40.696Z,36.08
2023-02-06T21:04:14.185Z,35.28
2023-02-06T21:06:48.791Z,33.78
2023-02-06T21:09:21.307Z,28.58
2023-02-06T21:11:54.634Z,33.35
2023-02-06T21:14:30.242Z,34.72
2023-02-06T21:17:03.106Z,42.33
2023-02-06T21:19:36.072Z,41.17
2023-02-06T21:22:09.373Z,43.67
2023-02-06T21:24:41.925Z,40.42
2023-02-06T21:27:14.806Z,43.67
2023-02-06T21:29:47.519Z,40.53
2023-02-06T21:32:20.524Z,42.38
2023-02-06T21:34:53.130Z,51.80
2023-02-06T21:37:26.537Z,47.38
2023-02-06T21:39:59.054Z,44.70
2023-02-06T21:42:31.916Z,46.80
2023-02-06T21:45:04.742Z,43.28
2023-02-06T21:47:37.660Z,37.55
2023-02-06T21:50:10.104Z,35.22
2023-02-06T21:52:43.232Z,33.97
2023-02-06T21:55:15.824Z,37.97
2023-02-06T21:57:48.715Z,38.58
2023-02-06T22:00:21.254Z,38.80
2023-02-06T22:02:54.122Z,45.88
2023-02-06T22:05:27.646Z,49.85
2023-02-06T22:08:00.605Z,48.88
2023-02-06T22:10:35.359Z,59.85
2023-02-06T22:13:08.259Z,48.00
2023-02-06T22:15:40.937Z,46.53
2023-02-06T22:18:13.881Z,54.55
2023-02-06T22:20:47.061Z,50.70
2023-02-06T22:23:20.030Z,50.53
2023-02-06T22:25:52.584Z,54.25
2023-02-06T22:28:25.434Z,49.42
2023-02-06T22:31:04.449Z,44.63
2023-02-06T22:33:37.911Z,54.08
2023-02-06T22:36:11.744Z,47.05
2023-02-06T22:38:45.817Z,36.55
2023-02-06T22:41:18.368Z,35.22
2023-02-06T22:43:51.606Z,43.58
2023-02-06T22:46:25.643Z,39.63
2023-02-06T22:48:58.888Z,38.97
2023-02-06T22:51:31.394Z,35.47
2023-02-06T22:54:04.620Z,35.50
2023-02-06T22:56:38.016Z,32.40
2023-02-06T22:59:17.415Z,33.92
2023-02-06T23:01:51.501Z,33.17
2023-02-06T23:04:26.485Z,32.05
2023-02-06T23:06:59.013Z,27.75
2023-02-06T23:09:33.022Z,26.60
2023-02-06T23:12:05.950Z,32.70
2023-02-06T23:14:38.866Z,31.20
2023-02-06T23:17:11.605Z,28.85
2023-02-06T23:19:44.581Z,28.58
2023-02-06T23:22:17.072Z,32.58
2023-02-06T23:24:50.998Z,33.10
2023-02-06T23:27:25.599Z,31.95
2023-02-06T23:29:58.613Z,31.27
2023-02-06T23:32:31.111Z,26.35
2023-02-06T23:35:15.109Z,29.65
2023-02-06T23:37:51.625Z,33.20
2023-02-06T23:40:26.787Z,29.52
2023-02-06T23:42:59.417Z,35.40
2023-02-06T23:45:32.699Z,24.80
2023-02-06T23:48:05.231Z,24.38
2023-02-06T23:50:38.742Z,25.23
2023-02-06T23:53:11.269Z,30.25
2023-02-06T23:55:44.117Z,23.15
2023-02-06T23:58:16.651Z,22.73
