createdAt,value
2018-04-16T00:00:40.237Z,99.90
2018-04-16T00:03:08.475Z,99.90
2018-04-16T00:05:35.935Z,99.90
2018-04-16T00:08:03.424Z,99.90
2018-04-16T00:10:31.670Z,99.90
2018-04-16T00:12:59.133Z,99.90
2018-04-16T00:15:26.616Z,99.90
2018-04-16T00:17:54.840Z,99.90
2018-04-16T00:20:22.297Z,99.90
2018-04-16T00:22:49.776Z,99.90
2018-04-16T00:25:17.256Z,99.90
2018-04-16T00:27:45.511Z,99.90
2018-04-16T00:30:12.975Z,99.90
2018-04-16T00:32:46.089Z,99.90
2018-04-16T00:35:20.164Z,99.90
2018-04-16T00:37:53.281Z,99.90
2018-04-16T00:40:27.381Z,99.90
2018-04-16T00:43:00.641Z,99.90
2018-04-16T00:45:33.842Z,99.90
2018-04-16T00:48:07.156Z,99.90
2018-04-16T00:50:40.437Z,99.90
2018-04-16T00:53:13.556Z,99.90
2018-04-16T00:55:47.618Z,99.90
2018-04-16T00:58:20.929Z,99.90
2018-04-16T01:00:54.120Z,99.90
2018-04-16T01:03:27.612Z,99.90
2018-04-16T01:06:01.718Z,99.90
2018-04-16T01:08:34.972Z,99.90
2018-04-16T01:11:08.197Z,99.90
2018-04-16T01:13:41.425Z,99.90
2018-04-16T01:16:15.362Z,99.90
2018-04-16T01:18:48.503Z,99.90
2018-04-16T01:21:21.697Z,99.90
2018-04-16T01:23:54.993Z,99.90
2018-04-16T01:26:28.197Z,99.90
2018-04-16T01:29:01.464Z,99.90
2018-04-16T01:31:34.633Z,99.90
2018-04-16T01:34:07.972Z,99.90
2018-04-16T01:36:41.876Z,99.90
2018-04-16T01:39:15.161Z,99.90
2018-04-16T01:41:48.424Z,99.90
2018-04-16T01:44:21.545Z,99.90
2018-04-16T01:49:54.513Z,99.90
2018-04-16T01:52:27.724Z,99.90
2018-04-16T01:55:01.023Z,99.90
2018-04-16T01:57:34.325Z,99.90
2018-04-16T02:00:07.596Z,99.90
2018-04-16T02:02:40.887Z,99.90
2018-04-16T02:05:13.916Z,99.90
2018-04-16T02:07:47.901Z,99.90
2018-04-16T02:10:21.900Z,99.90
2018-04-16T02:12:55.177Z,99.90
2018-04-16T02:15:28.375Z,99.90
2018-04-16T02:18:01.609Z,99.90
2018-04-16T02:20:35.660Z,99.90
2018-04-16T02:23:08.798Z,99.90
2018-04-16T02:25:42.032Z,99.90
2018-04-16T02:28:15.277Z,99.90
2018-04-16T02:30:48.551Z,99.90
2018-04-16T02:33:21.917Z,99.90
2018-04-16T02:35:54.985Z,99.90
2018-04-16T02:38:28.228Z,99.90
2018-04-16T02:41:15.560Z,99.90
2018-04-16T02:43:48.868Z,99.90
2018-04-16T02:46:22.021Z,99.90
2018-04-16T02:48:55.332Z,99.90
2018-04-16T02:51:28.555Z,99.90
2018-04-16T02:54:02.546Z,99.90
2018-04-16T02:56:35.801Z,99.90
2018-04-16T02:59:09.657Z,99.90
2018-04-16T03:01:43.513Z,99.90
2018-04-16T03:04:16.859Z,99.90
2018-04-16T03:06:50.797Z,99.90
2018-04-16T03:09:23.887Z,99.90
2018-04-16T03:11:57.180Z,99.90
2018-04-16T03:14:30.412Z,99.90
2018-04-16T03:17:03.616Z,99.90
2018-04-16T03:19:36.880Z,99.90
2018-04-16T03:22:09.923Z,99.90
2018-04-16T03:24:44.018Z,99.90
2018-04-16T03:27:17.884Z,99.90
2018-04-16T03:29:51.256Z,99.90
2018-04-16T03:32:24.389Z,99.90
2018-04-16T03:34:57.605Z,99.90
2018-04-16T03:37:31.553Z,99.90
2018-04-16T03:40:04.841Z,99.90
2018-04-16T03:42:38.043Z,99.90
2018-04-16T03:45:11.149Z,99.90
2018-04-16T03:47:44.275Z,99.90
2018-04-16T03:50:17.442Z,99.90
2018-04-16T03:52:50.707Z,99.90
2018-04-16T03:55:20.869Z,99.90
2018-04-16T03:57:49.089Z,99.90
2018-04-16T04:00:16.548Z,99.90
2018-04-16T04:02:44.021Z,99.90
2018-04-16T04:05:11.476Z,99.90
2018-04-16T04:07:38.933Z,99.90
2018-04-16T04:10:06.408Z,99.90
2018-04-16T04:12:33.868Z,99.90
2018-04-16T04:15:01.341Z,99.90
2018-04-16T04:17:29.532Z,99.90
2018-04-16T04:19:57.008Z,99.90
2018-04-16T04:22:36.484Z,99.90
2018-04-16T04:25:15.832Z,99.90
2018-04-16T04:27:56.759Z,99.90
2018-04-16T04:30:41.045Z,99.90
2018-04-16T04:33:08.532Z,99.90
2018-04-16T04:35:36.772Z,99.90
2018-04-16T04:38:04.229Z,99.90
2018-04-16T04:40:31.704Z,99.90
2018-04-16T04:42:59.165Z,99.90
2018-04-16T04:45:27.409Z,99.90
2018-04-16T04:47:54.882Z,99.90
2018-04-16T04:50:22.348Z,99.90
2018-04-16T04:52:49.852Z,99.90
2018-04-16T04:55:17.316Z,99.90
2018-04-16T04:57:44.785Z,99.90
2018-04-16T05:00:12.264Z,99.90
2018-04-16T05:02:39.724Z,99.90
2018-04-16T05:05:07.209Z,99.90
2018-04-16T05:07:35.436Z,99.90
2018-04-16T05:10:02.901Z,99.90
2018-04-16T05:12:30.397Z,99.90
2018-04-16T05:14:58.633Z,99.90
2018-04-16T05:17:26.089Z,99.90
2018-04-16T05:19:53.584Z,99.90
2018-04-16T05:22:21.816Z,99.90
2018-04-16T05:24:49.313Z,99.90
2018-04-16T05:27:17.541Z,99.90
2018-04-16T05:29:44.997Z,99.90
2018-04-16T05:32:12.498Z,99.90
2018-04-16T05:34:40.732Z,99.90
2018-04-16T05:37:08.192Z,99.90
2018-04-16T05:39:35.668Z,99.90
2018-04-16T05:42:03.145Z,99.90
2018-04-16T05:44:31.392Z,99.90
2018-04-16T05:46:58.856Z,99.90
2018-04-16T05:49:26.316Z,99.90
2018-04-16T05:51:53.801Z,99.90
2018-04-16T05:54:21.265Z,99.90
2018-04-16T05:56:48.735Z,99.90
2018-04-16T05:59:16.219Z,99.90
2018-04-16T06:01:43.680Z,99.90
2018-04-16T06:04:11.151Z,99.90
2018-04-16T06:06:38.674Z,99.90
2018-04-16T06:09:06.850Z,99.90
2018-04-16T06:11:34.328Z,99.90
2018-04-16T06:14:01.800Z,99.90
2018-04-16T06:16:29.270Z,99.90
2018-04-16T06:18:57.514Z,99.90
2018-04-16T06:21:24.980Z,99.90
2018-04-16T06:23:52.454Z,99.90
2018-04-16T06:26:20.676Z,99.90
2018-04-16T06:28:48.140Z,99.90
2018-04-16T06:31:15.639Z,99.90
2018-04-16T06:33:43.860Z,99.90
2018-04-16T06:36:11.329Z,99.90
2018-04-16T06:38:38.813Z,99.90
2018-04-16T06:41:06.272Z,99.90
2018-04-16T06:43:34.643Z,99.90
2018-04-16T06:46:02.114Z,99.90
2018-04-16T06:48:29.560Z,99.90
2018-04-16T06:50:57.040Z,99.90
2018-04-16T06:53:25.263Z,99.90
2018-04-16T06:55:52.725Z,99.90
2018-04-16T06:58:20.263Z,99.90
2018-04-16T07:00:47.753Z,99.90
2018-04-16T07:03:15.235Z,99.90
2018-04-16T07:05:43.471Z,99.90
2018-04-16T07:08:10.934Z,99.90
2018-04-16T07:10:38.425Z,99.90
2018-04-16T07:13:06.665Z,99.90
2018-04-16T07:15:34.134Z,99.90
2018-04-16T07:18:01.618Z,99.90
2018-04-16T07:20:29.084Z,99.90
2018-04-16T07:22:56.566Z,99.90
2018-04-16T07:25:24.025Z,99.90
2018-04-16T07:27:51.482Z,99.90
2018-04-16T07:30:18.973Z,99.90
2018-04-16T07:32:46.450Z,99.90
2018-04-16T07:35:14.677Z,99.90
2018-04-16T07:37:42.148Z,99.90
2018-04-16T07:40:09.608Z,99.90
2018-04-16T07:42:37.076Z,99.90
2018-04-16T07:45:04.565Z,99.90
2018-04-16T07:47:32.933Z,99.90
2018-04-16T07:50:01.165Z,99.90
2018-04-16T07:52:28.649Z,99.90
2018-04-16T07:54:56.113Z,99.90
2018-04-16T07:57:24.349Z,99.90
2018-04-16T07:59:51.824Z,99.90
2018-04-16T08:02:19.296Z,99.90
2018-04-16T08:04:47.552Z,99.90
2018-04-16T08:07:15.025Z,99.90
2018-04-16T08:09:42.488Z,99.90
2018-04-16T08:12:10.742Z,99.90
2018-04-16T08:14:38.205Z,99.90
2018-04-16T08:17:05.679Z,99.90
2018-04-16T08:19:33.924Z,99.90
2018-04-16T08:22:01.425Z,99.90
2018-04-16T08:24:29.665Z,99.90
2018-04-16T08:26:57.140Z,99.90
2018-04-16T08:29:25.379Z,99.90
2018-04-16T08:31:52.861Z,99.90
2018-04-16T08:34:20.320Z,99.90
2018-04-16T08:36:47.794Z,99.90
2018-04-16T08:39:16.040Z,99.90
2018-04-16T08:41:43.509Z,99.90
2018-04-16T08:44:11.774Z,99.90
2018-04-16T08:46:39.228Z,99.90
2018-04-16T08:49:06.698Z,99.90
2018-04-16T08:51:34.971Z,99.90
2018-04-16T08:54:02.449Z,99.90
2018-04-16T08:56:30.668Z,99.90
2018-04-16T08:58:58.157Z,99.90
2018-04-16T09:01:25.618Z,99.90
2018-04-16T09:03:53.869Z,99.90
2018-04-16T09:06:21.324Z,99.90
2018-04-16T09:08:48.827Z,99.90
2018-04-16T09:11:17.044Z,99.90
2018-04-16T09:13:44.505Z,99.90
2018-04-16T09:16:12.009Z,99.90
2018-04-16T09:18:40.228Z,99.90
2018-04-16T09:21:07.708Z,99.90
2018-04-16T09:23:35.184Z,99.90
2018-04-16T09:26:03.790Z,99.90
2018-04-16T09:28:32.002Z,99.90
2018-04-16T09:30:59.490Z,99.90
2018-04-16T09:33:26.941Z,99.90
2018-04-16T09:35:55.206Z,99.90
2018-04-16T09:38:22.658Z,99.90
2018-04-16T09:40:50.135Z,99.90
2018-04-16T09:43:17.617Z,99.90
2018-04-16T09:45:45.069Z,99.90
2018-04-16T09:48:13.289Z,99.90
2018-04-16T09:50:40.784Z,99.90
2018-04-16T09:53:08.442Z,99.90
2018-04-16T09:55:35.897Z,99.90
2018-04-16T09:58:03.382Z,99.90
2018-04-16T10:00:37.445Z,99.90
2018-04-16T10:03:04.923Z,99.90
2018-04-16T10:05:32.386Z,99.90
2018-04-16T10:08:00.633Z,99.90
2018-04-16T10:10:28.119Z,99.90
2018-04-16T10:12:55.584Z,99.90
2018-04-16T10:15:23.822Z,99.90
2018-04-16T10:17:51.276Z,99.90
2018-04-16T10:20:18.732Z,99.90
2018-04-16T10:22:46.229Z,99.90
2018-04-16T10:25:14.456Z,99.90
2018-04-16T10:27:41.932Z,99.90
2018-04-16T10:30:09.412Z,99.90
2018-04-16T10:32:37.646Z,99.90
2018-04-16T10:35:05.113Z,99.90
2018-04-16T10:37:32.596Z,99.90
2018-04-16T10:40:00.820Z,99.90
2018-04-16T10:42:28.314Z,99.90
2018-04-16T10:44:57.278Z,99.30
2018-04-16T10:47:24.732Z,99.30
2018-04-16T10:49:52.204Z,99.90
2018-04-16T10:52:19.680Z,99.90
2018-04-16T10:54:47.143Z,99.90
2018-04-16T10:57:14.600Z,99.30
2018-04-16T10:59:42.825Z,98.60
2018-04-16T11:02:10.293Z,98.60
2018-04-16T11:04:37.756Z,99.40
2018-04-16T11:07:05.229Z,98.90
2018-04-16T11:09:32.739Z,99.20
2018-04-16T11:12:00.201Z,99.20
2018-04-16T11:14:27.660Z,99.90
2018-04-16T11:16:55.137Z,99.90
2018-04-16T11:19:22.598Z,99.90
2018-04-16T11:21:50.045Z,99.30
2018-04-16T11:24:17.526Z,98.10
2018-04-16T11:26:44.982Z,96.30
2018-04-16T11:29:13.225Z,95.10
2018-04-16T11:31:40.700Z,95.10
2018-04-16T11:34:08.156Z,97.50
2018-04-16T11:36:35.613Z,99.20
2018-04-16T11:39:03.091Z,99.90
2018-04-16T11:41:31.321Z,99.90
2018-04-16T11:43:58.816Z,99.90
2018-04-16T11:46:26.314Z,99.90
2018-04-16T11:48:53.768Z,99.90
2018-04-16T11:51:21.280Z,99.90
2018-04-16T11:53:48.721Z,99.90
2018-04-16T11:56:16.660Z,98.80
2018-04-16T11:58:44.129Z,98.30
2018-04-16T12:01:11.596Z,97.50
2018-04-16T12:03:39.064Z,95.60
2018-04-16T12:06:06.537Z,96.20
2018-04-16T12:08:34.109Z,92.90
2018-04-16T12:11:02.345Z,91.20
2018-04-16T12:13:29.886Z,91.30
2018-04-16T12:15:57.337Z,91.10
2018-04-16T12:18:24.825Z,90.10
2018-04-16T12:20:52.277Z,90.70
2018-04-16T12:23:19.740Z,92.50
2018-04-16T12:25:47.218Z,93.80
2018-04-16T12:28:15.449Z,96.10
2018-04-16T12:30:42.926Z,96.00
2018-04-16T12:33:10.389Z,96.70
2018-04-16T12:35:37.868Z,93.60
2018-04-16T12:38:06.104Z,91.10
2018-04-16T12:40:33.557Z,91.10
2018-04-16T12:43:01.040Z,91.20
2018-04-16T12:45:28.505Z,89.70
2018-04-16T12:47:55.970Z,92.30
2018-04-16T12:50:24.223Z,90.90
2018-04-16T12:52:51.673Z,90.80
2018-04-16T12:55:19.144Z,87.90
2018-04-16T12:57:46.636Z,86.70
2018-04-16T13:00:14.081Z,86.80
2018-04-16T13:02:41.567Z,88.30
2018-04-16T13:05:09.036Z,86.90
2018-04-16T13:07:36.503Z,86.00
2018-04-16T13:10:03.980Z,86.70
2018-04-16T13:12:32.953Z,88.80
2018-04-16T13:15:00.425Z,88.80
2018-04-16T13:17:27.905Z,89.60
2018-04-16T13:19:56.121Z,89.80
2018-04-16T13:22:23.612Z,89.80
2018-04-16T13:24:51.072Z,90.50
2018-04-16T13:27:18.625Z,90.20
2018-04-16T13:29:46.097Z,90.00
2018-04-16T13:32:13.549Z,89.30
2018-04-16T13:34:41.009Z,90.10
2018-04-16T13:37:08.488Z,90.70
2018-04-16T13:39:35.962Z,90.50
2018-04-16T13:42:03.440Z,90.80
2018-04-16T13:44:30.902Z,91.30
2018-04-16T13:46:58.356Z,91.80
2018-04-16T13:49:25.845Z,91.70
2018-04-16T13:51:53.304Z,92.50
2018-04-16T13:54:20.761Z,92.10
2018-04-16T13:56:48.245Z,92.10
2018-04-16T13:59:15.717Z,90.40
2018-04-16T14:01:43.197Z,91.00
2018-04-16T14:04:10.653Z,89.50
2018-04-16T14:06:38.134Z,88.00
2018-04-16T14:09:05.651Z,88.40
2018-04-16T14:11:33.108Z,86.70
2018-04-16T14:14:00.573Z,88.00
2018-04-16T14:16:28.056Z,90.00
2018-04-16T14:18:55.615Z,90.60
2018-04-16T14:21:23.096Z,90.10
2018-04-16T14:23:51.329Z,90.40
2018-04-16T14:26:18.913Z,90.40
2018-04-16T14:28:46.388Z,88.90
2018-04-16T14:31:14.616Z,89.70
2018-04-16T14:33:42.080Z,89.50
2018-04-16T14:36:09.555Z,89.50
2018-04-16T14:38:37.025Z,86.50
2018-04-16T14:41:05.338Z,90.20
2018-04-16T14:43:32.798Z,90.50
2018-04-16T14:46:00.264Z,89.80
2018-04-16T14:48:27.740Z,90.90
2018-04-16T14:50:55.201Z,89.70
2018-04-16T14:53:22.654Z,89.50
2018-04-16T14:55:50.155Z,88.00
2018-04-16T14:58:18.365Z,88.10
2018-04-16T15:00:45.841Z,88.00
2018-04-16T15:03:13.306Z,88.30
2018-04-16T15:05:40.768Z,88.50
2018-04-16T15:08:09.017Z,87.70
2018-04-16T15:10:36.505Z,87.70
2018-04-16T15:13:03.957Z,87.60
2018-04-16T15:15:31.437Z,90.00
2018-04-16T15:17:59.706Z,86.70
2018-04-16T15:20:27.939Z,90.30
2018-04-16T15:22:55.413Z,90.60
2018-04-16T15:25:22.905Z,88.30
2018-04-16T15:27:51.177Z,88.80
2018-04-16T15:30:19.397Z,88.40
2018-04-16T15:32:46.869Z,88.40
2018-04-16T15:35:14.349Z,88.30
2018-04-16T15:37:41.817Z,88.50
2018-04-16T15:40:10.065Z,87.70
2018-04-16T15:42:37.526Z,87.60
2018-04-16T15:45:04.996Z,88.90
2018-04-16T15:47:32.473Z,90.20
2018-04-16T15:50:00.724Z,88.80
2018-04-16T15:52:28.178Z,88.80
2018-04-16T15:54:55.648Z,88.10
2018-04-16T15:57:23.873Z,89.00
2018-04-16T15:59:51.365Z,88.90
2018-04-16T16:02:18.828Z,89.40
2018-04-16T16:04:47.076Z,87.70
2018-04-16T16:07:14.545Z,87.60
2018-04-16T16:09:42.014Z,85.20
2018-04-16T16:12:09.478Z,84.80
2018-04-16T16:14:37.733Z,86.40
2018-04-16T16:17:05.193Z,86.40
2018-04-16T16:19:32.669Z,87.30
2018-04-16T16:22:00.889Z,89.70
2018-04-16T16:24:28.376Z,89.60
2018-04-16T16:29:25.670Z,90.00
2018-04-16T16:31:53.905Z,90.50
2018-04-16T16:34:21.371Z,90.50
2018-04-16T16:36:48.889Z,90.50
2018-04-16T16:39:16.345Z,90.60
2018-04-16T16:41:43.821Z,90.70
2018-04-16T16:44:11.300Z,90.40
2018-04-16T16:46:38.770Z,91.20
2018-04-16T16:49:06.682Z,91.60
2018-04-16T16:51:34.192Z,92.30
2018-04-16T16:54:01.783Z,92.40
2018-04-16T16:56:30.022Z,92.30
2018-04-16T16:58:57.513Z,92.30
2018-04-16T17:01:25.745Z,92.40
2018-04-16T17:03:53.201Z,92.40
2018-04-16T17:06:20.723Z,91.80
2018-04-16T17:08:48.186Z,92.20
2018-04-16T17:11:15.669Z,92.30
2018-04-16T17:13:43.193Z,92.40
2018-04-16T17:16:11.388Z,92.50
2018-04-16T17:18:38.872Z,92.50
2018-04-16T17:21:06.376Z,92.80
2018-04-16T17:23:33.853Z,93.00
2018-04-16T17:26:01.325Z,93.20
2018-04-16T17:28:28.795Z,93.60
2018-04-16T17:30:56.260Z,93.10
2018-04-16T17:33:23.768Z,93.10
2018-04-16T17:35:51.425Z,93.40
2018-04-16T17:38:18.899Z,93.60
2018-04-16T17:40:46.349Z,94.40
2018-04-16T17:43:13.821Z,94.50
2018-04-16T17:45:41.369Z,94.80
2018-04-16T17:48:08.829Z,94.80
2018-04-16T17:50:36.310Z,95.40
2018-04-16T17:53:04.570Z,96.00
2018-04-16T17:55:32.034Z,96.10
2018-04-16T17:57:59.515Z,96.70
2018-04-16T18:00:27.750Z,97.60
2018-04-16T18:02:55.221Z,97.50
2018-04-16T18:05:22.754Z,97.60
2018-04-16T18:07:50.973Z,98.20
2018-04-16T18:10:18.434Z,98.20
2018-04-16T18:12:45.920Z,98.40
2018-04-16T18:15:13.399Z,98.90
2018-04-16T18:17:40.875Z,99.50
2018-04-16T18:20:08.332Z,99.70
2018-04-16T18:22:35.808Z,99.90
2018-04-16T18:25:04.039Z,99.90
2018-04-16T18:27:31.506Z,99.90
2018-04-16T18:29:58.993Z,99.90
2018-04-16T18:32:26.456Z,99.90
2018-04-16T18:34:54.673Z,99.90
2018-04-16T18:37:22.173Z,99.90
2018-04-16T18:39:49.667Z,99.90
2018-04-16T18:42:17.901Z,99.90
2018-04-16T18:44:45.375Z,99.90
2018-04-16T18:47:13.628Z,99.90
2018-04-16T18:49:41.117Z,99.90
2018-04-16T18:52:09.375Z,99.90
2018-04-16T18:54:36.836Z,99.90
2018-04-16T18:57:04.313Z,99.90
2018-04-16T18:59:32.649Z,99.90
2018-04-16T19:02:00.107Z,99.90
2018-04-16T19:04:27.595Z,99.90
2018-04-16T19:06:55.819Z,99.90
2018-04-16T19:09:23.277Z,99.90
2018-04-16T19:11:50.774Z,99.90
2018-04-16T19:14:18.253Z,99.90
2018-04-16T19:16:46.473Z,99.90
2018-04-16T19:19:14.014Z,99.90
2018-04-16T19:21:47.225Z,99.90
2018-04-16T19:24:14.739Z,99.90
2018-04-16T19:26:47.965Z,99.90
2018-04-16T19:29:15.470Z,99.90
2018-04-16T19:31:43.700Z,99.90
2018-04-16T19:34:16.905Z,99.90
2018-04-16T19:36:44.386Z,99.90
2018-04-16T19:39:12.771Z,99.90
2018-04-16T19:41:46.780Z,99.90
2018-04-16T19:44:15.002Z,99.90
2018-04-16T19:46:42.479Z,99.90
2018-04-16T19:49:15.736Z,99.90
2018-04-16T19:51:43.226Z,99.90
2018-04-16T19:54:10.704Z,99.90
2018-04-16T19:56:43.789Z,99.90
2018-04-16T19:59:11.297Z,99.90
2018-04-16T20:01:38.764Z,99.90
2018-04-16T20:04:06.237Z,99.90
2018-04-16T20:06:33.722Z,99.90
2018-04-16T20:09:01.213Z,99.90
2018-04-16T20:11:28.681Z,99.90
2018-04-16T20:13:56.156Z,99.90
2018-04-16T20:16:23.624Z,99.90
2018-04-16T20:18:51.096Z,99.90
2018-04-16T20:21:18.601Z,99.90
2018-04-16T20:23:46.059Z,99.90
2018-04-16T20:26:13.516Z,99.90
2018-04-16T20:28:41.018Z,99.90
2018-04-16T20:31:08.501Z,99.90
2018-04-16T20:33:36.732Z,99.90
2018-04-16T20:36:04.309Z,99.90
2018-04-16T20:38:31.765Z,99.90
2018-04-16T20:41:00.751Z,99.90
2018-04-16T20:43:28.232Z,99.90
2018-04-16T20:45:55.699Z,99.90
2018-04-16T20:48:23.967Z,99.90
2018-04-16T20:50:51.423Z,99.90
2018-04-16T20:53:18.881Z,99.90
2018-04-16T20:55:47.137Z,99.90
2018-04-16T20:58:14.600Z,99.90
2018-04-16T21:00:42.067Z,99.90
2018-04-16T21:03:09.541Z,99.90
2018-04-16T21:05:37.783Z,99.90
2018-04-16T21:08:05.254Z,99.90
2018-04-16T21:10:33.499Z,99.90
2018-04-16T21:13:00.969Z,99.90
2018-04-16T21:15:29.240Z,99.90
2018-04-16T21:17:56.725Z,99.90
2018-04-16T21:20:24.977Z,99.90
2018-04-16T21:22:52.444Z,99.90
2018-04-16T21:25:19.905Z,99.90
2018-04-16T21:27:48.157Z,99.90
2018-04-16T21:30:15.627Z,99.90
2018-04-16T21:32:43.130Z,99.90
2018-04-16T21:35:10.609Z,99.90
2018-04-16T21:37:38.073Z,99.90
2018-04-16T21:40:05.545Z,99.90
2018-04-16T21:42:33.101Z,99.90
2018-04-16T21:45:01.344Z,99.90
2018-04-16T21:47:28.822Z,99.90
2018-04-16T21:49:56.272Z,99.90
2018-04-16T21:52:23.736Z,99.90
2018-04-16T21:54:51.213Z,99.90
2018-04-16T21:57:18.673Z,99.90
2018-04-16T21:59:46.132Z,99.90
2018-04-16T22:02:14.383Z,99.90
2018-04-16T22:04:41.846Z,99.90
2018-04-16T22:07:10.112Z,99.90
2018-04-16T22:09:37.589Z,99.90
2018-04-16T22:12:05.052Z,99.90
2018-04-16T22:14:32.548Z,99.90
2018-04-16T22:17:00.006Z,99.90
2018-04-16T22:19:27.481Z,99.90
2018-04-16T22:21:54.978Z,99.90
2018-04-16T22:24:22.444Z,99.90
2018-04-16T22:26:50.706Z,99.90
2018-04-16T22:29:18.168Z,99.90
2018-04-16T22:31:46.391Z,99.90
2018-04-16T22:34:13.873Z,99.90
2018-04-16T22:36:41.329Z,99.90
2018-04-16T22:39:08.788Z,99.90
2018-04-16T22:41:36.268Z,99.90
2018-04-16T22:44:04.505Z,99.90
2018-04-16T22:46:31.977Z,99.90
2018-04-16T22:48:59.441Z,99.90
2018-04-16T22:51:27.670Z,99.90
2018-04-16T22:53:55.154Z,99.90
2018-04-16T22:56:22.614Z,99.90
2018-04-16T22:58:50.071Z,99.90
2018-04-16T23:01:17.558Z,99.90
2018-04-16T23:03:45.794Z,99.90
2018-04-16T23:06:13.261Z,99.90
2018-04-16T23:08:40.726Z,99.90
2018-04-16T23:11:08.192Z,99.90
2018-04-16T23:13:35.673Z,99.90
2018-04-16T23:16:03.124Z,99.90
2018-04-16T23:18:31.356Z,99.90
2018-04-16T23:20:58.832Z,99.90
2018-04-16T23:23:26.284Z,99.90
2018-04-16T23:25:53.795Z,99.90
2018-04-16T23:28:21.302Z,99.90
2018-04-16T23:30:48.772Z,99.90
2018-04-16T23:33:17.033Z,99.90
2018-04-16T23:35:44.497Z,99.90
2018-04-16T23:38:11.950Z,99.90
2018-04-16T23:40:39.450Z,99.90
2018-04-16T23:43:06.917Z,99.90
2018-04-16T23:45:34.405Z,99.90
2018-04-16T23:48:01.864Z,99.90
2018-04-16T23:50:29.379Z,99.90
2018-04-16T23:52:58.305Z,99.90
2018-04-16T23:55:25.756Z,99.90
2018-04-16T23:57:53.225Z,99.90
