createdAt,value
2019-05-07T00:01:27.840Z,6.35
2019-05-07T00:03:56.587Z,5.87
2019-05-07T00:06:25.326Z,6.70
2019-05-07T00:08:54.000Z,5.05
2019-05-07T00:11:22.785Z,6.62
2019-05-07T00:13:52.264Z,5.40
2019-05-07T00:16:22.390Z,5.65
2019-05-07T00:18:52.552Z,5.30
2019-05-07T00:21:23.324Z,5.58
2019-05-07T00:23:52.652Z,5.97
2019-05-07T00:26:22.548Z,5.12
2019-05-07T00:28:52.727Z,5.22
2019-05-07T00:31:23.308Z,5.10
2019-05-07T00:33:52.676Z,5.30
2019-05-07T00:36:39.279Z,6.03
2019-05-07T00:39:18.787Z,5.55
2019-05-07T00:41:52.302Z,5.60
2019-05-07T00:44:22.089Z,5.92
2019-05-07T00:46:52.537Z,5.72
2019-05-07T00:49:23.201Z,6.62
2019-05-07T00:51:52.006Z,6.33
2019-05-07T00:54:22.998Z,7.42
2019-05-07T00:56:52.202Z,6.22
2019-05-07T00:59:22.586Z,6.53
2019-05-07T01:01:52.803Z,5.95
2019-05-07T01:04:22.978Z,6.10
2019-05-07T01:06:53.200Z,6.47
2019-05-07T01:09:22.875Z,6.20
2019-05-07T01:11:52.502Z,6.17
2019-05-07T01:14:22.886Z,6.10
2019-05-07T01:16:52.869Z,5.97
2019-05-07T01:19:22.065Z,6.00
2019-05-07T01:21:52.502Z,6.20
2019-05-07T01:24:23.275Z,6.08
2019-05-07T01:26:53.018Z,5.92
2019-05-07T01:29:22.612Z,6.47
2019-05-07T01:31:58.892Z,6.08
2019-05-07T01:34:29.205Z,5.83
2019-05-07T01:36:57.968Z,6.05
2019-05-07T01:39:26.700Z,5.67
2019-05-07T01:41:55.490Z,6.08
2019-05-07T01:44:24.159Z,5.50
2019-05-07T01:46:54.815Z,6.22
2019-05-07T01:49:24.206Z,5.72
2019-05-07T01:51:53.177Z,5.78
2019-05-07T01:54:23.832Z,5.53
2019-05-07T01:56:52.425Z,6.00
2019-05-07T01:59:22.513Z,5.95
2019-05-07T02:01:53.081Z,5.80
2019-05-07T02:04:23.434Z,6.58
2019-05-07T02:07:11.943Z,5.50
2019-05-07T02:09:42.563Z,6.30
2019-05-07T02:12:15.820Z,5.50
2019-05-07T02:14:44.520Z,5.80
2019-05-07T02:17:13.709Z,6.15
2019-05-07T02:19:42.638Z,5.37
2019-05-07T02:22:13.283Z,5.58
2019-05-07T02:24:43.381Z,5.20
2019-05-07T02:27:12.683Z,5.58
2019-05-07T02:29:43.040Z,5.35
2019-05-07T02:32:13.382Z,5.50
2019-05-07T02:34:44.189Z,5.30
2019-05-07T02:37:14.274Z,5.85
2019-05-07T02:39:44.706Z,5.90
2019-05-07T02:42:13.460Z,5.40
2019-05-07T02:45:03.704Z,4.72
2019-05-07T02:47:33.196Z,4.92
2019-05-07T02:50:03.814Z,5.60
2019-05-07T02:52:53.722Z,5.40
2019-05-07T02:55:38.134Z,5.25
2019-05-07T02:58:06.812Z,5.58
2019-05-07T03:00:35.555Z,5.08
2019-05-07T03:03:04.765Z,5.17
2019-05-07T03:05:34.936Z,5.30
2019-05-07T03:08:04.122Z,5.80
2019-05-07T03:10:34.029Z,6.10
2019-05-07T03:13:03.423Z,4.92
2019-05-07T03:15:35.362Z,5.45
2019-05-07T03:18:04.057Z,5.20
2019-05-07T03:20:35.809Z,5.15
2019-05-07T03:23:05.130Z,5.45
2019-05-07T03:25:54.197Z,5.83
2019-05-07T03:28:23.808Z,5.78
2019-05-07T03:31:05.969Z,5.75
2019-05-07T03:33:37.948Z,5.50
2019-05-07T03:36:08.415Z,5.72
2019-05-07T03:38:37.162Z,6.08
2019-05-07T03:41:05.836Z,6.25
2019-05-07T03:43:34.703Z,5.25
2019-05-07T03:46:05.100Z,4.72
2019-05-07T03:48:35.426Z,5.42
2019-05-07T03:51:04.087Z,5.50
2019-05-07T03:53:33.855Z,4.72
2019-05-07T03:56:04.221Z,5.75
2019-05-07T03:58:34.122Z,5.42
2019-05-07T04:01:04.257Z,5.60
2019-05-07T04:03:34.253Z,4.72
2019-05-07T04:06:03.940Z,5.37
2019-05-07T04:08:33.544Z,5.47
2019-05-07T04:11:03.869Z,5.83
2019-05-07T04:13:33.698Z,5.67
2019-05-07T04:16:04.129Z,5.42
2019-05-07T04:18:33.468Z,6.15
2019-05-07T04:21:03.681Z,6.20
2019-05-07T04:23:34.134Z,5.87
2019-05-07T04:28:59.319Z,6.47
2019-05-07T04:31:29.722Z,6.22
2019-05-07T04:34:00.055Z,5.87
2019-05-07T04:36:30.197Z,6.30
2019-05-07T04:38:58.922Z,6.03
2019-05-07T04:41:32.655Z,5.85
2019-05-07T04:44:03.145Z,5.83
2019-05-07T04:46:33.380Z,5.28
2019-05-07T04:49:03.698Z,5.42
2019-05-07T04:51:38.948Z,7.03
2019-05-07T04:54:07.733Z,7.17
2019-05-07T04:56:36.390Z,7.53
2019-05-07T04:59:05.044Z,7.33
2019-05-07T05:01:35.379Z,6.85
2019-05-07T05:04:21.044Z,7.72
2019-05-07T05:06:34.940Z,7.20
2019-05-07T05:09:05.718Z,6.80
2019-05-07T05:11:34.450Z,7.60
2019-05-07T05:14:07.346Z,8.25
2019-05-07T05:16:33.670Z,7.75
2019-05-07T05:19:02.629Z,7.72
2019-05-07T05:21:49.392Z,8.08
2019-05-07T05:27:12.211Z,7.58
2019-05-07T05:29:42.974Z,7.65
2019-05-07T05:32:11.986Z,7.92
2019-05-07T05:34:42.544Z,7.65
2019-05-07T05:37:11.943Z,7.00
2019-05-07T05:39:42.704Z,7.03
2019-05-07T05:42:13.008Z,8.00
2019-05-07T05:44:41.851Z,7.60
2019-05-07T05:47:11.949Z,7.42
2019-05-07T05:49:42.817Z,7.42
2019-05-07T05:52:15.984Z,7.42
2019-05-07T05:54:49.249Z,6.92
2019-05-07T05:57:23.144Z,7.30
2019-05-07T06:00:02.144Z,7.12
2019-05-07T06:02:32.402Z,7.47
2019-05-07T06:05:19.566Z,6.50
2019-05-07T06:08:04.958Z,6.12
2019-05-07T06:10:44.185Z,6.50
2019-05-07T06:13:22.584Z,6.47
2019-05-07T06:15:52.848Z,6.42
2019-05-07T06:18:41.971Z,6.17
2019-05-07T06:21:28.854Z,6.87
2019-05-07T06:24:02.368Z,6.70
2019-05-07T06:26:31.907Z,6.83
2019-05-07T06:29:02.436Z,6.53
2019-05-07T06:31:47.214Z,6.60
2019-05-07T06:34:15.924Z,5.85
2019-05-07T06:36:44.600Z,6.45
2019-05-07T06:39:15.204Z,6.35
2019-05-07T06:41:48.313Z,5.60
2019-05-07T06:44:18.616Z,5.95
2019-05-07T06:46:47.386Z,5.33
2019-05-07T06:49:16.146Z,5.12
2019-05-07T06:51:47.686Z,5.20
2019-05-07T06:54:15.249Z,5.35
2019-05-07T06:56:43.917Z,5.25
2019-05-07T06:59:17.041Z,4.55
2019-05-07T07:01:56.188Z,4.72
2019-05-07T07:04:26.531Z,4.08
2019-05-07T07:06:56.960Z,4.20
2019-05-07T07:09:33.519Z,3.85
2019-05-07T07:12:25.971Z,4.00
2019-05-07T07:14:54.128Z,3.62
2019-05-07T07:17:22.796Z,3.83
2019-05-07T07:19:52.320Z,3.42
2019-05-07T07:22:22.282Z,3.27
2019-05-07T07:24:53.134Z,2.27
2019-05-07T07:27:22.739Z,2.27
2019-05-07T07:29:56.299Z,2.47
2019-05-07T07:32:31.595Z,2.50
2019-05-07T07:35:02.229Z,2.67
2019-05-07T07:37:35.717Z,2.62
2019-05-07T07:40:25.098Z,2.87
2019-05-07T07:42:55.366Z,2.60
2019-05-07T07:45:24.101Z,2.90
2019-05-07T07:47:53.148Z,2.35
2019-05-07T07:50:22.530Z,3.30
2019-05-07T07:52:52.960Z,2.80
2019-05-07T07:55:23.566Z,2.50
2019-05-07T07:58:02.672Z,2.55
2019-05-07T08:00:49.573Z,2.95
2019-05-07T08:03:18.360Z,3.08
2019-05-07T08:05:47.026Z,2.35
2019-05-07T08:08:15.695Z,2.67
2019-05-07T08:10:44.761Z,2.40
2019-05-07T08:13:13.435Z,2.45
2019-05-07T08:15:43.001Z,2.47
2019-05-07T08:18:12.099Z,2.40
2019-05-07T08:20:42.887Z,2.47
2019-05-07T08:23:12.225Z,2.58
2019-05-07T08:25:52.523Z,2.40
2019-05-07T08:28:23.126Z,2.65
2019-05-07T08:30:59.949Z,2.30
2019-05-07T08:33:32.233Z,2.83
2019-05-07T08:36:14.281Z,2.60
2019-05-07T08:38:55.115Z,2.30
2019-05-07T08:41:26.085Z,2.30
2019-05-07T08:44:08.304Z,2.75
2019-05-07T08:46:29.331Z,2.70
2019-05-07T08:48:58.042Z,2.83
2019-05-07T08:51:26.804Z,2.58
2019-05-07T08:54:07.422Z,2.58
2019-05-07T08:56:37.977Z,2.62
2019-05-07T08:59:08.035Z,3.22
2019-05-07T09:01:38.811Z,2.37
2019-05-07T09:04:07.766Z,2.50
2019-05-07T09:06:36.446Z,2.25
2019-05-07T09:09:13.499Z,2.47
2019-05-07T09:11:42.750Z,2.52
2019-05-07T09:14:12.481Z,2.50
2019-05-07T09:16:42.739Z,2.30
2019-05-07T09:19:12.856Z,2.10
2019-05-07T09:21:42.857Z,2.02
2019-05-07T09:24:12.418Z,2.15
2019-05-07T09:26:59.393Z,2.42
2019-05-07T09:29:32.225Z,1.92
2019-05-07T09:32:18.009Z,2.27
2019-05-07T09:34:48.340Z,2.30
2019-05-07T09:37:22.631Z,2.35
2019-05-07T09:39:51.891Z,2.15
2019-05-07T09:42:22.829Z,2.20
2019-05-07T09:44:52.897Z,2.10
2019-05-07T09:47:22.056Z,1.85
2019-05-07T09:50:04.293Z,2.30
2019-05-07T09:52:22.867Z,2.00
2019-05-07T09:54:52.406Z,2.12
2019-05-07T09:57:30.197Z,2.08
2019-05-07T09:59:53.040Z,1.90
2019-05-07T10:02:22.695Z,2.25
2019-05-07T10:04:52.656Z,2.20
2019-05-07T10:07:22.277Z,2.25
2019-05-07T10:09:52.306Z,2.12
2019-05-07T10:12:25.768Z,2.30
2019-05-07T10:14:54.565Z,2.27
2019-05-07T10:17:41.127Z,1.62
2019-05-07T10:20:19.175Z,2.12
2019-05-07T10:22:42.854Z,1.85
2019-05-07T10:25:12.290Z,1.90
2019-05-07T10:27:41.828Z,2.10
2019-05-07T10:30:12.881Z,2.20
2019-05-07T10:32:42.325Z,2.15
2019-05-07T10:35:12.802Z,2.00
2019-05-07T10:37:42.435Z,2.17
2019-05-07T10:40:12.373Z,2.08
2019-05-07T10:42:43.088Z,1.77
2019-05-07T10:45:14.463Z,2.10
2019-05-07T10:47:53.829Z,2.20
2019-05-07T10:50:35.597Z,2.22
2019-05-07T10:52:54.565Z,1.90
2019-05-07T10:55:23.349Z,1.80
2019-05-07T10:57:52.867Z,2.10
2019-05-07T11:00:24.541Z,1.92
2019-05-07T11:02:53.250Z,1.80
2019-05-07T11:05:22.097Z,1.75
2019-05-07T11:07:50.919Z,2.00
2019-05-07T11:10:21.881Z,1.62
2019-05-07T11:12:51.708Z,1.90
2019-05-07T11:15:22.003Z,1.67
2019-05-07T11:17:52.554Z,1.85
2019-05-07T11:20:22.627Z,2.10
2019-05-07T11:22:52.188Z,2.08
2019-05-07T11:25:22.504Z,1.92
2019-05-07T11:27:52.439Z,2.00
2019-05-07T11:30:22.819Z,2.00
2019-05-07T11:32:52.307Z,1.72
2019-05-07T11:35:23.001Z,1.72
2019-05-07T11:37:52.232Z,2.27
2019-05-07T11:40:23.059Z,1.57
2019-05-07T11:43:05.525Z,1.87
2019-05-07T11:45:44.699Z,1.87
2019-05-07T11:48:13.559Z,1.52
2019-05-07T11:50:54.214Z,1.65
2019-05-07T11:53:19.084Z,1.77
2019-05-07T11:55:47.771Z,1.57
2019-05-07T11:58:16.441Z,1.55
2019-05-07T12:00:55.625Z,1.70
2019-05-07T12:03:24.711Z,2.05
2019-05-07T12:05:53.392Z,2.22
2019-05-07T12:08:26.531Z,1.67
2019-05-07T12:10:52.505Z,1.57
2019-05-07T12:13:21.797Z,1.47
2019-05-07T12:15:52.191Z,1.85
2019-05-07T12:18:22.735Z,1.52
2019-05-07T12:20:53.919Z,1.80
2019-05-07T12:23:22.588Z,1.45
2019-05-07T12:25:52.901Z,1.57
2019-05-07T12:28:22.573Z,1.82
2019-05-07T12:30:53.114Z,1.70
2019-05-07T12:33:39.600Z,1.90
2019-05-07T12:36:12.453Z,2.35
2019-05-07T12:38:41.711Z,1.92
2019-05-07T12:41:28.547Z,1.37
2019-05-07T12:43:57.905Z,1.80
2019-05-07T12:46:27.129Z,1.80
2019-05-07T12:48:55.787Z,1.72
2019-05-07T12:51:36.332Z,2.00
2019-05-07T12:53:58.380Z,1.70
2019-05-07T12:56:27.149Z,2.00
2019-05-07T12:58:56.888Z,1.95
2019-05-07T13:01:43.666Z,2.02
2019-05-07T13:04:21.994Z,2.05
2019-05-07T13:06:57.586Z,1.82
2019-05-07T13:09:26.333Z,2.00
2019-05-07T13:11:55.046Z,2.30
2019-05-07T13:14:23.878Z,2.20
2019-05-07T13:16:52.650Z,1.90
2019-05-07T13:19:22.574Z,1.57
2019-05-07T13:21:51.507Z,1.70
2019-05-07T13:24:22.627Z,1.67
2019-05-07T13:26:51.887Z,1.55
2019-05-07T13:29:22.209Z,1.62
2019-05-07T13:31:54.417Z,1.95
2019-05-07T13:34:23.544Z,1.67
2019-05-07T13:36:54.799Z,2.17
2019-05-07T13:39:28.384Z,1.47
2019-05-07T13:41:58.707Z,1.62
2019-05-07T13:44:29.040Z,1.60
2019-05-07T13:47:15.991Z,1.40
2019-05-07T13:49:45.256Z,1.65
2019-05-07T13:52:14.027Z,1.50
2019-05-07T13:54:42.779Z,1.57
2019-05-07T13:57:12.031Z,1.70
2019-05-07T13:59:42.423Z,2.25
2019-05-07T14:02:15.419Z,1.67
2019-05-07T14:04:43.207Z,2.02
2019-05-07T14:07:12.618Z,1.45
2019-05-07T14:09:42.034Z,1.75
2019-05-07T14:12:12.328Z,1.75
2019-05-07T14:14:42.626Z,2.05
2019-05-07T14:17:12.695Z,1.50
2019-05-07T14:19:42.266Z,1.65
2019-05-07T14:22:16.306Z,2.30
2019-05-07T14:24:42.245Z,1.62
2019-05-07T14:27:10.948Z,1.72
2019-05-07T14:29:39.719Z,1.80
2019-05-07T14:32:16.039Z,1.82
2019-05-07T14:34:58.681Z,1.50
2019-05-07T14:37:28.982Z,1.95
2019-05-07T14:39:57.702Z,2.00
2019-05-07T14:42:32.872Z,1.82
2019-05-07T14:45:01.438Z,1.95
2019-05-07T14:47:30.161Z,23.45
2019-05-07T14:49:58.855Z,6.85
2019-05-07T14:52:32.228Z,1.95
2019-05-07T14:54:58.274Z,1.80
2019-05-07T14:57:26.932Z,1.77
2019-05-07T14:59:55.713Z,2.40
2019-05-07T15:02:24.373Z,2.27
2019-05-07T15:04:53.155Z,1.77
2019-05-07T15:07:22.715Z,2.22
2019-05-07T15:09:51.961Z,1.85
2019-05-07T15:12:23.063Z,1.72
2019-05-07T15:14:52.747Z,1.90
2019-05-07T15:17:25.011Z,2.00
2019-05-07T15:19:53.708Z,1.80
2019-05-07T15:22:47.146Z,1.92
2019-05-07T15:25:15.161Z,2.25
2019-05-07T15:27:45.089Z,1.90
2019-05-07T15:30:14.028Z,2.37
2019-05-07T15:32:42.904Z,2.00
2019-05-07T15:35:12.583Z,1.98
2019-05-07T15:37:42.704Z,1.72
2019-05-07T15:40:14.668Z,1.87
2019-05-07T15:42:43.607Z,2.10
2019-05-07T15:45:12.721Z,2.47
2019-05-07T15:47:43.263Z,2.45
2019-05-07T15:50:12.875Z,2.47
2019-05-07T15:52:57.645Z,2.47
2019-05-07T15:55:16.687Z,2.27
2019-05-07T15:57:45.371Z,2.40
2019-05-07T16:00:16.047Z,2.02
2019-05-07T16:02:46.364Z,1.90
2019-05-07T16:05:15.468Z,2.20
2019-05-07T16:07:45.486Z,2.22
2019-05-07T16:10:15.165Z,1.95
2019-05-07T16:12:44.125Z,2.40
2019-05-07T16:15:13.846Z,2.10
2019-05-07T16:17:59.650Z,2.27
2019-05-07T16:20:28.370Z,2.30
2019-05-07T16:23:11.374Z,2.20
2019-05-07T16:25:29.175Z,2.00
2019-05-07T16:27:57.940Z,2.12
2019-05-07T16:30:26.996Z,2.08
2019-05-07T16:32:55.667Z,2.02
2019-05-07T16:35:24.433Z,1.92
2019-05-07T16:37:53.188Z,1.67
2019-05-07T16:40:22.975Z,2.42
2019-05-07T16:42:52.399Z,1.98
2019-05-07T16:45:21.900Z,2.20
2019-05-07T16:47:52.130Z,1.82
2019-05-07T16:50:22.405Z,2.27
2019-05-07T16:52:52.384Z,1.98
2019-05-07T16:55:22.443Z,2.08
2019-05-07T16:58:01.950Z,2.40
2019-05-07T17:00:32.426Z,2.10
2019-05-07T17:03:03.493Z,2.40
2019-05-07T17:05:35.164Z,2.30
2019-05-07T17:08:05.507Z,2.27
2019-05-07T17:10:34.274Z,2.67
2019-05-07T17:13:03.051Z,2.55
2019-05-07T17:15:33.480Z,2.33
2019-05-07T17:18:02.729Z,2.45
2019-05-07T17:20:32.862Z,2.20
2019-05-07T17:23:02.969Z,2.30
2019-05-07T17:25:37.837Z,2.17
2019-05-07T17:28:07.963Z,2.20
2019-05-07T17:30:37.726Z,2.42
2019-05-07T17:33:06.959Z,2.35
2019-05-07T17:35:37.139Z,2.42
2019-05-07T17:38:09.431Z,2.40
2019-05-07T17:40:36.288Z,2.30
2019-05-07T17:43:05.174Z,2.27
2019-05-07T17:45:35.705Z,2.25
2019-05-07T17:48:04.705Z,2.40
2019-05-07T17:50:37.886Z,1.92
2019-05-07T17:53:06.853Z,1.80
2019-05-07T17:55:35.589Z,1.87
2019-05-07T17:58:04.355Z,2.02
2019-05-07T18:00:33.085Z,2.30
2019-05-07T18:03:06.342Z,2.35
2019-05-07T18:05:35.077Z,2.00
2019-05-07T18:08:03.843Z,2.00
2019-05-07T18:10:32.495Z,2.17
2019-05-07T18:13:01.273Z,1.98
2019-05-07T18:15:32.119Z,2.20
2019-05-07T18:18:05.082Z,2.00
2019-05-07T18:20:33.827Z,1.85
2019-05-07T18:23:02.781Z,1.92
2019-05-07T18:25:32.381Z,2.75
2019-05-07T18:28:01.818Z,2.52
2019-05-07T18:30:32.681Z,2.50
2019-05-07T18:33:15.210Z,2.40
2019-05-07T18:35:46.150Z,2.15
2019-05-07T18:38:14.835Z,2.05
2019-05-07T18:40:43.588Z,2.55
2019-05-07T18:43:12.417Z,2.08
2019-05-07T18:45:41.085Z,2.12
2019-05-07T18:48:11.771Z,2.10
2019-05-07T18:50:41.992Z,2.10
2019-05-07T18:53:12.195Z,1.95
2019-05-07T18:55:42.357Z,2.10
2019-05-07T18:58:13.301Z,2.17
2019-05-07T19:00:43.352Z,2.65
2019-05-07T19:03:12.895Z,2.40
2019-05-07T19:05:42.428Z,2.20
2019-05-07T19:08:12.629Z,2.50
2019-05-07T19:10:42.935Z,2.27
2019-05-07T19:13:11.800Z,2.08
2019-05-07T19:15:42.020Z,2.30
2019-05-07T19:18:12.051Z,2.40
2019-05-07T19:20:42.345Z,2.50
2019-05-07T19:23:11.070Z,2.50
2019-05-07T19:25:41.935Z,2.20
2019-05-07T19:28:14.378Z,2.42
2019-05-07T19:30:42.085Z,2.10
2019-05-07T19:33:12.293Z,2.45
2019-05-07T19:35:41.910Z,2.62
2019-05-07T19:38:10.732Z,2.70
2019-05-07T19:40:39.429Z,2.37
2019-05-07T19:43:08.097Z,2.75
2019-05-07T19:45:37.264Z,2.30
2019-05-07T19:48:05.916Z,2.50
2019-05-07T19:50:35.303Z,2.10
2019-05-07T19:53:04.004Z,2.87
2019-05-07T19:55:34.358Z,2.62
2019-05-07T19:58:04.714Z,2.75
2019-05-07T20:00:35.289Z,2.60
2019-05-07T20:03:04.170Z,2.52
2019-05-07T20:05:32.949Z,2.40
2019-05-07T20:08:04.247Z,2.65
2019-05-07T20:10:36.668Z,2.70
2019-05-07T20:13:05.429Z,2.67
2019-05-07T20:15:35.251Z,2.98
2019-05-07T20:18:03.950Z,2.95
2019-05-07T20:20:33.246Z,2.55
2019-05-07T20:23:02.698Z,2.30
2019-05-07T20:25:33.267Z,2.52
2019-05-07T20:28:02.277Z,2.77
2019-05-07T20:30:32.474Z,2.60
2019-05-07T20:33:03.056Z,3.00
2019-05-07T20:35:32.656Z,2.67
2019-05-07T20:38:02.925Z,3.12
2019-05-07T20:40:32.510Z,3.02
2019-05-07T20:43:02.016Z,2.87
2019-05-07T20:45:32.012Z,2.75
2019-05-07T20:48:02.587Z,2.77
2019-05-07T20:50:33.234Z,2.95
2019-05-07T20:53:02.088Z,3.12
2019-05-07T20:55:34.114Z,2.92
2019-05-07T20:58:03.320Z,2.60
2019-05-07T21:00:32.705Z,2.90
2019-05-07T21:03:20.043Z,2.90
2019-05-07T21:05:53.002Z,2.80
2019-05-07T21:08:22.721Z,2.87
2019-05-07T21:10:53.540Z,2.70
2019-05-07T21:13:30.856Z,3.10
2019-05-07T21:15:55.996Z,2.67
2019-05-07T21:18:24.714Z,2.75
2019-05-07T21:20:53.396Z,3.15
2019-05-07T21:23:23.069Z,2.72
2019-05-07T21:25:52.700Z,2.80
2019-05-07T21:28:21.894Z,3.12
2019-05-07T21:30:52.197Z,3.10
2019-05-07T21:33:22.816Z,3.20
2019-05-07T21:35:52.294Z,3.30
2019-05-07T21:38:22.407Z,3.47
2019-05-07T21:40:51.412Z,3.25
2019-05-07T21:43:22.246Z,2.95
2019-05-07T21:45:52.999Z,3.05
2019-05-07T21:48:22.436Z,3.22
2019-05-07T21:50:51.972Z,3.02
2019-05-07T21:53:25.128Z,3.12
2019-05-07T21:56:04.725Z,3.27
2019-05-07T21:58:33.769Z,3.22
2019-05-07T22:01:04.092Z,3.00
2019-05-07T22:03:34.965Z,3.35
2019-05-07T22:06:03.427Z,3.35
2019-05-07T22:08:32.686Z,3.20
2019-05-07T22:11:02.527Z,3.10
2019-05-07T22:13:32.924Z,3.55
2019-05-07T22:16:02.515Z,3.35
2019-05-07T22:18:31.955Z,2.80
2019-05-07T22:21:02.981Z,3.10
2019-05-07T22:23:32.305Z,3.10
2019-05-07T22:26:17.612Z,3.42
2019-05-07T22:28:32.642Z,3.22
2019-05-07T22:31:15.692Z,2.80
2019-05-07T22:33:48.775Z,3.27
2019-05-07T22:36:17.458Z,3.00
2019-05-07T22:38:46.105Z,3.10
2019-05-07T22:41:14.795Z,3.15
2019-05-07T22:43:43.519Z,3.15
2019-05-07T22:46:12.577Z,3.30
2019-05-07T22:48:41.949Z,3.05
2019-05-07T22:51:12.221Z,3.22
2019-05-07T22:53:41.023Z,3.27
2019-05-07T22:56:09.768Z,2.65
2019-05-07T23:01:22.673Z,3.40
2019-05-07T23:03:51.820Z,3.33
2019-05-07T23:06:23.176Z,3.40
2019-05-07T23:08:52.985Z,3.15
2019-05-07T23:11:22.886Z,3.50
2019-05-07T23:13:52.444Z,3.08
2019-05-07T23:16:23.183Z,3.15
2019-05-07T23:18:52.148Z,3.12
2019-05-07T23:21:24.312Z,3.52
2019-05-07T23:23:52.749Z,3.47
2019-05-07T23:26:23.374Z,3.10
2019-05-07T23:28:52.067Z,3.20
2019-05-07T23:31:22.815Z,3.50
2019-05-07T23:33:52.364Z,3.40
2019-05-07T23:36:22.530Z,3.52
2019-05-07T23:38:52.193Z,3.22
2019-05-07T23:41:25.847Z,2.85
2019-05-07T23:44:12.507Z,2.85
2019-05-07T23:46:44.416Z,3.17
2019-05-07T23:49:12.485Z,3.12
2019-05-07T23:51:42.112Z,3.50
2019-05-07T23:54:12.114Z,3.80
2019-05-07T23:56:42.820Z,2.98
2019-05-07T23:59:14.498Z,3.58
