createdAt,value
2018-11-12T00:00:39.587Z,13.73
2018-11-12T00:03:08.867Z,13.60
2018-11-12T00:05:38.127Z,13.57
2018-11-12T00:08:08.021Z,12.30
2018-11-12T00:10:37.304Z,13.33
2018-11-12T00:13:06.581Z,12.83
2018-11-12T00:15:35.892Z,12.93
2018-11-12T00:18:05.265Z,13.73
2018-11-12T00:20:34.492Z,13.33
2018-11-12T00:23:03.762Z,13.90
2018-11-12T00:25:33.068Z,14.27
2018-11-12T00:28:06.140Z,14.03
2018-11-12T00:30:35.365Z,15.20
2018-11-12T00:33:04.611Z,14.70
2018-11-12T00:35:33.892Z,14.93
2018-11-12T00:38:03.170Z,14.03
2018-11-12T00:40:32.400Z,14.13
2018-11-12T00:43:01.684Z,13.87
2018-11-12T00:45:30.925Z,12.93
2018-11-12T00:48:00.659Z,13.97
2018-11-12T00:50:30.000Z,14.20
2018-11-12T00:52:59.179Z,13.63
2018-11-12T00:55:28.451Z,14.60
2018-11-12T00:57:57.807Z,14.43
2018-11-12T01:00:27.060Z,14.97
2018-11-12T01:02:56.370Z,14.50
2018-11-12T01:05:25.631Z,14.20
2018-11-12T01:07:56.120Z,13.17
2018-11-12T01:10:25.578Z,12.80
2018-11-12T01:12:54.921Z,14.03
2018-11-12T01:15:24.187Z,14.57
2018-11-12T01:17:53.444Z,13.97
2018-11-12T01:20:22.692Z,14.77
2018-11-12T01:22:51.967Z,14.03
2018-11-12T01:25:21.184Z,15.27
2018-11-12T01:27:52.994Z,14.70
2018-11-12T01:30:22.287Z,14.53
2018-11-12T01:32:51.548Z,13.77
2018-11-12T01:35:20.897Z,14.63
2018-11-12T01:37:50.180Z,14.20
2018-11-12T01:40:19.362Z,15.07
2018-11-12T01:42:48.603Z,14.13
2018-11-12T01:45:20.164Z,14.17
2018-11-12T01:47:51.583Z,14.87
2018-11-12T01:50:20.907Z,15.50
2018-11-12T01:52:50.408Z,15.20
2018-11-12T01:55:20.340Z,14.63
2018-11-12T01:57:49.680Z,16.27
2018-11-12T02:00:21.128Z,16.97
2018-11-12T02:02:51.652Z,16.63
2018-11-12T02:05:20.939Z,17.13
2018-11-12T02:07:50.172Z,16.83
2018-11-12T02:10:19.793Z,17.57
2018-11-12T02:12:49.121Z,17.60
2018-11-12T02:15:19.622Z,16.33
2018-11-12T02:17:49.694Z,17.83
2018-11-12T02:20:20.160Z,17.07
2018-11-12T02:22:50.006Z,17.23
2018-11-12T02:25:19.661Z,17.03
2018-11-12T02:27:48.966Z,16.80
2018-11-12T02:30:23.943Z,16.00
2018-11-12T02:32:53.241Z,16.93
2018-11-12T02:35:22.576Z,16.33
2018-11-12T02:37:51.914Z,15.80
2018-11-12T02:40:21.199Z,15.47
2018-11-12T02:42:50.515Z,15.87
2018-11-12T02:45:19.775Z,15.60
2018-11-12T02:47:49.103Z,16.00
2018-11-12T02:50:18.746Z,16.60
2018-11-12T02:52:48.126Z,15.30
2018-11-12T02:55:17.501Z,16.63
2018-11-12T02:57:47.706Z,15.83
2018-11-12T03:00:19.400Z,14.90
2018-11-12T03:02:48.759Z,16.60
2018-11-12T03:05:17.996Z,17.23
2018-11-12T03:07:47.415Z,17.10
2018-11-12T03:10:19.820Z,16.23
2018-11-12T03:12:49.200Z,16.20
2018-11-12T03:15:19.147Z,14.90
2018-11-12T03:17:49.297Z,16.43
2018-11-12T03:20:19.752Z,15.63
2018-11-12T03:22:49.067Z,15.77
2018-11-12T03:25:19.586Z,16.10
2018-11-12T03:27:49.485Z,16.00
2018-11-12T03:30:19.731Z,15.47
2018-11-12T03:32:50.280Z,15.63
2018-11-12T03:35:19.639Z,16.00
2018-11-12T03:37:49.768Z,17.13
2018-11-12T03:40:21.122Z,16.57
2018-11-12T03:42:50.999Z,17.07
2018-11-12T03:45:24.355Z,18.00
2018-11-12T03:47:53.688Z,19.63
2018-11-12T03:50:24.241Z,19.87
2018-11-12T03:52:53.541Z,19.53
2018-11-12T03:55:23.617Z,19.77
2018-11-12T03:57:52.885Z,19.43
2018-11-12T04:00:27.537Z,19.67
2018-11-12T04:02:56.741Z,20.40
2018-11-12T04:05:27.027Z,21.13
2018-11-12T04:07:56.803Z,20.67
2018-11-12T04:10:26.147Z,19.93
2018-11-12T04:12:55.423Z,21.93
2018-11-12T04:15:25.872Z,21.20
2018-11-12T04:17:55.194Z,21.57
2018-11-12T04:20:25.249Z,21.37
2018-11-12T04:23:05.627Z,20.87
2018-11-12T04:25:39.397Z,21.57
2018-11-12T04:28:08.696Z,21.47
2018-11-12T04:30:37.984Z,21.33
2018-11-12T04:33:07.203Z,21.17
2018-11-12T04:35:36.512Z,20.77
2018-11-12T04:38:05.843Z,21.53
2018-11-12T04:40:35.123Z,20.57
2018-11-12T04:43:04.338Z,21.33
2018-11-12T04:45:33.630Z,20.60
2018-11-12T04:48:03.027Z,21.93
2018-11-12T04:50:32.386Z,20.33
2018-11-12T04:53:01.695Z,21.87
2018-11-12T04:55:30.888Z,20.97
2018-11-12T04:58:00.119Z,21.17
2018-11-12T05:00:29.870Z,20.07
2018-11-12T05:03:18.498Z,21.13
2018-11-12T05:05:47.755Z,21.10
2018-11-12T05:08:17.075Z,21.17
2018-11-12T05:10:46.363Z,21.93
2018-11-12T05:13:15.848Z,19.90
2018-11-12T05:15:45.144Z,19.90
2018-11-12T05:18:14.421Z,20.23
2018-11-12T05:20:43.728Z,20.57
2018-11-12T05:23:13.000Z,20.57
2018-11-12T05:25:42.325Z,21.20
2018-11-12T05:28:11.596Z,20.27
2018-11-12T05:30:40.844Z,20.77
2018-11-12T05:33:10.083Z,20.90
2018-11-12T05:35:39.374Z,20.70
2018-11-12T05:38:08.608Z,21.37
2018-11-12T05:40:37.843Z,20.57
2018-11-12T05:43:07.177Z,21.07
2018-11-12T05:45:36.464Z,21.30
2018-11-12T05:48:05.880Z,21.87
2018-11-12T05:50:35.179Z,21.23
2018-11-12T05:53:05.307Z,21.83
2018-11-12T05:55:35.058Z,21.47
2018-11-12T05:58:04.318Z,21.03
2018-11-12T06:00:34.801Z,21.40
2018-11-12T06:03:04.088Z,21.73
2018-11-12T06:05:34.064Z,21.20
2018-11-12T06:08:03.640Z,22.40
2018-11-12T06:10:33.781Z,22.17
2018-11-12T06:13:03.025Z,22.53
2018-11-12T06:15:32.219Z,22.33
2018-11-12T06:18:01.555Z,21.43
2018-11-12T06:20:32.097Z,21.77
2018-11-12T06:23:02.786Z,22.43
2018-11-12T06:25:36.247Z,21.80
2018-11-12T06:28:05.787Z,21.87
2018-11-12T06:30:36.448Z,21.47
2018-11-12T06:33:05.938Z,21.57
2018-11-12T06:35:35.196Z,21.73
2018-11-12T06:38:04.586Z,20.97
2018-11-12T06:40:48.066Z,20.83
2018-11-12T06:43:17.415Z,20.43
2018-11-12T06:45:46.656Z,22.30
2018-11-12T06:48:15.917Z,22.40
2018-11-12T06:50:45.255Z,20.93
2018-11-12T06:53:14.547Z,20.90
2018-11-12T06:55:43.832Z,21.97
2018-11-12T06:58:13.092Z,21.13
2018-11-12T07:00:42.368Z,21.23
2018-11-12T07:03:11.863Z,21.13
2018-11-12T07:05:41.209Z,21.37
2018-11-12T07:08:10.940Z,21.70
2018-11-12T07:10:40.258Z,21.00
2018-11-12T07:13:09.477Z,21.50
2018-11-12T07:15:38.775Z,21.57
2018-11-12T07:24:07.374Z,21.77
2018-11-12T07:26:36.800Z,22.03
2018-11-12T07:29:06.499Z,22.07
2018-11-12T07:31:36.087Z,21.40
2018-11-12T07:34:05.419Z,22.27
2018-11-12T07:36:34.635Z,22.67
2018-11-12T07:39:05.058Z,21.47
2018-11-12T07:41:34.326Z,22.27
2018-11-12T07:44:03.648Z,21.93
2018-11-12T07:46:32.895Z,20.37
2018-11-12T07:49:02.590Z,20.23
2018-11-12T07:51:31.947Z,19.80
2018-11-12T07:54:01.224Z,19.27
2018-11-12T07:56:30.861Z,20.00
2018-11-12T07:59:00.079Z,18.97
2018-11-12T08:01:29.767Z,18.17
2018-11-12T08:03:59.022Z,19.10
2018-11-12T08:06:29.012Z,19.23
2018-11-12T08:08:58.237Z,19.13
2018-11-12T08:11:27.503Z,18.90
2018-11-12T08:13:56.763Z,18.37
2018-11-12T08:16:25.931Z,18.37
2018-11-12T08:18:55.602Z,18.50
2018-11-12T08:21:24.834Z,18.87
2018-11-12T08:23:54.102Z,17.90
2018-11-12T08:26:23.729Z,17.27
2018-11-12T08:28:53.080Z,18.03
2018-11-12T08:31:22.371Z,17.73
2018-11-12T08:33:51.688Z,17.43
2018-11-12T08:36:21.049Z,18.37
2018-11-12T08:38:50.682Z,18.40
2018-11-12T08:41:20.021Z,17.40
2018-11-12T08:43:49.275Z,16.73
2018-11-12T08:46:18.550Z,17.60
2018-11-12T08:48:47.821Z,16.37
2018-11-12T08:51:16.983Z,16.33
2018-11-12T08:53:46.244Z,16.40
2018-11-12T08:56:15.591Z,16.43
2018-11-12T08:58:44.810Z,16.93
2018-11-12T09:01:14.147Z,15.70
2018-11-12T09:03:43.714Z,16.43
2018-11-12T09:06:13.109Z,16.30
2018-11-12T09:08:42.398Z,15.60
2018-11-12T09:11:11.656Z,15.53
2018-11-12T09:13:41.225Z,16.13
2018-11-12T09:16:10.221Z,15.93
2018-11-12T09:18:39.446Z,16.17
2018-11-12T09:21:08.660Z,15.93
2018-11-12T09:23:38.382Z,16.07
2018-11-12T09:26:23.307Z,15.00
2018-11-12T09:28:52.568Z,15.70
2018-11-12T09:31:22.824Z,15.37
2018-11-12T09:33:51.088Z,15.27
2018-11-12T09:36:20.271Z,14.73
2018-11-12T09:38:49.623Z,15.20
2018-11-12T09:41:18.896Z,14.93
2018-11-12T09:43:48.519Z,14.27
2018-11-12T09:46:17.773Z,14.77
2018-11-12T09:48:47.030Z,14.17
2018-11-12T09:51:16.292Z,15.30
2018-11-12T09:53:45.569Z,14.37
2018-11-12T09:56:14.885Z,14.00
2018-11-12T09:58:44.105Z,14.23
2018-11-12T10:01:13.491Z,14.47
2018-11-12T10:03:44.013Z,13.90
2018-11-12T10:06:13.445Z,14.20
2018-11-12T10:08:43.431Z,14.53
2018-11-12T10:11:14.199Z,13.83
2018-11-12T10:13:44.979Z,13.70
2018-11-12T10:16:15.977Z,13.73
2018-11-12T10:18:42.522Z,13.63
2018-11-12T10:21:11.763Z,13.73
2018-11-12T10:23:41.060Z,13.73
2018-11-12T10:26:10.307Z,13.87
2018-11-12T10:28:39.576Z,13.20
2018-11-12T10:31:08.781Z,12.93
2018-11-12T10:33:38.105Z,13.20
2018-11-12T10:36:07.440Z,13.13
2018-11-12T10:38:36.639Z,12.83
2018-11-12T10:41:05.983Z,12.50
2018-11-12T10:43:35.266Z,12.83
2018-11-12T10:46:06.887Z,13.43
2018-11-12T10:48:36.047Z,13.43
2018-11-12T10:51:05.626Z,13.50
2018-11-12T10:53:34.693Z,12.57
2018-11-12T10:56:04.015Z,12.93
2018-11-12T10:58:33.354Z,12.73
2018-11-12T11:01:07.756Z,12.23
2018-11-12T11:03:42.221Z,13.00
2018-11-12T11:06:11.467Z,12.60
2018-11-12T11:08:40.668Z,12.47
2018-11-12T11:11:10.479Z,12.10
2018-11-12T11:13:39.743Z,11.17
2018-11-12T11:16:08.918Z,12.00
2018-11-12T11:18:38.259Z,11.50
2018-11-12T11:21:07.534Z,11.90
2018-11-12T11:23:36.748Z,11.67
2018-11-12T11:26:06.209Z,11.50
2018-11-12T11:28:35.839Z,11.17
2018-11-12T11:31:07.144Z,11.60
2018-11-12T11:33:36.619Z,10.77
2018-11-12T11:36:06.155Z,11.47
2018-11-12T11:38:35.425Z,11.27
2018-11-12T11:41:04.692Z,10.67
2018-11-12T11:43:33.855Z,11.13
2018-11-12T11:46:03.312Z,11.13
2018-11-12T11:48:32.616Z,11.00
2018-11-12T11:51:01.823Z,10.37
2018-11-12T11:53:31.093Z,10.00
2018-11-12T11:56:00.336Z,10.17
2018-11-12T11:58:29.607Z,9.57
2018-11-12T12:00:58.843Z,9.73
2018-11-12T12:03:28.099Z,9.63
2018-11-12T12:05:57.435Z,8.70
2018-11-12T12:08:26.702Z,8.50
2018-11-12T12:10:55.975Z,8.87
2018-11-12T12:13:25.188Z,8.13
2018-11-12T12:15:54.831Z,8.40
2018-11-12T12:18:24.069Z,8.47
2018-11-12T12:20:53.652Z,8.33
2018-11-12T12:23:22.887Z,8.07
2018-11-12T12:26:10.037Z,7.57
2018-11-12T12:28:39.338Z,8.10
2018-11-12T12:31:08.596Z,7.87
2018-11-12T12:33:37.870Z,7.50
2018-11-12T12:36:07.177Z,7.03
2018-11-12T12:38:36.386Z,7.37
2018-11-12T12:41:05.830Z,7.40
2018-11-12T12:43:34.983Z,7.27
2018-11-12T12:46:04.514Z,6.53
2018-11-12T12:48:33.744Z,7.43
2018-11-12T12:51:03.272Z,6.40
2018-11-12T12:53:32.539Z,6.77
2018-11-12T12:56:01.896Z,6.87
2018-11-12T12:58:31.056Z,7.10
2018-11-12T13:01:00.303Z,7.00
2018-11-12T13:03:29.552Z,6.57
2018-11-12T13:05:58.744Z,6.27
2018-11-12T13:08:27.991Z,6.10
2018-11-12T13:10:57.368Z,6.37
2018-11-12T13:13:26.611Z,6.17
2018-11-12T13:15:55.856Z,6.40
2018-11-12T13:18:25.097Z,6.23
2018-11-12T13:20:54.426Z,6.43
2018-11-12T13:23:23.668Z,6.33
2018-11-12T13:25:52.926Z,6.53
2018-11-12T13:28:22.189Z,5.83
2018-11-12T13:30:51.508Z,5.67
2018-11-12T13:33:24.927Z,6.30
2018-11-12T13:35:55.173Z,5.70
2018-11-12T13:38:24.435Z,5.73
2018-11-12T13:40:53.659Z,5.60
2018-11-12T13:43:22.963Z,6.17
2018-11-12T13:45:52.255Z,6.17
2018-11-12T13:48:21.464Z,5.87
2018-11-12T13:50:50.740Z,5.77
2018-11-12T13:53:19.932Z,5.80
2018-11-12T13:55:49.228Z,5.47
2018-11-12T13:58:18.511Z,5.37
2018-11-12T14:00:47.808Z,5.40
2018-11-12T14:03:17.009Z,4.97
2018-11-12T14:05:46.448Z,5.20
2018-11-12T14:08:31.857Z,5.67
2018-11-12T14:11:01.235Z,5.40
2018-11-12T14:13:30.583Z,4.53
2018-11-12T14:15:59.808Z,5.20
2018-11-12T14:18:29.063Z,4.67
2018-11-12T14:20:58.430Z,5.27
2018-11-12T14:23:27.580Z,5.30
2018-11-12T14:25:56.865Z,5.67
2018-11-12T14:28:26.154Z,5.23
2018-11-12T14:30:55.372Z,5.53
2018-11-12T14:33:25.322Z,5.20
2018-11-12T14:35:54.752Z,5.07
2018-11-12T14:38:23.977Z,5.60
2018-11-12T14:40:53.280Z,5.13
2018-11-12T14:43:22.555Z,5.17
2018-11-12T14:45:52.063Z,5.50
2018-11-12T14:48:21.306Z,5.47
2018-11-12T14:50:50.516Z,5.90
2018-11-12T14:53:19.707Z,5.80
2018-11-12T14:55:49.044Z,5.50
2018-11-12T14:58:18.454Z,5.60
2018-11-12T15:00:47.729Z,5.60
2018-11-12T15:03:29.346Z,5.83
2018-11-12T15:05:58.745Z,5.40
2018-11-12T15:08:27.983Z,5.87
2018-11-12T15:10:57.246Z,5.73
2018-11-12T15:13:26.503Z,5.63
2018-11-12T15:15:55.671Z,5.57
2018-11-12T15:18:24.876Z,6.10
2018-11-12T15:20:53.918Z,5.37
2018-11-12T15:23:22.847Z,5.30
2018-11-12T15:25:51.833Z,4.87
2018-11-12T15:28:20.831Z,4.97
2018-11-12T15:30:49.796Z,5.67
2018-11-12T15:33:18.778Z,5.03
2018-11-12T15:35:47.798Z,5.63
2018-11-12T15:38:16.746Z,4.60
2018-11-12T15:40:45.738Z,4.80
2018-11-12T15:43:14.772Z,5.17
2018-11-12T15:45:43.706Z,5.30
2018-11-12T15:48:12.732Z,5.10
2018-11-12T15:50:41.761Z,5.00
2018-11-12T15:53:10.735Z,5.10
2018-11-12T15:55:39.731Z,5.80
2018-11-12T15:58:08.698Z,5.80
2018-11-12T16:00:38.594Z,5.73
2018-11-12T16:03:07.534Z,6.00
2018-11-12T16:05:36.526Z,5.83
2018-11-12T16:08:05.622Z,5.87
2018-11-12T16:10:34.599Z,5.37
2018-11-12T16:13:03.591Z,6.07
2018-11-12T16:15:32.578Z,5.53
2018-11-12T16:18:01.521Z,5.97
2018-11-12T16:20:30.847Z,5.97
2018-11-12T16:23:00.786Z,6.30
2018-11-12T16:25:30.226Z,6.07
2018-11-12T16:27:59.415Z,6.33
2018-11-12T16:30:28.778Z,6.53
2018-11-12T16:32:57.770Z,6.53
2018-11-12T16:35:26.816Z,6.37
2018-11-12T16:37:56.325Z,6.23
2018-11-12T16:40:25.401Z,6.70
2018-11-12T16:42:54.323Z,6.83
2018-11-12T16:45:23.270Z,7.30
2018-11-12T16:47:53.323Z,6.73
2018-11-12T16:50:33.083Z,6.53
2018-11-12T16:53:02.079Z,6.80
2018-11-12T16:55:31.385Z,6.83
2018-11-12T16:58:00.359Z,7.03
2018-11-12T17:00:39.650Z,7.27
2018-11-12T17:03:09.341Z,7.53
2018-11-12T17:05:38.321Z,7.13
2018-11-12T17:08:07.578Z,7.10
2018-11-12T17:10:36.557Z,7.23
2018-11-12T17:13:05.549Z,7.67
2018-11-12T17:15:34.543Z,6.37
2018-11-12T17:18:07.406Z,7.10
2018-11-12T17:20:36.398Z,7.10
2018-11-12T17:23:05.808Z,7.00
2018-11-12T17:25:34.776Z,7.13
2018-11-12T17:28:03.775Z,7.13
2018-11-12T17:30:32.913Z,7.40
2018-11-12T17:33:01.860Z,6.80
2018-11-12T17:35:30.850Z,7.27
2018-11-12T17:38:00.422Z,7.40
2018-11-12T17:40:30.446Z,7.63
2018-11-12T17:42:59.459Z,7.67
2018-11-12T17:45:34.915Z,7.63
2018-11-12T17:48:04.379Z,7.60
2018-11-12T17:50:33.358Z,9.67
2018-11-12T17:53:02.359Z,11.53
2018-11-12T17:55:31.294Z,8.50
2018-11-12T17:58:00.650Z,6.90
2018-11-12T18:00:35.449Z,6.77
2018-11-12T18:03:04.649Z,7.20
2018-11-12T18:05:33.655Z,7.10
2018-11-12T18:08:02.652Z,7.17
2018-11-12T18:10:31.694Z,7.50
2018-11-12T18:13:00.662Z,7.50
2018-11-12T18:15:29.654Z,8.63
2018-11-12T18:17:58.619Z,8.43
2018-11-12T18:20:28.318Z,8.60
2018-11-12T18:22:57.884Z,8.20
2018-11-12T18:25:26.841Z,8.60
2018-11-12T18:27:56.363Z,8.93
2018-11-12T18:30:27.319Z,8.70
2018-11-12T18:32:57.259Z,8.80
2018-11-12T18:35:26.562Z,9.10
2018-11-12T18:37:55.713Z,8.47
2018-11-12T18:40:27.931Z,9.57
2018-11-12T18:42:56.909Z,9.50
2018-11-12T18:45:26.973Z,9.40
2018-11-12T18:47:57.179Z,9.10
2018-11-12T18:50:31.134Z,9.40
2018-11-12T18:53:00.106Z,8.97
2018-11-12T18:55:29.143Z,10.10
2018-11-12T18:57:58.402Z,9.57
2018-11-12T19:00:30.795Z,9.27
2018-11-12T19:02:59.775Z,9.93
2018-11-12T19:05:30.152Z,9.87
2018-11-12T19:08:00.559Z,10.30
2018-11-12T19:10:31.095Z,9.83
2018-11-12T19:13:00.796Z,10.00
2018-11-12T19:15:31.580Z,10.50
2018-11-12T19:18:05.178Z,10.93
2018-11-12T19:20:34.243Z,10.70
2018-11-12T19:23:03.227Z,10.77
2018-11-12T19:25:32.232Z,10.57
2018-11-12T19:28:11.655Z,11.00
2018-11-12T19:30:41.064Z,11.03
2018-11-12T19:33:10.070Z,11.17
2018-11-12T19:35:39.378Z,11.13
2018-11-12T19:38:08.507Z,10.63
2018-11-12T19:40:37.502Z,10.90
2018-11-12T19:43:06.621Z,10.57
2018-11-12T19:45:35.646Z,10.67
2018-11-12T19:48:04.771Z,11.47
2018-11-12T19:50:34.111Z,10.83
2018-11-12T19:53:03.059Z,10.57
2018-11-12T19:55:32.079Z,10.87
2018-11-12T19:58:01.739Z,10.70
2018-11-12T20:00:31.078Z,10.97
2018-11-12T20:03:01.347Z,11.67
2018-11-12T20:05:30.342Z,11.70
2018-11-12T20:07:59.471Z,11.77
2018-11-12T20:10:28.415Z,12.07
2018-11-12T20:12:57.523Z,12.67
2018-11-12T20:15:26.976Z,12.17
2018-11-12T20:17:56.474Z,12.10
2018-11-12T20:20:28.974Z,12.60
2018-11-12T20:22:58.477Z,12.60
2018-11-12T20:25:27.443Z,12.47
2018-11-12T20:27:57.242Z,13.37
2018-11-12T20:30:30.514Z,13.10
2018-11-12T20:32:59.550Z,12.63
2018-11-12T20:35:28.570Z,12.73
2018-11-12T20:37:57.549Z,12.33
2018-11-12T20:40:26.580Z,12.97
2018-11-12T20:42:55.571Z,11.50
2018-11-12T20:45:24.964Z,12.73
2018-11-12T20:47:57.170Z,11.47
2018-11-12T20:50:32.216Z,12.53
2018-11-12T20:53:01.162Z,13.20
2018-11-12T20:55:30.162Z,13.33
2018-11-12T20:57:59.202Z,13.00
2018-11-12T21:00:29.988Z,12.73
2018-11-12T21:02:58.941Z,13.57
2018-11-12T21:05:29.507Z,11.83
2018-11-12T21:07:58.690Z,12.77
2018-11-12T21:10:27.797Z,12.87
2018-11-12T21:12:56.799Z,11.37
2018-11-12T21:15:28.333Z,12.17
2018-11-12T21:17:57.338Z,12.47
2018-11-12T21:20:27.006Z,12.73
2018-11-12T21:22:56.250Z,12.60
2018-11-12T21:25:26.602Z,12.40
2018-11-12T21:27:55.662Z,11.40
2018-11-12T21:30:25.869Z,12.67
2018-11-12T21:32:54.924Z,12.07
2018-11-12T21:35:23.975Z,12.40
2018-11-12T21:37:54.041Z,12.53
2018-11-12T21:40:24.207Z,11.67
2018-11-12T21:42:53.229Z,11.20
2018-11-12T21:45:25.632Z,12.30
2018-11-12T21:47:54.660Z,12.10
2018-11-12T21:50:23.705Z,11.53
2018-11-12T21:52:52.921Z,11.90
2018-11-12T21:55:22.065Z,11.83
2018-11-12T21:57:51.058Z,11.60
2018-11-12T22:00:24.964Z,11.30
2018-11-12T22:02:55.436Z,11.93
2018-11-12T22:05:25.841Z,12.27
2018-11-12T22:07:54.834Z,12.40
2018-11-12T22:10:26.658Z,11.83
2018-11-12T22:12:56.032Z,13.37
2018-11-12T22:15:24.995Z,12.73
2018-11-12T22:17:54.009Z,12.90
2018-11-12T22:20:24.670Z,12.50
2018-11-12T22:22:53.673Z,11.90
2018-11-12T22:25:23.935Z,12.17
2018-11-12T22:27:53.572Z,12.73
2018-11-12T22:30:23.789Z,12.30
2018-11-12T22:32:53.714Z,11.77
2018-11-12T22:35:22.735Z,12.70
2018-11-12T22:37:51.707Z,12.63
2018-11-12T22:40:21.234Z,12.30
2018-11-12T22:42:51.095Z,12.23
2018-11-12T22:45:21.338Z,12.67
2018-11-12T22:47:51.000Z,13.10
2018-11-12T22:50:19.983Z,12.80
2018-11-12T22:52:49.202Z,12.27
2018-11-12T22:55:19.075Z,13.30
2018-11-12T22:57:48.034Z,13.00
2018-11-12T23:00:24.453Z,13.73
2018-11-12T23:02:53.897Z,12.93
2018-11-12T23:08:32.165Z,12.90
2018-11-12T23:11:01.149Z,12.23
2018-11-12T23:13:30.146Z,12.57
2018-11-12T23:15:59.094Z,12.57
2018-11-12T23:18:28.086Z,13.07
2018-11-12T23:20:57.074Z,12.47
2018-11-12T23:23:26.072Z,12.87
2018-11-12T23:25:56.134Z,12.23
2018-11-12T23:28:25.177Z,13.47
2018-11-12T23:30:54.137Z,13.60
2018-11-12T23:33:23.131Z,13.00
2018-11-12T23:35:52.113Z,12.90
2018-11-12T23:38:21.262Z,13.13
2018-11-12T23:40:50.242Z,12.43
2018-11-12T23:43:19.227Z,13.80
2018-11-12T23:45:48.205Z,13.97
2018-11-12T23:48:17.179Z,14.07
2018-11-12T23:50:46.171Z,13.33
2018-11-12T23:53:15.122Z,13.17
2018-11-12T23:55:44.118Z,13.07
2018-11-12T23:58:13.091Z,13.50
