createdAt,value
2022-08-16T00:00:22.734Z,98310.30
2022-08-16T00:03:07.221Z,98306.36
2022-08-16T00:05:47.834Z,98309.45
2022-08-16T00:08:36.737Z,98307.45
2022-08-16T00:11:15.194Z,98303.86
2022-08-16T00:13:53.699Z,98301.88
2022-08-16T00:17:06.371Z,98302.89
2022-08-16T00:19:22.812Z,98302.50
2022-08-16T00:21:56.143Z,98301.57
2022-08-16T00:24:32.373Z,98306.33
2022-08-16T00:27:04.342Z,98309.84
2022-08-16T00:29:33.732Z,98310.45
2022-08-16T00:32:06.532Z,98307.60
2022-08-16T00:34:41.876Z,98306.70
2022-08-16T00:37:57.467Z,98308.84
2022-08-16T00:40:33.390Z,98307.21
2022-08-16T00:43:11.807Z,98308.70
2022-08-16T00:45:59.985Z,98307.90
2022-08-16T00:48:43.781Z,98312.79
2022-08-16T00:51:17.394Z,98313.08
2022-08-16T00:53:50.226Z,98310.81
2022-08-16T00:56:56.980Z,98311.52
2022-08-16T00:59:23.773Z,98309.64
2022-08-16T01:05:33.256Z,98313.63
2022-08-16T01:08:19.625Z,98314.63
2022-08-16T01:10:53.193Z,98311.58
2022-08-16T01:13:26.673Z,98310.02
2022-08-16T01:16:02.954Z,98305.30
2022-08-16T01:18:58.222Z,98304.88
2022-08-16T01:21:36.357Z,98309.11
2022-08-16T01:24:44.534Z,98305.94
2022-08-16T01:27:20.141Z,98297.42
2022-08-16T01:30:20.567Z,98300.36
2022-08-16T01:33:02.431Z,98292.52
2022-08-16T01:35:38.803Z,98290.92
2022-08-16T01:38:20.038Z,98290.79
2022-08-16T01:40:53.686Z,98297.38
2022-08-16T01:43:24.281Z,98293.44
2022-08-16T01:45:58.331Z,98293.08
2022-08-16T01:48:31.616Z,98293.13
2022-08-16T01:51:09.680Z,98295.11
2022-08-16T01:53:45.393Z,98297.29
2022-08-16T01:56:35.001Z,98296.66
2022-08-16T01:59:05.873Z,98296.29
2022-08-16T02:01:34.939Z,98296.56
2022-08-16T02:04:11.008Z,98298.70
2022-08-16T02:06:46.591Z,98299.83
2022-08-16T02:09:18.257Z,98302.21
2022-08-16T02:11:53.257Z,98306.01
2022-08-16T02:14:26.704Z,98306.42
2022-08-16T02:16:58.772Z,98306.23
2022-08-16T02:19:58.510Z,98302.65
2022-08-16T02:22:34.645Z,98310.99
2022-08-16T02:25:14.753Z,98311.71
2022-08-16T02:27:47.991Z,98303.06
2022-08-16T02:30:37.629Z,98304.41
2022-08-16T02:33:15.446Z,98301.76
2022-08-16T02:35:54.050Z,98295.77
2022-08-16T02:38:31.593Z,98297.08
2022-08-16T02:41:07.318Z,98296.15
2022-08-16T02:43:39.641Z,98295.04
2022-08-16T02:46:09.878Z,98298.02
2022-08-16T02:48:39.916Z,98300.59
2022-08-16T02:51:18.471Z,98299.33
2022-08-16T02:53:52.369Z,98297.16
2022-08-16T02:56:22.154Z,98295.29
2022-08-16T02:58:52.961Z,98295.86
2022-08-16T03:01:36.760Z,98292.59
2022-08-16T03:04:40.899Z,98285.52
2022-08-16T03:07:12.246Z,98285.49
2022-08-16T03:10:18.957Z,98288.98
2022-08-16T03:12:55.906Z,98291.96
2022-08-16T03:15:27.602Z,98291.89
2022-08-16T03:17:57.245Z,98291.36
2022-08-16T03:20:32.139Z,98288.89
2022-08-16T03:23:04.099Z,98287.35
2022-08-16T03:25:44.731Z,98284.77
2022-08-16T03:28:17.271Z,98284.83
2022-08-16T03:30:47.544Z,98284.09
2022-08-16T03:33:17.423Z,98281.98
2022-08-16T03:35:59.466Z,98283.32
2022-08-16T03:38:48.879Z,98288.69
2022-08-16T03:41:25.457Z,98291.54
2022-08-16T03:44:01.618Z,98293.47
2022-08-16T03:46:44.845Z,98301.27
2022-08-16T03:49:17.689Z,98305.17
2022-08-16T03:51:48.681Z,98308.18
2022-08-16T03:54:23.335Z,98310.93
2022-08-16T03:56:56.623Z,98311.85
2022-08-16T03:59:30.084Z,98314.24
2022-08-16T04:02:01.934Z,98316.08
2022-08-16T04:04:33.976Z,98317.16
2022-08-16T04:07:07.267Z,98315.40
2022-08-16T04:09:38.529Z,98315.29
2022-08-16T04:12:11.300Z,98320.48
2022-08-16T04:14:58.987Z,98324.73
2022-08-16T04:17:28.477Z,98320.98
2022-08-16T04:19:58.485Z,98319.11
2022-08-16T04:22:29.777Z,98318.77
2022-08-16T04:25:02.256Z,98321.00
2022-08-16T04:27:35.461Z,98324.23
2022-08-16T04:30:11.555Z,98324.95
2022-08-16T04:33:00.993Z,98323.88
2022-08-16T04:35:34.172Z,98330.92
2022-08-16T04:38:20.633Z,98333.95
2022-08-16T04:40:50.300Z,98331.40
2022-08-16T04:43:20.292Z,98334.04
2022-08-16T04:46:00.820Z,98331.89
2022-08-16T04:48:34.544Z,98337.52
2022-08-16T04:51:11.984Z,98336.77
2022-08-16T05:08:29.844Z,98333.96
2022-08-16T05:11:05.422Z,98334.28
2022-08-16T05:13:40.262Z,98340.16
2022-08-16T05:16:23.155Z,98344.66
2022-08-16T05:19:02.459Z,98346.42
2022-08-16T05:21:38.072Z,98346.73
2022-08-16T05:24:09.040Z,98350.39
2022-08-16T05:26:40.869Z,98347.75
2022-08-16T05:29:15.177Z,98345.79
2022-08-16T05:31:54.208Z,98346.91
2022-08-16T05:34:23.558Z,98347.95
2022-08-16T05:36:58.613Z,98344.57
2022-08-16T05:39:37.610Z,98344.93
2022-08-16T05:42:09.571Z,98342.56
2022-08-16T05:44:39.020Z,98345.63
2022-08-16T05:47:08.619Z,98349.11
2022-08-16T05:49:39.770Z,98350.77
2022-08-16T05:52:17.227Z,98350.56
2022-08-16T05:55:01.202Z,98346.94
2022-08-16T05:57:34.623Z,98344.41
2022-08-16T06:00:10.311Z,98344.48
2022-08-16T06:02:42.456Z,98347.02
2022-08-16T06:05:41.371Z,98342.97
2022-08-16T06:08:10.776Z,98343.20
2022-08-16T06:11:09.926Z,98347.27
2022-08-16T06:13:42.127Z,98349.44
2022-08-16T06:16:18.157Z,98351.92
2022-08-16T06:18:49.050Z,98351.42
2022-08-16T06:21:22.803Z,98354.11
2022-08-16T06:23:55.894Z,98356.89
2022-08-16T06:26:34.649Z,98359.05
2022-08-16T06:29:07.588Z,98365.02
2022-08-16T06:31:48.842Z,98365.33
2022-08-16T06:34:55.779Z,98367.23
2022-08-16T06:37:08.738Z,98371.45
2022-08-16T06:39:49.855Z,98379.12
2022-08-16T06:42:50.960Z,98384.86
2022-08-16T06:45:48.928Z,98387.04
2022-08-16T06:48:43.215Z,98392.02
2022-08-16T06:51:12.183Z,98395.41
2022-08-16T06:53:43.815Z,98395.36
2022-08-16T06:56:14.450Z,98397.21
2022-08-16T06:58:58.424Z,98395.48
2022-08-16T07:01:45.179Z,98397.48
2022-08-16T07:04:31.688Z,98397.65
2022-08-16T07:07:06.205Z,98397.61
2022-08-16T07:09:39.417Z,98396.88
2022-08-16T07:12:09.244Z,98400.35
2022-08-16T07:14:41.847Z,98405.25
2022-08-16T07:17:13.012Z,98404.34
2022-08-16T07:20:03.403Z,98403.10
2022-08-16T07:22:52.963Z,98404.15
2022-08-16T07:25:42.510Z,98407.77
2022-08-16T07:28:20.700Z,98407.34
2022-08-16T07:30:49.985Z,98404.88
2022-08-16T07:33:52.173Z,98403.05
2022-08-16T07:36:22.914Z,98403.97
2022-08-16T07:38:52.779Z,98405.77
2022-08-16T07:41:21.878Z,98411.70
2022-08-16T07:43:54.968Z,98411.95
2022-08-16T07:46:38.629Z,98412.98
2022-08-16T07:49:32.491Z,98416.04
2022-08-16T07:52:02.738Z,98419.43
2022-08-16T07:54:53.391Z,98421.91
2022-08-16T07:57:23.995Z,98417.61
2022-08-16T07:59:57.075Z,98415.98
2022-08-16T08:02:27.295Z,98421.39
2022-08-16T08:04:58.664Z,98417.13
2022-08-16T08:07:29.483Z,98412.25
2022-08-16T08:10:06.146Z,98412.84
2022-08-16T08:12:40.234Z,98413.02
2022-08-16T08:15:13.756Z,98408.46
2022-08-16T08:17:44.060Z,98407.59
2022-08-16T08:20:28.451Z,98401.41
2022-08-16T08:23:02.374Z,98399.29
2022-08-16T08:25:53.854Z,98400.70
2022-08-16T08:28:25.718Z,98404.42
2022-08-16T08:31:02.969Z,98405.70
2022-08-16T08:33:36.872Z,98408.20
2022-08-16T08:36:07.660Z,98412.35
2022-08-16T08:38:44.100Z,98413.34
2022-08-16T08:41:18.593Z,98408.94
2022-08-16T08:43:51.228Z,98409.91
2022-08-16T08:46:22.592Z,98411.39
2022-08-16T08:48:59.591Z,98418.39
2022-08-16T08:51:37.129Z,98423.83
2022-08-16T08:54:10.175Z,98430.55
2022-08-16T08:56:45.829Z,98429.40
2022-08-16T08:59:40.850Z,98431.64
2022-08-16T09:02:13.241Z,98431.27
2022-08-16T09:04:47.645Z,98433.73
2022-08-16T09:07:19.387Z,98429.15
2022-08-16T09:10:06.115Z,98430.66
2022-08-16T09:12:46.698Z,98430.47
2022-08-16T09:15:23.770Z,98427.38
2022-08-16T09:17:55.871Z,98428.63
2022-08-16T09:20:30.421Z,98432.36
2022-08-16T09:23:00.234Z,98430.28
2022-08-16T09:25:35.227Z,98430.61
2022-08-16T09:29:14.010Z,98427.39
2022-08-16T09:31:20.362Z,98424.65
2022-08-16T09:33:51.754Z,98423.83
2022-08-16T09:36:32.590Z,98432.71
2022-08-16T09:39:04.215Z,98431.19
2022-08-16T09:41:33.701Z,98437.48
2022-08-16T09:45:11.951Z,98441.61
2022-08-16T09:46:57.669Z,98446.31
2022-08-16T09:49:36.704Z,98445.10
2022-08-16T09:52:06.635Z,98440.67
2022-08-16T09:54:44.249Z,98440.48
2022-08-16T09:57:13.457Z,98435.34
2022-08-16T09:59:42.182Z,98432.52
2022-08-16T10:02:26.196Z,98435.80
2022-08-16T10:04:57.770Z,98436.11
2022-08-16T10:07:26.985Z,98438.33
2022-08-16T10:10:18.937Z,98441.38
2022-08-16T10:13:16.402Z,98444.64
2022-08-16T10:15:55.833Z,98442.23
2022-08-16T10:19:02.147Z,98450.54
2022-08-16T10:21:14.392Z,98453.37
2022-08-16T10:23:44.006Z,98454.50
2022-08-16T10:27:19.700Z,98458.52
2022-08-16T10:29:04.821Z,98456.54
2022-08-16T10:31:45.471Z,98456.61
2022-08-16T10:34:30.772Z,98449.92
2022-08-16T10:37:02.296Z,98448.04
2022-08-16T10:39:40.449Z,98443.70
2022-08-16T10:42:13.617Z,98441.50
2022-08-16T10:44:42.949Z,98441.02
2022-08-16T10:47:22.472Z,98439.88
2022-08-16T10:49:50.965Z,98441.34
2022-08-16T10:52:19.997Z,98447.32
2022-08-16T10:57:37.796Z,98449.55
2022-08-16T11:00:21.078Z,98447.92
2022-08-16T11:03:37.750Z,98447.89
2022-08-16T11:05:59.495Z,98446.57
2022-08-16T11:08:36.490Z,98442.13
2022-08-16T11:11:12.861Z,98437.28
2022-08-16T11:14:11.075Z,98437.14
2022-08-16T11:19:26.440Z,98437.36
2022-08-16T11:22:39.129Z,98438.02
2022-08-16T11:24:46.083Z,98436.65
2022-08-16T11:27:35.915Z,98436.16
2022-08-16T11:30:09.227Z,98434.49
2022-08-16T11:32:44.375Z,98428.23
2022-08-16T11:35:19.041Z,98428.89
2022-08-16T11:38:47.349Z,98426.89
2022-08-16T11:41:03.681Z,98426.53
2022-08-16T11:43:35.588Z,98425.17
2022-08-16T11:46:44.237Z,98424.55
2022-08-16T11:48:58.915Z,98426.66
2022-08-16T11:51:27.620Z,98418.09
2022-08-16T11:53:56.285Z,98415.55
2022-08-16T11:56:40.087Z,98410.38
2022-08-16T11:59:13.840Z,98408.61
2022-08-16T12:01:59.266Z,98411.69
2022-08-16T12:04:29.453Z,98408.77
2022-08-16T12:06:58.887Z,98411.00
2022-08-16T12:09:29.549Z,98406.77
2022-08-16T12:12:03.129Z,98405.87
2022-08-16T12:14:38.455Z,98403.46
2022-08-16T12:17:08.732Z,98403.60
2022-08-16T12:19:37.991Z,98406.48
2022-08-16T12:22:18.907Z,98401.60
2022-08-16T12:24:52.038Z,98399.13
2022-08-16T12:27:24.288Z,98399.12
2022-08-16T12:29:53.722Z,98397.58
2022-08-16T12:32:37.382Z,98398.78
2022-08-16T12:35:12.291Z,98394.90
2022-08-16T12:37:46.266Z,98388.50
2022-08-16T12:40:24.665Z,98385.80
2022-08-16T12:42:58.924Z,98383.95
2022-08-16T12:45:33.002Z,98381.10
2022-08-16T12:48:33.807Z,98379.34
2022-08-16T12:51:19.430Z,98376.13
2022-08-16T12:53:51.824Z,98371.86
2022-08-16T12:56:25.266Z,98368.27
2022-08-16T12:58:56.105Z,98365.20
2022-08-16T13:01:30.671Z,98363.66
2022-08-16T13:04:12.054Z,98361.39
2022-08-16T13:06:52.513Z,98357.04
2022-08-16T13:09:26.562Z,98359.55
2022-08-16T13:12:15.838Z,98364.40
2022-08-16T13:14:45.299Z,98371.30
2022-08-16T13:17:21.922Z,98373.05
2022-08-16T13:20:09.425Z,98375.49
2022-08-16T13:22:42.123Z,98370.16
2022-08-16T13:25:18.945Z,98371.23
2022-08-16T13:28:03.101Z,98375.01
2022-08-16T13:30:48.219Z,98373.55
2022-08-16T13:33:27.486Z,98368.83
2022-08-16T13:36:00.749Z,98370.97
2022-08-16T13:38:36.954Z,98367.11
2022-08-16T13:41:08.841Z,98364.59
2022-08-16T13:43:38.548Z,98370.89
2022-08-16T13:46:08.108Z,98372.55
2022-08-16T13:48:44.709Z,98371.45
2022-08-16T13:51:19.129Z,98366.64
2022-08-16T13:53:59.118Z,98365.33
2022-08-16T13:56:31.794Z,98364.27
2022-08-16T13:59:19.648Z,98367.02
2022-08-16T14:01:59.536Z,98363.58
2022-08-16T14:04:36.516Z,98364.98
2022-08-16T14:07:11.052Z,98362.30
2022-08-16T14:09:40.081Z,98362.17
2022-08-16T14:12:21.900Z,98362.95
2022-08-16T14:14:57.283Z,98363.34
2022-08-16T14:17:28.416Z,98362.89
2022-08-16T14:19:59.757Z,98363.16
2022-08-16T14:22:36.012Z,98356.59
2022-08-16T14:25:12.910Z,98353.92
2022-08-16T14:27:45.323Z,98352.70
2022-08-16T14:30:17.648Z,98351.59
2022-08-16T14:32:51.124Z,98345.90
2022-08-16T14:35:48.519Z,98350.78
2022-08-16T14:38:23.824Z,98348.34
2022-08-16T14:40:55.436Z,98355.52
2022-08-16T14:43:29.742Z,98351.29
2022-08-16T14:45:59.288Z,98350.63
2022-08-16T14:48:27.915Z,98347.11
2022-08-16T14:50:56.198Z,98346.26
2022-08-16T14:53:26.454Z,98342.44
2022-08-16T14:55:55.772Z,98342.88
2022-08-16T14:58:34.662Z,98343.13
2022-08-16T15:01:10.199Z,98340.21
2022-08-16T15:03:42.319Z,98339.64
2022-08-16T15:06:14.608Z,98337.07
2022-08-16T15:08:45.873Z,98342.49
2022-08-16T15:11:14.583Z,98338.90
2022-08-16T15:13:42.913Z,98344.04
2022-08-16T15:16:11.343Z,98344.81
2022-08-16T15:18:40.662Z,98343.94
2022-08-16T15:21:09.283Z,98348.27
2022-08-16T15:23:40.491Z,98347.21
2022-08-16T15:26:11.048Z,98348.59
2022-08-16T15:28:59.518Z,98353.59
2022-08-16T15:31:27.895Z,98354.94
2022-08-16T15:33:58.479Z,98360.08
2022-08-16T15:36:26.838Z,98364.52
2022-08-16T15:39:05.742Z,98370.03
2022-08-16T15:41:47.818Z,98371.39
2022-08-16T15:44:21.435Z,98378.61
2022-08-16T15:46:55.417Z,98384.84
2022-08-16T15:49:37.253Z,98394.93
2022-08-16T15:52:24.958Z,98403.45
2022-08-16T15:55:07.422Z,98409.99
2022-08-16T15:57:41.867Z,98410.46
2022-08-16T16:00:14.886Z,98420.38
2022-08-16T16:02:44.549Z,98418.41
2022-08-16T16:05:14.734Z,98417.56
2022-08-16T16:07:56.521Z,98413.67
2022-08-16T16:10:29.851Z,98411.98
2022-08-16T16:13:04.768Z,98422.26
2022-08-16T16:15:37.771Z,98426.98
2022-08-16T16:18:09.956Z,98423.21
2022-08-16T16:20:47.323Z,98423.73
2022-08-16T16:23:19.478Z,98424.91
2022-08-16T16:25:53.052Z,98424.34
2022-08-16T16:28:51.396Z,98421.86
2022-08-16T16:31:19.475Z,98424.25
2022-08-16T16:33:53.071Z,98430.09
2022-08-16T16:36:29.379Z,98434.77
2022-08-16T16:39:07.312Z,98439.25
2022-08-16T16:41:37.151Z,98441.21
2022-08-16T16:44:05.536Z,98438.23
2022-08-16T16:46:41.396Z,98432.94
2022-08-16T16:49:14.505Z,98434.46
2022-08-16T16:51:44.672Z,98434.80
2022-08-16T16:54:13.616Z,98437.95
2022-08-16T16:56:58.275Z,98436.88
2022-08-16T16:59:28.107Z,98435.88
2022-08-16T17:02:38.529Z,98435.59
2022-08-16T17:04:48.824Z,98437.41
2022-08-16T17:07:24.030Z,98439.23
2022-08-16T17:09:53.789Z,98441.32
2022-08-16T17:12:25.479Z,98446.14
2022-08-16T17:15:11.016Z,98445.20
2022-08-16T17:17:59.193Z,98443.67
2022-08-16T17:20:28.167Z,98444.02
2022-08-16T17:22:57.248Z,98441.48
2022-08-16T17:25:36.686Z,98441.09
2022-08-16T17:28:57.772Z,98443.92
2022-08-16T17:30:55.258Z,98442.55
2022-08-16T17:33:24.206Z,98436.45
2022-08-16T17:35:55.171Z,98436.84
2022-08-16T17:38:38.923Z,98444.02
2022-08-16T17:41:13.941Z,98443.23
2022-08-16T17:43:44.814Z,98441.38
2022-08-16T17:46:50.516Z,98444.76
2022-08-16T17:49:04.541Z,98442.48
2022-08-16T17:51:34.401Z,98445.69
2022-08-16T17:54:03.690Z,98448.77
2022-08-16T17:56:32.334Z,98454.25
2022-08-16T17:59:01.303Z,98455.86
2022-08-16T18:01:32.622Z,98455.89
2022-08-16T18:04:08.746Z,98459.06
2022-08-16T18:06:39.836Z,98458.19
2022-08-16T18:09:10.320Z,98460.75
2022-08-16T18:11:43.142Z,98458.08
2022-08-16T18:14:15.845Z,98460.52
2022-08-16T18:16:46.275Z,98458.75
2022-08-16T18:19:15.230Z,98460.39
2022-08-16T18:22:04.142Z,98465.81
2022-08-16T18:24:34.089Z,98465.83
2022-08-16T18:27:24.820Z,98464.55
2022-08-16T18:29:52.053Z,98466.11
2022-08-16T18:32:24.593Z,98472.06
2022-08-16T18:34:54.834Z,98476.52
2022-08-16T18:37:24.833Z,98475.54
2022-08-16T18:39:53.686Z,98477.67
2022-08-16T18:42:23.969Z,98478.06
2022-08-16T18:44:52.187Z,98478.42
2022-08-16T18:47:20.410Z,98480.77
2022-08-16T18:49:48.669Z,98488.45
2022-08-16T18:52:25.262Z,98490.50
2022-08-16T18:55:01.993Z,98490.83
2022-08-16T18:57:31.561Z,98491.92
2022-08-16T18:59:59.976Z,98496.77
2022-08-16T19:02:45.596Z,98495.38
2022-08-16T19:05:27.519Z,98499.39
2022-08-16T19:07:55.716Z,98505.18
2022-08-16T19:10:27.756Z,98505.25
2022-08-16T19:12:56.323Z,98503.61
2022-08-16T19:15:27.321Z,98502.21
2022-08-16T19:17:58.873Z,98505.55
2022-08-16T19:20:28.277Z,98511.88
2022-08-16T19:23:10.602Z,98508.73
2022-08-16T19:25:53.235Z,98507.79
2022-08-16T19:28:49.451Z,98503.81
2022-08-16T19:31:26.671Z,98503.98
2022-08-16T19:33:57.016Z,98507.87
2022-08-16T19:36:37.883Z,98509.24
2022-08-16T19:39:10.569Z,98509.11
2022-08-16T19:41:42.237Z,98511.53
2022-08-16T19:44:10.683Z,98510.39
2022-08-16T19:46:45.473Z,98512.61
2022-08-16T19:49:15.722Z,98519.35
2022-08-16T19:51:46.164Z,98515.45
2022-08-16T19:54:15.075Z,98518.28
2022-08-16T19:56:43.587Z,98519.43
2022-08-16T19:59:21.377Z,98520.71
2022-08-16T20:01:52.758Z,98521.95
2022-08-16T20:04:22.926Z,98520.92
2022-08-16T20:06:52.746Z,98521.11
2022-08-16T20:09:22.617Z,98519.90
2022-08-16T20:11:52.580Z,98524.26
2022-08-16T20:14:25.151Z,98528.79
2022-08-16T20:16:57.018Z,98533.17
2022-08-16T20:19:27.539Z,98529.63
2022-08-16T20:21:59.180Z,98530.70
2022-08-16T20:24:34.714Z,98531.23
2022-08-16T20:27:09.960Z,98532.73
2022-08-16T20:29:40.677Z,98532.11
2022-08-16T20:32:14.350Z,98533.07
2022-08-16T20:34:45.981Z,98538.56
2022-08-16T20:37:16.693Z,98542.74
2022-08-16T20:39:47.266Z,98544.40
2022-08-16T20:42:16.791Z,98547.67
2022-08-16T20:44:45.638Z,98552.60
2022-08-16T20:47:14.267Z,98552.22
2022-08-16T20:49:42.750Z,98556.86
2022-08-16T20:52:14.550Z,98553.71
2022-08-16T20:54:43.605Z,98556.11
2022-08-16T20:57:12.503Z,98556.26
2022-08-16T20:59:41.608Z,98559.50
2022-08-16T21:02:12.896Z,98552.06
2022-08-16T21:04:41.166Z,98551.45
2022-08-16T21:07:11.454Z,98550.29
2022-08-16T21:09:39.752Z,98551.63
2022-08-16T21:12:13.661Z,98552.48
2022-08-16T21:14:46.609Z,98557.02
2022-08-16T21:17:16.213Z,98554.64
2022-08-16T21:19:45.253Z,98552.19
2022-08-16T21:22:24.525Z,98553.31
2022-08-16T21:24:53.993Z,98554.46
2022-08-16T21:27:24.318Z,98553.27
2022-08-16T21:29:54.734Z,98554.02
2022-08-16T21:32:35.738Z,98553.46
2022-08-16T21:35:07.637Z,98552.77
2022-08-16T21:37:35.966Z,98553.89
2022-08-16T21:40:08.731Z,98562.91
2022-08-16T21:42:39.838Z,98561.77
2022-08-16T21:45:09.074Z,98570.95
2022-08-16T21:47:37.371Z,98575.54
2022-08-16T21:50:06.266Z,98572.05
2022-08-16T21:52:34.479Z,98570.70
2022-08-16T21:55:03.030Z,98568.44
2022-08-16T21:57:36.230Z,98565.02
2022-08-16T22:00:12.277Z,98563.89
2022-08-16T22:02:42.231Z,98564.29
2022-08-16T22:05:10.599Z,98563.80
2022-08-16T22:07:39.007Z,98560.65
2022-08-16T22:11:00.411Z,98559.61
2022-08-16T22:12:59.543Z,98567.05
2022-08-16T22:15:30.066Z,98562.83
2022-08-16T22:18:00.107Z,98564.70
2022-08-16T22:20:29.855Z,98566.02
2022-08-16T22:23:25.155Z,98566.03
2022-08-16T22:25:55.752Z,98567.36
2022-08-16T22:28:24.799Z,98571.77
2022-08-16T22:30:53.928Z,98565.98
2022-08-16T22:33:25.532Z,98564.20
2022-08-16T22:35:57.737Z,98560.92
2022-08-16T22:38:54.700Z,98556.55
2022-08-16T22:41:18.830Z,98554.44
2022-08-16T22:43:50.257Z,98554.36
2022-08-16T22:46:19.836Z,98559.34
2022-08-16T22:48:51.412Z,98558.29
2022-08-16T22:51:21.666Z,98551.10
2022-08-16T22:53:50.760Z,98551.39
2022-08-16T22:56:19.182Z,98552.48
2022-08-16T22:58:47.983Z,98553.20
2022-08-16T23:01:21.607Z,98551.85
2022-08-16T23:03:50.877Z,98551.42
2022-08-16T23:06:19.111Z,98549.95
2022-08-16T23:08:47.723Z,98549.59
2022-08-16T23:11:21.268Z,98545.19
2022-08-16T23:13:54.394Z,98544.27
2022-08-16T23:16:33.568Z,98548.06
2022-08-16T23:19:09.344Z,98540.13
2022-08-16T23:21:40.918Z,98535.60
2022-08-16T23:24:09.181Z,98529.06
2022-08-16T23:26:45.704Z,98526.20
2022-08-16T23:29:23.973Z,98526.86
2022-08-16T23:31:56.793Z,98527.01
2022-08-16T23:34:27.041Z,98525.68
2022-08-16T23:36:56.533Z,98528.79
2022-08-16T23:39:25.413Z,98528.29
2022-08-16T23:41:53.813Z,98526.33
2022-08-16T23:44:57.176Z,98521.15
2022-08-16T23:47:11.221Z,98517.21
2022-08-16T23:49:58.839Z,98519.17
2022-08-16T23:52:42.166Z,98524.56
2022-08-16T23:55:17.233Z,98519.92
2022-08-16T23:57:46.587Z,98520.70
