createdAt,value
2022-11-14T00:01:21.240Z,99324.50
2022-11-14T00:03:52.267Z,99327.94
2022-11-14T00:06:20.358Z,99322.22
2022-11-14T00:08:48.462Z,99325.97
2022-11-14T00:11:16.909Z,99322.16
2022-11-14T00:13:45.298Z,99315.44
2022-11-14T00:16:13.576Z,99305.06
2022-11-14T00:18:41.805Z,99303.66
2022-11-14T00:21:11.646Z,99312.16
2022-11-14T00:23:39.688Z,99305.88
2022-11-14T00:26:08.081Z,99322.22
2022-11-14T00:28:36.525Z,99318.91
2022-11-14T00:31:04.649Z,99311.59
2022-11-14T00:33:33.130Z,99306.22
2022-11-14T00:36:01.242Z,99304.06
2022-11-14T00:38:31.322Z,99314.03
2022-11-14T00:40:59.552Z,99317.88
2022-11-14T00:43:28.502Z,99315.53
2022-11-14T00:45:56.503Z,99327.03
2022-11-14T00:48:24.722Z,99322.28
2022-11-14T00:50:53.071Z,99326.44
2022-11-14T00:53:21.070Z,99333.66
2022-11-14T00:55:50.950Z,99322.31
2022-11-14T00:58:18.941Z,99320.41
2022-11-14T01:00:47.360Z,99322.38
2022-11-14T01:03:15.531Z,99315.22
2022-11-14T01:05:44.806Z,99317.28
2022-11-14T01:08:13.381Z,99310.69
2022-11-14T01:10:42.236Z,99301.13
2022-11-14T01:13:12.122Z,99297.59
2022-11-14T01:15:41.293Z,99293.81
2022-11-14T01:18:10.698Z,99289.03
2022-11-14T01:20:40.654Z,99284.91
2022-11-14T01:23:09.226Z,99283.81
2022-11-14T01:25:38.314Z,99276.69
2022-11-14T01:28:08.138Z,99269.38
2022-11-14T01:30:37.840Z,99269.28
2022-11-14T01:33:06.900Z,99267.78
2022-11-14T01:35:36.183Z,99257.94
2022-11-14T01:38:05.020Z,99254.53
2022-11-14T01:40:33.719Z,99257.00
2022-11-14T01:43:24.950Z,99251.84
2022-11-14T01:45:57.365Z,99247.81
2022-11-14T01:48:29.634Z,99244.59
2022-11-14T01:51:00.065Z,99242.56
2022-11-14T01:53:28.421Z,99239.84
2022-11-14T01:55:59.752Z,99241.94
2022-11-14T01:58:29.149Z,99252.09
2022-11-14T02:00:59.220Z,99248.84
2022-11-14T02:03:27.549Z,99235.56
2022-11-14T02:05:55.860Z,99233.13
2022-11-14T02:08:24.946Z,99227.06
2022-11-14T02:10:53.009Z,99242.03
2022-11-14T02:13:21.373Z,99230.72
2022-11-14T02:15:49.638Z,99232.50
2022-11-14T02:18:19.390Z,99230.34
2022-11-14T02:20:48.794Z,99223.50
2022-11-14T02:23:26.983Z,99227.41
2022-11-14T02:25:55.599Z,99227.38
2022-11-14T02:28:23.728Z,99222.28
2022-11-14T02:30:52.209Z,99236.25
2022-11-14T02:33:20.316Z,99230.34
2022-11-14T02:35:49.867Z,99234.81
2022-11-14T02:38:18.188Z,99223.38
2022-11-14T02:40:46.268Z,99236.47
2022-11-14T02:43:14.543Z,99224.59
2022-11-14T02:45:42.772Z,99223.13
2022-11-14T02:48:11.106Z,99211.31
2022-11-14T02:50:39.195Z,99210.47
2022-11-14T02:53:08.980Z,99216.34
2022-11-14T02:55:37.278Z,99211.97
2022-11-14T02:58:05.533Z,99205.59
2022-11-14T03:00:33.715Z,99198.41
2022-11-14T03:03:02.296Z,99206.56
2022-11-14T03:05:30.345Z,99214.00
2022-11-14T03:07:58.459Z,99208.69
2022-11-14T03:10:28.184Z,99202.56
2022-11-14T03:12:57.158Z,99198.84
2022-11-14T03:15:25.838Z,99199.19
2022-11-14T03:17:53.912Z,99206.44
2022-11-14T03:20:21.968Z,99212.47
2022-11-14T03:22:50.393Z,99211.22
2022-11-14T03:25:18.614Z,99202.06
2022-11-14T03:27:48.464Z,99197.53
2022-11-14T03:30:16.727Z,99189.88
2022-11-14T03:32:45.273Z,99207.94
2022-11-14T03:35:13.639Z,99194.97
2022-11-14T03:37:41.759Z,99197.31
2022-11-14T03:40:10.935Z,99194.09
2022-11-14T03:42:38.993Z,99197.47
2022-11-14T03:45:09.389Z,99197.06
2022-11-14T03:47:37.530Z,99187.03
2022-11-14T03:50:06.994Z,99188.69
2022-11-14T03:52:35.116Z,99190.22
2022-11-14T03:55:03.540Z,99180.66
2022-11-14T03:57:31.620Z,99198.81
2022-11-14T04:00:00.124Z,99185.50
2022-11-14T04:02:29.614Z,99194.19
2022-11-14T04:04:57.926Z,99199.47
2022-11-14T04:07:25.955Z,99187.25
2022-11-14T04:09:54.108Z,99185.06
2022-11-14T04:12:22.514Z,99170.38
2022-11-14T04:14:50.620Z,99182.03
2022-11-14T04:17:18.874Z,99188.84
2022-11-14T04:19:48.348Z,99191.88
2022-11-14T04:22:16.876Z,99186.34
2022-11-14T04:24:44.932Z,99191.75
2022-11-14T04:27:13.289Z,99180.09
2022-11-14T04:29:41.445Z,99172.81
2022-11-14T04:32:09.720Z,99179.84
2022-11-14T04:34:37.768Z,99181.41
2022-11-14T04:37:07.584Z,99185.56
2022-11-14T04:39:35.727Z,99185.09
2022-11-14T04:42:04.168Z,99178.31
2022-11-14T04:44:32.431Z,99169.50
2022-11-14T04:47:00.807Z,99170.91
2022-11-14T04:49:28.811Z,99182.09
2022-11-14T04:51:57.250Z,99185.97
2022-11-14T04:54:26.649Z,99176.44
2022-11-14T04:56:54.948Z,99177.84
2022-11-14T04:59:23.040Z,99184.03
2022-11-14T05:01:51.405Z,99175.34
2022-11-14T05:04:19.791Z,99174.00
2022-11-14T05:06:48.201Z,99172.25
2022-11-14T05:09:16.322Z,99168.25
2022-11-14T05:11:46.054Z,99162.81
2022-11-14T05:14:14.227Z,99154.97
2022-11-14T05:16:42.527Z,99166.09
2022-11-14T05:19:10.659Z,99166.94
2022-11-14T05:21:39.011Z,99169.69
2022-11-14T05:24:07.556Z,99161.16
2022-11-14T05:26:35.936Z,99164.94
2022-11-14T05:29:05.494Z,99163.16
2022-11-14T05:31:33.493Z,99162.09
2022-11-14T05:34:01.998Z,99160.81
2022-11-14T05:36:30.079Z,99170.97
2022-11-14T05:38:58.711Z,99158.31
2022-11-14T05:41:26.760Z,99161.09
2022-11-14T05:43:55.317Z,99162.34
2022-11-14T05:46:24.726Z,99168.31
2022-11-14T05:48:53.207Z,99166.66
2022-11-14T05:51:21.321Z,99163.88
2022-11-14T05:53:49.858Z,99163.22
2022-11-14T05:56:17.916Z,99160.44
2022-11-14T05:58:46.472Z,99159.50
2022-11-14T06:01:15.967Z,99159.84
2022-11-14T06:03:46.905Z,99151.81
2022-11-14T06:06:17.761Z,99158.91
2022-11-14T06:08:46.202Z,99157.19
2022-11-14T06:11:16.380Z,99162.06
2022-11-14T06:13:45.128Z,99155.38
2022-11-14T06:16:15.177Z,99165.75
2022-11-14T06:18:45.480Z,99161.84
2022-11-14T06:21:14.918Z,99174.00
2022-11-14T06:23:43.541Z,99169.75
2022-11-14T06:26:16.722Z,99179.81
2022-11-14T06:28:45.279Z,99173.88
2022-11-14T06:31:13.425Z,99167.84
2022-11-14T06:33:41.859Z,99178.66
2022-11-14T06:36:11.840Z,99179.56
2022-11-14T06:38:41.283Z,99177.47
2022-11-14T06:41:10.870Z,99175.56
2022-11-14T06:43:41.160Z,99178.41
2022-11-14T06:46:10.689Z,99183.72
2022-11-14T06:48:39.486Z,99184.78
2022-11-14T06:51:08.204Z,99185.84
2022-11-14T06:53:38.051Z,99187.38
2022-11-14T06:56:07.743Z,99186.97
2022-11-14T06:58:39.014Z,99182.63
2022-11-14T07:01:08.669Z,99185.97
2022-11-14T07:03:37.015Z,99178.88
2022-11-14T07:06:06.185Z,99175.19
2022-11-14T07:08:35.124Z,99176.88
2022-11-14T07:11:05.955Z,99181.81
2022-11-14T07:13:35.523Z,99180.88
2022-11-14T07:16:03.947Z,99177.91
2022-11-14T07:18:33.164Z,99185.00
2022-11-14T07:21:02.831Z,99170.34
2022-11-14T07:23:32.009Z,99170.00
2022-11-14T07:26:03.066Z,99163.78
2022-11-14T07:28:33.229Z,99164.28
2022-11-14T07:31:03.987Z,99167.41
2022-11-14T07:33:32.821Z,99175.47
2022-11-14T07:36:00.899Z,99174.16
2022-11-14T07:38:29.549Z,99173.72
2022-11-14T07:41:00.103Z,99178.97
2022-11-14T07:43:29.350Z,99176.59
2022-11-14T07:46:01.311Z,99174.31
2022-11-14T07:48:30.553Z,99165.06
2022-11-14T07:51:02.355Z,99159.00
2022-11-14T07:53:31.336Z,99147.34
2022-11-14T07:56:04.544Z,99151.81
2022-11-14T07:58:33.217Z,99144.44
2022-11-14T08:01:03.685Z,99138.50
2022-11-14T08:03:32.455Z,99133.88
2022-11-14T08:06:04.048Z,99138.53
2022-11-14T08:08:32.859Z,99131.38
2022-11-14T08:11:01.630Z,99132.91
2022-11-14T08:13:32.607Z,99128.78
2022-11-14T08:16:12.296Z,99128.44
2022-11-14T08:18:42.491Z,99130.84
2022-11-14T08:21:10.541Z,99127.47
2022-11-14T08:23:38.895Z,99135.16
2022-11-14T08:26:07.149Z,99123.91
2022-11-14T08:28:35.573Z,99122.75
2022-11-14T08:31:04.334Z,99129.94
2022-11-14T08:33:34.244Z,99127.41
2022-11-14T08:36:02.842Z,99122.28
2022-11-14T08:38:32.838Z,99121.56
2022-11-14T08:41:01.539Z,99118.44
2022-11-14T08:43:30.010Z,99124.53
2022-11-14T08:46:01.570Z,99116.00
2022-11-14T08:48:31.576Z,99117.97
2022-11-14T08:51:04.250Z,99114.88
2022-11-14T08:53:32.731Z,99113.66
2022-11-14T08:56:00.927Z,99107.25
2022-11-14T08:58:31.496Z,99101.72
2022-11-14T09:01:03.324Z,99100.38
2022-11-14T09:03:31.871Z,99095.81
2022-11-14T09:06:01.998Z,99104.66
2022-11-14T09:08:31.369Z,99100.63
2022-11-14T09:11:05.147Z,99108.94
2022-11-14T09:13:36.797Z,99107.19
2022-11-14T09:16:05.182Z,99114.56
2022-11-14T09:18:33.738Z,99111.56
2022-11-14T09:21:03.865Z,99107.97
2022-11-14T09:23:32.474Z,99105.25
2022-11-14T09:26:05.164Z,99104.50
2022-11-14T09:28:33.693Z,99101.84
2022-11-14T09:31:02.791Z,99096.53
2022-11-14T09:33:31.671Z,99091.44
2022-11-14T09:36:00.444Z,99100.06
2022-11-14T09:38:35.406Z,99081.47
2022-11-14T09:41:17.132Z,99072.63
2022-11-14T09:43:58.645Z,99070.41
2022-11-14T09:46:29.471Z,99067.94
2022-11-14T09:48:57.914Z,99074.72
2022-11-14T09:51:27.197Z,99072.13
2022-11-14T09:54:00.835Z,99073.19
2022-11-14T09:56:28.855Z,99060.19
2022-11-14T09:58:57.672Z,99070.78
2022-11-14T10:01:34.181Z,99070.03
2022-11-14T10:04:10.727Z,99058.63
2022-11-14T10:06:47.188Z,99057.34
2022-11-14T10:09:31.164Z,99055.09
2022-11-14T10:12:05.739Z,99056.81
2022-11-14T10:15:05.483Z,99051.34
2022-11-14T10:17:45.949Z,99054.75
2022-11-14T10:20:19.675Z,99046.38
2022-11-14T10:23:04.677Z,99039.16
2022-11-14T10:25:44.275Z,99032.94
2022-11-14T10:28:32.542Z,99040.66
2022-11-14T10:31:07.844Z,99033.34
2022-11-14T10:33:44.172Z,99023.63
2022-11-14T10:36:19.392Z,99022.09
2022-11-14T10:38:51.803Z,99021.66
2022-11-14T10:41:49.813Z,99020.47
2022-11-14T10:44:12.120Z,99015.75
2022-11-14T10:46:45.255Z,99018.06
2022-11-14T10:49:17.644Z,99008.56
2022-11-14T10:51:48.662Z,99001.31
2022-11-14T10:54:19.173Z,98991.63
2022-11-14T10:56:50.193Z,98993.75
2022-11-14T10:59:18.690Z,98978.53
2022-11-14T11:01:55.016Z,98976.28
2022-11-14T11:04:27.861Z,98963.19
2022-11-14T11:06:57.977Z,98965.22
2022-11-14T11:09:45.995Z,98971.53
2022-11-14T11:12:20.757Z,98960.38
2022-11-14T11:14:50.723Z,98960.41
2022-11-14T11:17:29.545Z,98964.63
2022-11-14T11:20:23.880Z,98948.91
2022-11-14T11:23:03.685Z,98950.44
2022-11-14T11:25:33.066Z,98948.25
2022-11-14T11:28:07.793Z,98953.56
2022-11-14T11:30:35.856Z,98944.75
2022-11-14T11:33:17.886Z,98954.09
2022-11-14T11:35:47.288Z,98956.94
2022-11-14T11:38:16.255Z,98949.47
2022-11-14T11:40:45.491Z,98942.38
2022-11-14T11:46:13.342Z,98938.41
2022-11-14T11:48:41.879Z,98932.56
2022-11-14T11:51:15.507Z,98928.03
2022-11-14T11:53:46.233Z,98926.03
2022-11-14T11:56:17.577Z,98932.09
2022-11-14T11:58:47.580Z,98926.72
2022-11-14T12:01:16.124Z,98930.19
2022-11-14T12:03:48.068Z,98930.78
2022-11-14T12:06:17.974Z,98924.47
2022-11-14T12:08:57.492Z,98919.03
2022-11-14T12:11:27.896Z,98919.03
2022-11-14T12:14:29.740Z,98901.22
2022-11-14T12:17:22.015Z,98905.91
2022-11-14T12:20:05.249Z,98896.81
2022-11-14T12:22:51.887Z,98900.94
2022-11-14T12:25:51.221Z,98891.06
2022-11-14T12:28:32.550Z,98892.47
2022-11-14T12:31:04.740Z,98893.25
2022-11-14T12:33:35.614Z,98891.91
2022-11-14T12:36:06.957Z,98892.19
2022-11-14T12:38:42.315Z,98883.44
2022-11-14T12:41:11.374Z,98878.50
2022-11-14T12:43:41.848Z,98877.94
2022-11-14T12:46:13.173Z,98881.22
2022-11-14T12:48:43.133Z,98879.59
2022-11-14T12:51:48.785Z,98880.06
2022-11-14T12:54:45.871Z,98871.31
2022-11-14T12:57:41.856Z,98877.09
2022-11-14T13:00:10.570Z,98873.53
2022-11-14T13:03:01.523Z,98872.44
2022-11-14T13:05:58.692Z,98866.94
2022-11-14T13:08:45.665Z,98863.34
2022-11-14T13:11:50.600Z,98862.28
2022-11-14T13:14:37.476Z,98867.53
2022-11-14T13:17:38.951Z,98862.34
2022-11-14T13:20:47.031Z,98870.00
2022-11-14T13:23:58.778Z,98862.34
2022-11-14T13:26:43.924Z,98859.84
2022-11-14T13:30:00.281Z,98861.22
2022-11-14T13:32:54.170Z,98853.47
2022-11-14T13:35:31.579Z,98855.84
2022-11-14T13:38:18.794Z,98841.94
2022-11-14T13:40:56.875Z,98839.78
2022-11-14T13:43:33.525Z,98840.06
2022-11-14T13:46:03.283Z,98842.75
2022-11-14T13:48:55.626Z,98837.91
2022-11-14T13:54:17.606Z,98836.72
2022-11-14T13:56:55.531Z,98832.94
2022-11-14T13:59:49.104Z,98825.03
2022-11-14T14:02:52.624Z,98827.97
2022-11-14T14:05:27.871Z,98826.31
2022-11-14T14:08:10.634Z,98822.78
2022-11-14T14:10:43.504Z,98822.69
2022-11-14T14:13:22.472Z,98824.69
2022-11-14T14:16:00.169Z,98827.47
2022-11-14T14:18:42.104Z,98829.38
2022-11-14T14:21:16.693Z,98818.94
2022-11-14T14:23:48.886Z,98825.78
2022-11-14T14:26:23.281Z,98820.03
2022-11-14T14:28:57.535Z,98821.38
2022-11-14T14:31:25.992Z,98816.00
2022-11-14T14:33:54.068Z,98816.50
2022-11-14T14:36:25.801Z,98805.97
2022-11-14T14:39:13.355Z,98807.66
2022-11-14T14:41:42.359Z,98809.97
2022-11-14T14:44:20.425Z,98806.22
2022-11-14T14:46:48.951Z,98794.41
2022-11-14T14:49:21.129Z,98804.13
2022-11-14T14:51:52.135Z,98795.31
2022-11-14T14:54:25.978Z,98799.34
2022-11-14T14:56:55.691Z,98787.16
2022-11-14T14:59:26.745Z,98791.59
2022-11-14T15:01:55.979Z,98797.72
2022-11-14T15:04:26.522Z,98800.31
2022-11-14T15:06:57.716Z,98792.75
2022-11-14T15:09:28.135Z,98788.19
2022-11-14T15:11:59.277Z,98798.13
2022-11-14T15:14:31.780Z,98803.19
2022-11-14T15:17:01.756Z,98800.31
2022-11-14T15:19:36.638Z,98790.22
2022-11-14T15:22:07.189Z,98789.53
2022-11-14T15:24:35.261Z,98798.41
2022-11-14T15:27:05.938Z,98789.72
2022-11-14T15:29:35.527Z,98788.38
2022-11-14T15:32:05.888Z,98790.06
2022-11-14T15:34:35.439Z,98786.94
2022-11-14T15:37:21.745Z,98784.91
2022-11-14T15:39:49.989Z,98792.25
2022-11-14T15:42:22.114Z,98789.06
2022-11-14T15:44:51.922Z,98785.09
2022-11-14T15:47:23.106Z,98792.69
2022-11-14T15:49:58.309Z,98794.75
2022-11-14T15:52:30.622Z,98785.28
2022-11-14T15:54:58.782Z,98797.25
2022-11-14T15:57:27.141Z,98795.88
2022-11-14T15:59:56.691Z,98789.81
2022-11-14T16:02:26.912Z,98791.69
2022-11-14T16:04:55.524Z,98794.41
2022-11-14T16:07:24.012Z,98790.31
2022-11-14T16:09:52.351Z,98793.47
2022-11-14T16:12:20.744Z,98785.00
2022-11-14T16:14:48.889Z,98782.16
2022-11-14T16:17:19.348Z,98787.50
2022-11-14T16:19:47.475Z,98782.97
2022-11-14T16:22:18.619Z,98788.16
2022-11-14T16:24:46.868Z,98789.22
2022-11-14T16:27:15.607Z,98775.81
2022-11-14T16:29:43.698Z,98777.34
2022-11-14T16:32:12.369Z,98784.25
2022-11-14T16:34:41.882Z,98773.38
2022-11-14T16:37:13.633Z,98773.13
2022-11-14T16:39:41.791Z,98778.16
2022-11-14T16:42:11.294Z,98783.75
2022-11-14T16:44:42.880Z,98779.78
2022-11-14T16:47:14.609Z,98779.25
2022-11-14T16:49:44.043Z,98783.03
2022-11-14T16:52:13.282Z,98788.06
2022-11-14T16:54:41.495Z,98782.97
2022-11-14T16:57:09.875Z,98778.97
2022-11-14T16:59:38.341Z,98779.41
2022-11-14T17:02:07.131Z,98780.81
2022-11-14T17:04:35.289Z,98780.81
2022-11-14T17:07:05.104Z,98772.63
2022-11-14T17:09:33.291Z,98774.94
2022-11-14T17:12:01.629Z,98780.53
2022-11-14T17:14:29.938Z,98775.34
2022-11-14T17:17:04.357Z,98777.19
2022-11-14T17:19:32.625Z,98768.25
2022-11-14T17:22:00.962Z,98766.28
2022-11-14T17:24:31.662Z,98756.88
2022-11-14T17:27:00.743Z,98757.75
2022-11-14T17:29:28.800Z,98764.56
2022-11-14T17:31:57.170Z,98749.13
2022-11-14T17:34:25.269Z,98745.13
2022-11-14T17:36:53.677Z,98758.59
2022-11-14T17:39:21.729Z,98760.63
2022-11-14T17:41:51.521Z,98755.38
2022-11-14T17:44:19.719Z,98750.41
2022-11-14T17:46:48.313Z,98748.53
2022-11-14T17:49:16.439Z,98751.50
2022-11-14T17:51:44.816Z,98753.63
2022-11-14T17:54:12.935Z,98754.72
2022-11-14T17:56:46.564Z,98758.00
2022-11-14T17:59:19.239Z,98754.22
2022-11-14T18:01:47.779Z,98745.75
2022-11-14T18:04:16.056Z,98749.50
2022-11-14T18:06:44.437Z,98744.16
2022-11-14T18:09:14.365Z,98737.31
2022-11-14T18:11:43.040Z,98743.25
2022-11-14T18:14:11.910Z,98742.56
2022-11-14T18:17:10.548Z,98737.56
2022-11-14T18:19:29.863Z,98729.59
2022-11-14T18:21:58.171Z,98726.06
2022-11-14T18:24:26.204Z,98732.91
2022-11-14T18:26:55.574Z,98726.13
2022-11-14T18:29:23.799Z,98730.22
2022-11-14T18:31:53.504Z,98731.66
2022-11-14T18:34:21.595Z,98718.91
2022-11-14T18:36:50.198Z,98720.78
2022-11-14T18:39:18.181Z,98722.41
2022-11-14T18:41:46.509Z,98727.28
2022-11-14T18:44:14.747Z,98720.50
2022-11-14T18:46:43.100Z,98711.56
2022-11-14T18:49:12.760Z,98706.19
2022-11-14T18:51:42.326Z,98709.56
2022-11-14T18:54:12.684Z,98701.66
2022-11-14T18:56:41.725Z,98702.66
2022-11-14T18:59:12.290Z,98709.13
2022-11-14T19:01:41.472Z,98701.19
2022-11-14T19:04:12.382Z,98711.38
2022-11-14T19:06:41.908Z,98703.53
2022-11-14T19:09:11.930Z,98702.69
2022-11-14T19:11:57.859Z,98706.13
2022-11-14T19:14:26.074Z,98705.03
2022-11-14T19:16:54.678Z,98702.84
2022-11-14T19:19:24.245Z,98702.91
2022-11-14T19:21:52.760Z,98694.34
2022-11-14T19:24:21.094Z,98705.81
2022-11-14T19:26:49.207Z,98689.22
2022-11-14T19:29:17.797Z,98691.50
2022-11-14T19:31:46.073Z,98694.47
2022-11-14T19:34:15.836Z,98688.47
2022-11-14T19:36:59.557Z,98686.72
2022-11-14T19:39:28.856Z,98690.38
2022-11-14T19:41:56.982Z,98685.94
2022-11-14T19:44:25.482Z,98676.78
2022-11-14T19:46:53.586Z,98670.28
2022-11-14T19:49:22.079Z,98680.91
2022-11-14T19:51:51.591Z,98670.59
2022-11-14T19:54:19.984Z,98683.78
2022-11-14T19:56:48.080Z,98675.09
2022-11-14T19:59:20.177Z,98668.94
2022-11-14T20:02:03.122Z,98669.41
2022-11-14T20:04:36.867Z,98669.53
2022-11-14T20:07:07.365Z,98666.63
2022-11-14T20:09:35.959Z,98674.63
2022-11-14T20:12:04.018Z,98669.88
2022-11-14T20:14:32.435Z,98665.03
2022-11-14T20:17:00.488Z,98654.50
2022-11-14T20:19:28.904Z,98665.50
2022-11-14T20:21:57.040Z,98651.28
2022-11-14T20:24:26.894Z,98660.25
2022-11-14T20:26:55.120Z,98655.94
2022-11-14T20:29:23.806Z,98645.63
2022-11-14T20:31:51.933Z,98651.38
2022-11-14T20:34:20.299Z,98652.94
2022-11-14T20:39:38.093Z,98646.38
2022-11-14T20:42:06.660Z,98649.84
2022-11-14T20:44:35.183Z,98641.41
2022-11-14T20:47:07.124Z,98633.91
2022-11-14T20:49:38.134Z,98638.69
2022-11-14T20:52:06.565Z,98638.91
2022-11-14T20:54:34.929Z,98637.44
2022-11-14T20:57:04.529Z,98629.34
2022-11-14T20:59:33.308Z,98627.72
2022-11-14T21:02:01.421Z,98636.41
2022-11-14T21:04:30.056Z,98628.66
2022-11-14T21:06:58.301Z,98631.81
2022-11-14T21:09:28.159Z,98627.50
2022-11-14T21:11:56.236Z,98624.16
2022-11-14T21:14:26.129Z,98624.78
2022-11-14T21:16:54.231Z,98619.44
2022-11-14T21:19:22.814Z,98618.59
2022-11-14T21:21:51.009Z,98620.88
2022-11-14T21:24:19.504Z,98622.63
2022-11-14T21:26:47.666Z,98619.28
2022-11-14T21:29:16.062Z,98616.66
2022-11-14T21:31:47.020Z,98621.38
2022-11-14T21:34:18.066Z,98611.88
2022-11-14T21:36:47.335Z,98615.38
2022-11-14T21:39:17.722Z,98617.81
2022-11-14T21:41:48.440Z,98612.34
2022-11-14T21:44:18.500Z,98622.22
2022-11-14T21:46:49.674Z,98610.72
2022-11-14T21:49:18.271Z,98615.34
2022-11-14T21:51:47.234Z,98614.31
2022-11-14T21:54:15.758Z,98603.31
2022-11-14T21:56:43.892Z,98612.13
2022-11-14T21:59:16.040Z,98609.94
2022-11-14T22:02:03.395Z,98614.06
2022-11-14T22:04:33.679Z,98606.06
2022-11-14T22:07:04.879Z,98604.91
2022-11-14T22:09:33.837Z,98607.31
2022-11-14T22:12:02.318Z,98602.63
2022-11-14T22:14:30.784Z,98608.81
2022-11-14T22:16:59.141Z,98609.47
2022-11-14T22:19:27.683Z,98620.22
2022-11-14T22:21:57.170Z,98613.56
2022-11-14T22:24:25.761Z,98612.41
2022-11-14T22:26:53.811Z,98616.72
2022-11-14T22:29:22.351Z,98612.31
2022-11-14T22:31:53.006Z,98610.13
2022-11-14T22:34:21.448Z,98614.06
2022-11-14T22:36:49.634Z,98615.78
2022-11-14T22:39:19.297Z,98614.03
2022-11-14T22:41:47.509Z,98613.72
2022-11-14T22:44:15.839Z,98612.25
2022-11-14T22:46:43.922Z,98608.38
2022-11-14T22:49:14.214Z,98616.50
2022-11-14T22:51:45.426Z,98610.19
2022-11-14T22:54:14.368Z,98607.16
2022-11-14T22:56:43.798Z,98610.16
2022-11-14T22:59:12.250Z,98613.75
2022-11-14T23:01:40.298Z,98607.47
2022-11-14T23:04:10.260Z,98593.81
2022-11-14T23:06:38.274Z,98599.78
2022-11-14T23:09:06.696Z,98594.94
2022-11-14T23:11:34.977Z,98597.00
2022-11-14T23:14:04.822Z,98594.44
2022-11-14T23:16:33.935Z,98597.50
2022-11-14T23:19:04.294Z,98598.50
2022-11-14T23:21:34.256Z,98588.66
2022-11-14T23:24:06.361Z,98578.38
2022-11-14T23:26:34.572Z,98582.69
2022-11-14T23:29:04.542Z,98582.66
2022-11-14T23:31:32.621Z,98584.47
2022-11-14T23:34:00.965Z,98571.44
2022-11-14T23:36:29.203Z,98575.22
2022-11-14T23:38:57.554Z,98570.03
2022-11-14T23:41:26.803Z,98570.50
2022-11-14T23:43:55.197Z,98571.50
2022-11-14T23:46:24.665Z,98565.16
2022-11-14T23:48:53.503Z,98572.16
2022-11-14T23:51:21.729Z,98573.81
2022-11-14T23:53:50.740Z,98571.66
2022-11-14T23:56:19.039Z,98568.91
2022-11-14T23:58:47.616Z,98571.31
