createdAt,value
2024-01-21T00:12:58.721Z,0.00
2024-01-21T00:13:58.697Z,0.00
2024-01-21T00:14:58.694Z,0.00
2024-01-21T00:15:58.704Z,0.00
2024-01-21T00:16:58.663Z,0.00
2024-01-21T00:17:58.809Z,0.00
2024-01-21T00:18:58.691Z,0.00
2024-01-21T00:19:58.640Z,0.00
2024-01-21T00:20:58.650Z,0.00
2024-01-21T00:21:58.629Z,0.00
2024-01-21T00:22:58.630Z,0.00
2024-01-21T00:23:58.671Z,0.00
2024-01-21T00:24:58.599Z,0.00
2024-01-21T00:25:58.588Z,0.00
2024-01-21T00:26:58.595Z,0.00
2024-01-21T00:27:58.586Z,0.00
2024-01-21T00:28:58.582Z,0.00
2024-01-21T00:29:58.576Z,0.00
2024-01-21T00:30:58.605Z,0.00
2024-01-21T00:32:02.841Z,0.00
2024-01-21T00:32:59.705Z,0.00
2024-01-21T00:34:00.729Z,0.00
2024-01-21T00:34:59.633Z,0.00
2024-01-21T00:35:59.631Z,0.00
2024-01-21T00:36:59.663Z,0.00
2024-01-21T00:37:59.659Z,0.00
2024-01-21T00:38:59.589Z,0.00
2024-01-21T00:39:59.605Z,0.00
2024-01-21T00:40:59.582Z,0.00
2024-01-21T00:42:07.511Z,0.00
2024-01-21T00:43:01.567Z,0.00
2024-01-21T00:43:59.571Z,0.00
2024-01-21T00:44:59.666Z,0.00
2024-01-21T00:45:59.664Z,0.00
2024-01-21T00:46:59.557Z,0.00
2024-01-21T00:47:59.629Z,0.00
2024-01-21T00:48:59.624Z,0.00
2024-01-21T00:50:00.198Z,0.00
2024-01-21T00:51:00.107Z,0.00
2024-01-21T00:51:59.502Z,0.00
2024-01-21T00:52:59.535Z,0.00
2024-01-21T00:53:59.493Z,0.00
2024-01-21T00:54:59.476Z,0.00
2024-01-21T00:55:59.463Z,0.00
2024-01-21T00:56:59.495Z,0.00
2024-01-21T00:57:59.483Z,0.00
2024-01-21T00:58:59.476Z,0.00
2024-01-21T00:59:59.464Z,0.00
2024-01-21T01:00:59.610Z,0.00
2024-01-21T01:01:59.437Z,0.00
2024-01-21T01:02:59.442Z,0.00
2024-01-21T01:03:59.522Z,0.00
2024-01-21T01:04:59.465Z,0.00
2024-01-21T01:05:59.408Z,0.00
2024-01-21T01:06:59.397Z,0.00
2024-01-21T01:08:03.081Z,0.00
2024-01-21T01:08:59.376Z,0.00
2024-01-21T01:09:59.386Z,0.00
2024-01-21T01:10:59.360Z,0.00
2024-01-21T01:11:59.367Z,0.00
2024-01-21T01:13:01.530Z,0.00
2024-01-21T01:13:59.351Z,0.00
2024-01-21T01:14:59.340Z,0.00
2024-01-21T01:15:59.360Z,0.00
2024-01-21T01:16:59.318Z,0.00
2024-01-21T01:17:59.408Z,0.00
2024-01-21T01:18:59.417Z,0.00
2024-01-21T01:19:59.318Z,0.00
2024-01-21T01:21:00.355Z,0.00
2024-01-21T01:21:59.391Z,0.00
2024-01-21T01:22:59.286Z,0.00
2024-01-21T01:23:59.305Z,0.00
2024-01-21T01:24:59.238Z,0.00
2024-01-21T01:26:00.244Z,0.00
2024-01-21T01:26:59.232Z,0.00
2024-01-21T01:27:59.283Z,0.00
2024-01-21T01:28:59.262Z,0.00
2024-01-21T01:29:59.257Z,0.00
2024-01-21T01:30:59.284Z,0.00
2024-01-21T01:31:59.214Z,0.00
2024-01-21T01:32:59.244Z,0.00
2024-01-21T01:33:59.422Z,0.00
2024-01-21T01:34:59.272Z,0.00
2024-01-21T01:35:59.237Z,0.00
2024-01-21T01:36:59.320Z,0.00
2024-01-21T01:37:59.168Z,0.00
2024-01-21T01:38:59.148Z,0.00
2024-01-21T01:39:59.146Z,0.00
2024-01-21T01:40:59.159Z,0.00
2024-01-21T01:41:59.153Z,0.00
2024-01-21T01:42:59.315Z,0.00
2024-01-21T01:43:59.137Z,0.00
2024-01-21T01:44:59.132Z,0.00
2024-01-21T01:45:59.121Z,0.00
2024-01-21T01:46:59.149Z,0.00
2024-01-21T01:47:59.141Z,0.00
2024-01-21T01:48:59.293Z,0.00
2024-01-21T01:49:59.064Z,0.00
2024-01-21T01:51:00.095Z,0.00
2024-01-21T01:51:59.106Z,0.00
2024-01-21T01:52:59.060Z,0.00
2024-01-21T01:53:59.053Z,0.00
2024-01-21T01:54:59.087Z,0.00
2024-01-21T01:55:59.037Z,0.00
2024-01-21T01:56:59.037Z,0.00
2024-01-21T01:57:59.012Z,0.00
2024-01-21T01:58:58.986Z,0.00
2024-01-21T01:59:58.993Z,0.00
2024-01-21T02:00:59.149Z,0.00
2024-01-21T02:01:58.974Z,0.00
2024-01-21T02:02:58.990Z,0.00
2024-01-21T02:03:59.059Z,0.00
2024-01-21T02:04:58.988Z,0.00
2024-01-21T02:05:58.968Z,0.00
2024-01-21T02:06:58.987Z,0.00
2024-01-21T02:08:00.535Z,0.00
2024-01-21T02:10:10.816Z,0.00
2024-01-21T02:11:09.656Z,0.00
2024-01-21T02:12:09.654Z,0.00
2024-01-21T02:13:10.730Z,0.00
2024-01-21T02:14:10.770Z,0.00
2024-01-21T02:15:10.749Z,0.00
2024-01-21T02:16:10.770Z,0.00
2024-01-21T02:17:10.704Z,0.00
2024-01-21T02:18:10.890Z,0.00
2024-01-21T02:19:24.517Z,0.00
2024-01-21T02:20:11.540Z,0.00
2024-01-21T02:21:10.761Z,0.00
2024-01-21T02:22:10.648Z,0.00
2024-01-21T02:23:12.403Z,0.00
2024-01-21T02:24:10.711Z,0.00
2024-01-21T02:25:10.667Z,0.00
2024-01-21T02:26:10.720Z,0.00
2024-01-21T02:27:10.688Z,0.00
2024-01-21T02:28:11.417Z,0.00
2024-01-21T02:29:10.845Z,0.00
2024-01-21T02:30:10.733Z,0.00
2024-01-21T02:31:10.625Z,0.00
2024-01-21T02:32:10.592Z,0.00
2024-01-21T02:33:10.726Z,0.00
2024-01-21T02:34:10.779Z,0.00
2024-01-21T02:35:10.596Z,0.00
2024-01-21T02:36:10.637Z,0.00
2024-01-21T02:37:10.623Z,0.00
2024-01-21T02:38:10.568Z,0.00
2024-01-21T02:39:10.642Z,0.00
2024-01-21T02:40:10.631Z,0.00
2024-01-21T02:41:10.521Z,0.00
2024-01-21T02:42:10.641Z,0.00
2024-01-21T02:43:10.551Z,0.00
2024-01-21T02:44:10.496Z,0.00
2024-01-21T02:45:10.535Z,0.00
2024-01-21T02:46:10.508Z,0.00
2024-01-21T02:47:10.489Z,0.00
2024-01-21T02:48:10.709Z,0.00
2024-01-21T02:49:10.600Z,0.00
2024-01-21T02:50:11.476Z,0.00
2024-01-21T02:51:11.481Z,0.00
2024-01-21T02:52:10.444Z,0.00
2024-01-21T02:53:10.488Z,0.00
2024-01-21T02:54:10.498Z,0.00
2024-01-21T02:55:10.437Z,0.00
2024-01-21T02:56:10.438Z,0.00
2024-01-21T02:57:10.488Z,0.00
2024-01-21T02:58:10.423Z,0.00
2024-01-21T02:59:10.422Z,0.00
2024-01-21T03:00:10.502Z,0.00
2024-01-21T03:01:10.529Z,0.00
2024-01-21T03:02:10.412Z,0.00
2024-01-21T03:03:10.549Z,0.00
2024-01-21T03:04:10.353Z,0.00
2024-01-21T03:05:10.528Z,0.00
2024-01-21T03:06:10.370Z,0.00
2024-01-21T03:07:10.322Z,0.00
2024-01-21T03:08:10.918Z,0.00
2024-01-21T03:09:10.369Z,0.00
2024-01-21T03:10:11.358Z,0.00
2024-01-21T03:11:10.324Z,0.00
2024-01-21T03:12:10.334Z,0.00
2024-01-21T03:13:10.289Z,0.00
2024-01-21T03:14:10.276Z,0.00
2024-01-21T03:15:10.325Z,0.00
2024-01-21T03:16:10.275Z,0.00
2024-01-21T03:17:10.262Z,0.00
2024-01-21T03:18:10.323Z,0.00
2024-01-21T03:19:10.292Z,0.00
2024-01-21T03:20:10.231Z,0.00
2024-01-21T03:21:10.532Z,0.00
2024-01-21T03:22:10.213Z,0.00
2024-01-21T03:23:10.212Z,0.00
2024-01-21T03:24:10.261Z,0.00
2024-01-21T03:25:10.209Z,0.00
2024-01-21T03:26:10.179Z,0.00
2024-01-21T03:27:10.204Z,0.00
2024-01-21T03:28:10.166Z,0.00
2024-01-21T03:29:10.181Z,0.00
2024-01-21T03:30:10.150Z,0.00
2024-01-21T03:31:10.150Z,0.00
2024-01-21T03:32:10.951Z,0.00
2024-01-21T03:33:10.439Z,0.00
2024-01-21T03:34:10.173Z,0.00
2024-01-21T03:35:10.173Z,0.00
2024-01-21T03:36:10.147Z,0.00
2024-01-21T03:37:10.119Z,0.00
2024-01-21T03:38:10.159Z,0.00
2024-01-21T03:39:10.201Z,0.00
2024-01-21T03:40:10.093Z,0.00
2024-01-21T03:41:10.060Z,0.00
2024-01-21T03:42:10.101Z,0.00
2024-01-21T03:43:10.057Z,0.00
2024-01-21T03:44:10.126Z,0.00
2024-01-21T03:45:10.044Z,0.00
2024-01-21T03:46:10.030Z,0.00
2024-01-21T03:47:10.450Z,0.00
2024-01-21T03:48:10.182Z,0.00
2024-01-21T03:49:10.169Z,0.00
2024-01-21T03:50:10.009Z,0.00
2024-01-21T03:51:10.041Z,0.00
2024-01-21T03:52:10.033Z,0.00
2024-01-21T03:53:09.990Z,0.00
2024-01-21T03:54:09.991Z,0.00
2024-01-21T03:55:10.012Z,0.00
2024-01-21T03:56:09.986Z,0.00
2024-01-21T03:57:10.044Z,0.00
2024-01-21T03:58:09.985Z,0.00
2024-01-21T03:59:09.939Z,0.00
2024-01-21T04:00:10.148Z,0.00
2024-01-21T04:01:10.003Z,0.00
2024-01-21T04:02:09.926Z,0.00
2024-01-21T04:03:09.959Z,0.00
2024-01-21T04:04:09.949Z,0.00
2024-01-21T04:05:09.976Z,0.00
2024-01-21T04:06:09.966Z,0.00
2024-01-21T04:07:09.880Z,0.00
2024-01-21T04:08:09.982Z,0.00
2024-01-21T04:09:09.945Z,0.00
2024-01-21T04:10:09.870Z,0.00
2024-01-21T04:11:09.858Z,0.00
2024-01-21T04:12:09.905Z,0.00
2024-01-21T04:13:09.850Z,0.00
2024-01-21T04:14:09.862Z,0.00
2024-01-21T04:15:09.839Z,0.00
2024-01-21T04:16:09.802Z,0.00
2024-01-21T04:17:09.808Z,0.00
2024-01-21T04:18:09.926Z,0.00
2024-01-21T04:19:09.893Z,0.00
2024-01-21T04:20:09.787Z,0.00
2024-01-21T04:21:09.909Z,0.00
2024-01-21T04:22:10.784Z,0.00
2024-01-21T04:23:09.764Z,0.00
2024-01-21T04:24:09.887Z,0.00
2024-01-21T04:25:09.758Z,0.00
2024-01-21T04:26:09.789Z,0.00
2024-01-21T04:27:09.884Z,0.00
2024-01-21T04:28:09.738Z,0.00
2024-01-21T04:29:09.729Z,0.00
2024-01-21T04:30:09.739Z,0.00
2024-01-21T04:31:09.717Z,0.00
2024-01-21T04:32:09.800Z,0.00
2024-01-21T04:33:09.834Z,0.00
2024-01-21T04:34:09.766Z,0.00
2024-01-21T04:35:09.715Z,0.00
2024-01-21T04:36:09.686Z,0.00
2024-01-21T04:37:09.642Z,0.00
2024-01-21T04:38:09.650Z,0.00
2024-01-21T04:39:09.655Z,0.00
2024-01-21T04:40:09.661Z,0.00
2024-01-21T04:41:09.630Z,0.00
2024-01-21T04:42:09.645Z,0.00
2024-01-21T04:43:09.621Z,0.00
2024-01-21T04:44:09.624Z,0.00
2024-01-21T04:45:12.023Z,0.00
2024-01-21T04:46:10.573Z,0.00
2024-01-21T04:47:09.602Z,0.00
2024-01-21T04:48:09.613Z,0.00
2024-01-21T04:49:09.674Z,0.00
2024-01-21T04:50:09.569Z,0.00
2024-01-21T04:51:09.561Z,0.00
2024-01-21T04:52:09.529Z,0.00
2024-01-21T04:53:09.558Z,0.00
2024-01-21T04:54:09.549Z,0.00
2024-01-21T04:55:09.529Z,0.00
2024-01-21T04:56:09.549Z,0.00
2024-01-21T04:57:09.542Z,0.00
2024-01-21T04:58:09.506Z,0.00
2024-01-21T04:59:09.516Z,0.00
2024-01-21T05:00:09.489Z,0.00
2024-01-21T05:01:09.500Z,0.00
2024-01-21T05:02:09.466Z,0.00
2024-01-21T05:03:09.467Z,0.00
2024-01-21T05:04:09.591Z,0.00
2024-01-21T05:05:09.436Z,0.00
2024-01-21T05:06:09.437Z,0.00
2024-01-21T05:07:09.441Z,0.00
2024-01-21T05:08:09.402Z,0.00
2024-01-21T05:09:09.461Z,0.00
2024-01-21T05:10:10.375Z,0.00
2024-01-21T05:11:09.396Z,0.00
2024-01-21T05:12:10.502Z,0.00
2024-01-21T05:13:09.382Z,0.00
2024-01-21T05:14:09.976Z,0.00
2024-01-21T05:15:09.358Z,0.00
2024-01-21T05:16:09.360Z,0.00
2024-01-21T05:17:09.352Z,0.00
2024-01-21T05:18:09.395Z,0.00
2024-01-21T05:19:10.324Z,0.00
2024-01-21T05:20:09.355Z,0.00
2024-01-21T05:21:09.320Z,0.00
2024-01-21T05:22:09.341Z,0.00
2024-01-21T05:23:09.297Z,0.00
2024-01-21T05:24:09.361Z,0.00
2024-01-21T05:25:09.307Z,0.00
2024-01-21T05:26:09.271Z,0.00
2024-01-21T05:27:09.272Z,0.00
2024-01-21T05:28:09.271Z,0.00
2024-01-21T05:29:09.245Z,0.00
2024-01-21T05:30:09.256Z,0.00
2024-01-21T05:31:09.844Z,0.00
2024-01-21T05:32:09.866Z,0.00
2024-01-21T05:33:09.257Z,0.00
2024-01-21T05:34:09.233Z,0.00
2024-01-21T05:35:09.233Z,0.00
2024-01-21T05:36:09.203Z,0.00
2024-01-21T05:37:09.276Z,0.00
2024-01-21T05:38:09.181Z,0.00
2024-01-21T05:39:09.181Z,0.00
2024-01-21T05:40:09.155Z,0.00
2024-01-21T05:41:09.172Z,0.00
2024-01-21T05:42:09.936Z,0.00
2024-01-21T05:43:09.139Z,0.00
2024-01-21T05:44:09.142Z,0.00
2024-01-21T05:45:09.135Z,0.00
2024-01-21T05:46:09.119Z,0.00
2024-01-21T05:47:09.234Z,0.00
2024-01-21T05:48:10.141Z,0.00
2024-01-21T05:49:09.194Z,0.00
2024-01-21T05:50:09.080Z,0.00
2024-01-21T05:51:09.080Z,0.00
2024-01-21T05:52:09.100Z,0.00
2024-01-21T05:53:09.084Z,0.00
2024-01-21T05:54:11.014Z,0.00
2024-01-21T05:55:09.961Z,0.00
2024-01-21T05:56:09.066Z,0.00
2024-01-21T05:57:09.137Z,0.00
2024-01-21T05:58:09.041Z,0.00
2024-01-21T05:59:09.008Z,0.00
2024-01-21T06:00:09.022Z,0.00
2024-01-21T06:01:09.151Z,0.00
2024-01-21T06:02:09.949Z,0.00
2024-01-21T06:03:09.098Z,0.00
2024-01-21T06:04:09.016Z,0.00
2024-01-21T06:05:09.920Z,0.00
2024-01-21T06:06:08.970Z,0.00
2024-01-21T06:07:08.954Z,0.00
2024-01-21T06:08:08.976Z,0.00
2024-01-21T06:09:08.960Z,0.00
2024-01-21T06:10:08.936Z,0.00
2024-01-21T06:11:08.925Z,0.00
2024-01-21T06:12:08.924Z,0.00
2024-01-21T06:13:08.910Z,0.00
2024-01-21T06:14:09.506Z,0.00
2024-01-21T06:15:08.918Z,0.00
2024-01-21T06:16:08.915Z,0.00
2024-01-21T06:17:08.891Z,0.00
2024-01-21T06:18:08.949Z,0.00
2024-01-21T06:19:09.001Z,4.00
2024-01-21T06:20:09.456Z,0.00
2024-01-21T06:21:08.864Z,0.00
2024-01-21T06:22:10.344Z,0.00
2024-01-21T06:23:08.861Z,0.00
2024-01-21T06:24:08.921Z,0.00
2024-01-21T06:25:08.833Z,0.00
2024-01-21T06:26:08.841Z,0.00
2024-01-21T06:27:10.410Z,0.00
2024-01-21T06:28:08.812Z,0.00
2024-01-21T06:29:08.807Z,0.00
2024-01-21T06:30:08.792Z,0.00
2024-01-21T06:31:08.770Z,0.00
2024-01-21T06:32:09.435Z,4.00
2024-01-21T06:33:08.777Z,4.00
2024-01-21T06:34:09.438Z,4.00
2024-01-21T06:35:08.742Z,0.00
2024-01-21T06:36:08.772Z,4.00
2024-01-21T06:37:08.734Z,4.00
2024-01-21T06:38:08.738Z,0.00
2024-01-21T06:39:08.745Z,4.00
2024-01-21T06:40:09.403Z,0.00
2024-01-21T06:41:08.710Z,4.00
2024-01-21T06:42:08.679Z,4.00
2024-01-21T06:43:09.767Z,4.00
2024-01-21T06:44:08.690Z,4.00
2024-01-21T06:45:08.670Z,4.00
2024-01-21T06:46:08.653Z,8.00
2024-01-21T06:47:08.677Z,8.00
2024-01-21T06:48:08.720Z,8.00
2024-01-21T06:49:08.742Z,12.00
2024-01-21T06:50:08.634Z,12.00
2024-01-21T06:51:09.347Z,12.00
2024-01-21T06:52:08.633Z,16.00
2024-01-21T06:53:09.587Z,20.00
2024-01-21T06:54:09.621Z,20.00
2024-01-21T06:55:08.626Z,20.00
2024-01-21T06:56:08.628Z,28.00
2024-01-21T06:57:08.567Z,28.00
2024-01-21T06:58:08.577Z,32.00
2024-01-21T06:59:09.069Z,36.00
2024-01-21T07:00:08.585Z,40.00
2024-01-21T07:01:08.596Z,44.00
2024-01-21T07:02:09.434Z,48.00
2024-01-21T07:03:10.477Z,56.00
2024-01-21T07:04:08.612Z,64.00
2024-01-21T07:05:08.545Z,72.00
2024-01-21T07:06:08.568Z,80.00
2024-01-21T07:07:08.556Z,88.00
2024-01-21T07:08:08.553Z,96.00
2024-01-21T07:09:08.484Z,108.00
2024-01-21T07:10:08.495Z,116.00
2024-01-21T07:11:08.458Z,128.00
2024-01-21T07:12:09.492Z,140.00
2024-01-21T07:13:08.457Z,152.00
2024-01-21T07:14:08.463Z,164.00
2024-01-21T07:15:08.480Z,176.00
2024-01-21T07:16:08.454Z,192.00
2024-01-21T07:17:08.447Z,204.00
2024-01-21T07:18:09.534Z,220.00
2024-01-21T07:19:08.506Z,232.00
2024-01-21T07:20:09.526Z,248.00
2024-01-21T07:21:08.426Z,260.00
2024-01-21T07:22:08.417Z,268.00
2024-01-21T07:23:08.432Z,280.00
2024-01-21T07:24:08.409Z,292.00
2024-01-21T07:25:08.438Z,308.00
2024-01-21T07:26:08.416Z,320.00
2024-01-21T07:27:08.396Z,332.00
2024-01-21T07:28:08.367Z,348.00
2024-01-21T07:29:08.375Z,360.00
2024-01-21T07:30:08.346Z,368.00
2024-01-21T07:31:08.388Z,380.00
2024-01-21T07:32:08.332Z,388.00
2024-01-21T07:33:08.386Z,400.00
2024-01-21T07:34:08.419Z,412.00
2024-01-21T07:35:08.301Z,424.00
2024-01-21T07:36:08.296Z,440.00
2024-01-21T07:37:08.499Z,452.00
2024-01-21T07:38:08.324Z,464.00
2024-01-21T07:39:08.291Z,480.00
2024-01-21T07:40:08.934Z,496.00
2024-01-21T07:41:08.276Z,524.00
2024-01-21T07:42:08.271Z,548.00
2024-01-21T07:43:08.265Z,576.00
2024-01-21T07:44:08.939Z,604.00
2024-01-21T07:45:08.251Z,636.00
2024-01-21T07:46:08.298Z,668.00
2024-01-21T07:47:08.238Z,708.00
2024-01-21T07:48:08.307Z,752.00
2024-01-21T07:49:08.273Z,804.00
2024-01-21T07:50:08.955Z,856.00
2024-01-21T07:51:08.194Z,920.00
2024-01-21T07:52:08.205Z,980.00
2024-01-21T07:53:08.183Z,1048.00
2024-01-21T07:54:08.192Z,1116.00
2024-01-21T07:55:09.409Z,1176.00
2024-01-21T07:56:08.197Z,1240.00
2024-01-21T07:57:08.148Z,1292.00
2024-01-21T07:58:08.194Z,1336.00
2024-01-21T07:59:08.121Z,1372.00
2024-01-21T08:00:08.164Z,1392.00
2024-01-21T08:01:08.208Z,1400.00
2024-01-21T08:02:08.111Z,1400.00
2024-01-21T08:03:08.108Z,1400.00
2024-01-21T08:04:08.153Z,1400.00
2024-01-21T08:05:08.150Z,1404.00
2024-01-21T08:06:08.151Z,1416.00
2024-01-21T08:07:08.117Z,1436.00
2024-01-21T08:08:08.067Z,1464.00
2024-01-21T08:09:08.109Z,1500.00
2024-01-21T08:10:08.138Z,1544.00
2024-01-21T08:11:08.852Z,1592.00
2024-01-21T08:12:08.053Z,1648.00
2024-01-21T08:13:08.056Z,1712.00
2024-01-21T08:14:08.017Z,1772.00
2024-01-21T08:15:08.026Z,1824.00
2024-01-21T08:16:08.036Z,1880.00
2024-01-21T08:17:08.019Z,1920.00
2024-01-21T08:18:08.019Z,1948.00
2024-01-21T08:19:11.026Z,1968.00
2024-01-21T08:20:08.324Z,2008.00
2024-01-21T08:21:07.966Z,2028.00
2024-01-21T08:22:08.053Z,2040.00
2024-01-21T08:23:07.974Z,2048.00
2024-01-21T08:24:08.948Z,2060.00
2024-01-21T08:25:08.022Z,2064.00
2024-01-21T08:26:07.937Z,2068.00
2024-01-21T08:27:07.933Z,2064.00
2024-01-21T08:28:07.929Z,2080.00
2024-01-21T08:29:07.901Z,2104.00
2024-01-21T08:30:07.958Z,2124.00
2024-01-21T08:31:07.902Z,2148.00
2024-01-21T08:32:07.882Z,2180.00
2024-01-21T08:33:07.982Z,2196.00
2024-01-21T08:34:07.916Z,2220.00
2024-01-21T08:35:07.999Z,2236.00
2024-01-21T08:36:07.868Z,2260.00
2024-01-21T08:37:07.852Z,2280.00
2024-01-21T08:38:07.897Z,2304.00
2024-01-21T08:39:08.433Z,2324.00
2024-01-21T08:40:08.104Z,2352.00
2024-01-21T08:41:07.835Z,2384.00
2024-01-21T08:42:07.814Z,2420.00
2024-01-21T08:43:07.846Z,2468.00
2024-01-21T08:44:07.845Z,2520.00
2024-01-21T08:45:07.794Z,2580.00
2024-01-21T08:46:07.832Z,2644.00
2024-01-21T08:47:07.799Z,2720.00
2024-01-21T08:48:07.879Z,2804.00
2024-01-21T08:49:07.825Z,2900.00
2024-01-21T08:50:07.789Z,3000.00
2024-01-21T08:51:07.760Z,3104.00
2024-01-21T08:52:07.854Z,3216.00
2024-01-21T08:53:07.735Z,3328.00
2024-01-21T08:54:07.726Z,3428.00
2024-01-21T08:55:07.855Z,3528.00
2024-01-21T08:56:07.722Z,3636.00
2024-01-21T08:57:07.765Z,3736.00
2024-01-21T08:58:07.693Z,3840.00
2024-01-21T08:59:07.678Z,3932.00
2024-01-21T09:00:10.453Z,4044.00
2024-01-21T09:01:07.762Z,4152.00
2024-01-21T09:02:07.693Z,4248.00
2024-01-21T09:03:07.686Z,4332.00
2024-01-21T09:04:07.736Z,4380.00
2024-01-21T09:05:07.731Z,4492.00
2024-01-21T09:06:07.661Z,4584.00
2024-01-21T09:07:07.663Z,4696.00
2024-01-21T09:08:07.970Z,4808.00
2024-01-21T09:09:07.618Z,4956.00
2024-01-21T09:10:08.499Z,5308.00
2024-01-21T09:11:07.584Z,5468.00
2024-01-21T09:12:10.010Z,5568.00
2024-01-21T09:13:07.593Z,5648.00
2024-01-21T09:14:07.565Z,5724.00
2024-01-21T09:15:07.564Z,5880.00
2024-01-21T09:16:07.617Z,6000.00
2024-01-21T09:17:07.530Z,6208.00
2024-01-21T09:18:07.559Z,6352.00
2024-01-21T09:19:07.679Z,6504.00
2024-01-21T09:20:07.542Z,6568.00
2024-01-21T09:21:15.703Z,6532.00
2024-01-21T09:22:12.066Z,6604.00
2024-01-21T09:23:07.502Z,6664.00
2024-01-21T09:24:07.480Z,6864.00
2024-01-21T09:25:07.534Z,6820.00
2024-01-21T09:26:07.499Z,6880.00
2024-01-21T09:27:07.486Z,6932.00
2024-01-21T09:28:07.507Z,6984.00
2024-01-21T09:29:07.457Z,6984.00
2024-01-21T09:30:07.450Z,6972.00
2024-01-21T09:31:07.496Z,6944.00
2024-01-21T09:32:09.416Z,7000.00
2024-01-21T09:33:07.479Z,7012.00
2024-01-21T09:34:07.567Z,6964.00
2024-01-21T09:35:07.497Z,6788.00
2024-01-21T09:36:07.402Z,6844.00
2024-01-21T09:37:07.384Z,6848.00
2024-01-21T09:38:08.347Z,6792.00
2024-01-21T09:39:07.403Z,6692.00
2024-01-21T09:40:07.396Z,6604.00
2024-01-21T09:41:07.378Z,6540.00
2024-01-21T09:42:08.356Z,6500.00
2024-01-21T09:43:07.365Z,6472.00
2024-01-21T09:44:07.359Z,6444.00
2024-01-21T09:45:07.364Z,6408.00
2024-01-21T09:46:07.334Z,6392.00
2024-01-21T09:47:07.366Z,6348.00
2024-01-21T09:48:07.407Z,6296.00
2024-01-21T09:49:07.328Z,6264.00
2024-01-21T09:50:07.289Z,6268.00
2024-01-21T09:51:07.302Z,6280.00
2024-01-21T09:52:07.298Z,6292.00
2024-01-21T09:53:07.276Z,6320.00
2024-01-21T09:54:07.259Z,6476.00
2024-01-21T09:55:07.265Z,6732.00
2024-01-21T09:56:07.403Z,6796.00
2024-01-21T09:57:07.862Z,6840.00
2024-01-21T09:58:07.240Z,6940.00
2024-01-21T09:59:07.246Z,6972.00
2024-01-21T10:00:07.238Z,7124.00
2024-01-21T10:01:07.262Z,7712.00
2024-01-21T10:02:07.234Z,7544.00
2024-01-21T10:03:07.207Z,7636.00
2024-01-21T10:04:07.271Z,7748.00
2024-01-21T10:05:07.207Z,7908.00
2024-01-21T10:06:07.272Z,8388.00
2024-01-21T10:07:07.196Z,8496.00
2024-01-21T10:08:07.184Z,8864.00
2024-01-21T10:09:07.150Z,8444.00
2024-01-21T10:10:07.166Z,8560.00
2024-01-21T10:11:07.153Z,8688.00
2024-01-21T10:12:07.135Z,8752.00
2024-01-21T10:13:07.122Z,8748.00
2024-01-21T10:14:07.108Z,8860.00
2024-01-21T10:15:07.116Z,8852.00
2024-01-21T10:16:07.178Z,8992.00
2024-01-21T10:17:07.095Z,8736.00
2024-01-21T10:18:07.149Z,8660.00
2024-01-21T10:19:07.164Z,8508.00
2024-01-21T10:20:07.178Z,8428.00
2024-01-21T10:21:07.112Z,8072.00
2024-01-21T10:22:07.071Z,7848.00
2024-01-21T10:23:07.054Z,7712.00
2024-01-21T10:24:07.060Z,7404.00
2024-01-21T10:25:07.107Z,7180.00
2024-01-21T10:26:07.031Z,7068.00
2024-01-21T10:27:07.016Z,6916.00
2024-01-21T10:28:07.897Z,6792.00
2024-01-21T10:29:06.992Z,6652.00
2024-01-21T10:30:07.039Z,6644.00
2024-01-21T10:31:07.023Z,6628.00
2024-01-21T10:32:06.978Z,6524.00
2024-01-21T10:33:07.017Z,6436.00
2024-01-21T10:34:07.031Z,6336.00
2024-01-21T10:35:07.025Z,6192.00
2024-01-21T10:36:06.954Z,6024.00
2024-01-21T10:37:06.964Z,5836.00
2024-01-21T10:38:09.022Z,5640.00
2024-01-21T10:39:06.918Z,5452.00
2024-01-21T10:40:06.931Z,5316.00
2024-01-21T10:41:06.926Z,5232.00
2024-01-21T10:42:06.928Z,5200.00
2024-01-21T10:43:07.065Z,5192.00
2024-01-21T10:44:06.939Z,5140.00
2024-01-21T10:45:06.892Z,5072.00
2024-01-21T10:46:06.963Z,5000.00
2024-01-21T10:47:06.887Z,4984.00
2024-01-21T10:48:06.870Z,5012.00
2024-01-21T10:49:07.130Z,5064.00
2024-01-21T10:50:07.127Z,5156.00
2024-01-21T10:51:06.849Z,5280.00
2024-01-21T10:52:06.860Z,5436.00
2024-01-21T10:53:06.822Z,5628.00
2024-01-21T10:54:06.837Z,5836.00
2024-01-21T10:55:06.849Z,6024.00
2024-01-21T10:56:06.802Z,6220.00
2024-01-21T10:57:06.785Z,6392.00
2024-01-21T10:58:07.517Z,6580.00
2024-01-21T10:59:06.778Z,6796.00
2024-01-21T11:00:06.788Z,6944.00
2024-01-21T11:01:06.788Z,7080.00
2024-01-21T11:02:06.769Z,7260.00
2024-01-21T11:03:06.745Z,7308.00
2024-01-21T11:04:08.742Z,7376.00
2024-01-21T11:05:06.799Z,7468.00
2024-01-21T11:06:07.397Z,7684.00
2024-01-21T11:07:06.973Z,7960.00
2024-01-21T11:08:06.706Z,8216.00
2024-01-21T11:09:07.319Z,8636.00
2024-01-21T11:10:06.725Z,8952.00
2024-01-21T11:11:06.689Z,9292.00
2024-01-21T11:12:06.661Z,9560.00
2024-01-21T11:13:06.672Z,9644.00
2024-01-21T11:14:08.461Z,9728.00
2024-01-21T11:15:06.634Z,10248.00
2024-01-21T11:16:06.648Z,10716.00
2024-01-21T11:17:06.609Z,10872.00
2024-01-21T11:18:06.639Z,10768.00
2024-01-21T11:19:06.774Z,11124.00
2024-01-21T11:20:06.590Z,11168.00
2024-01-21T11:21:06.604Z,11112.00
2024-01-21T11:22:06.598Z,11124.00
2024-01-21T11:23:06.575Z,11280.00
2024-01-21T11:24:06.615Z,11020.00
2024-01-21T11:25:06.624Z,10712.00
2024-01-21T11:26:06.574Z,9948.00
2024-01-21T11:27:06.553Z,9596.00
2024-01-21T11:28:06.666Z,9728.00
2024-01-21T11:29:06.513Z,9460.00
2024-01-21T11:30:07.464Z,8468.00
2024-01-21T11:31:06.528Z,9628.00
2024-01-21T11:32:06.503Z,10160.00
2024-01-21T11:33:07.462Z,10488.00
2024-01-21T11:34:06.750Z,10720.00
2024-01-21T11:35:06.499Z,10808.00
2024-01-21T11:36:06.481Z,10332.00
2024-01-21T11:37:07.383Z,10312.00
2024-01-21T11:38:08.371Z,10252.00
2024-01-21T11:39:06.461Z,9528.00
2024-01-21T11:40:06.452Z,10048.00
2024-01-21T11:41:06.468Z,9060.00
2024-01-21T11:42:06.416Z,9980.00
2024-01-21T11:43:06.485Z,10056.00
2024-01-21T11:44:06.406Z,10072.00
2024-01-21T11:45:06.425Z,10120.00
2024-01-21T11:46:06.461Z,10328.00
2024-01-21T11:47:06.424Z,10520.00
2024-01-21T11:48:06.981Z,10628.00
2024-01-21T11:49:06.950Z,10444.00
2024-01-21T11:50:06.440Z,9720.00
2024-01-21T11:51:06.392Z,10132.00
2024-01-21T11:53:12.965Z,10216.00
2024-01-21T11:54:12.902Z,9316.00
2024-01-21T11:55:12.930Z,8544.00
2024-01-21T11:56:14.003Z,8168.00
2024-01-21T11:57:14.011Z,7812.00
2024-01-21T11:58:14.563Z,7388.00
2024-01-21T11:59:13.980Z,7280.00
2024-01-21T12:00:13.962Z,7448.00
2024-01-21T12:01:14.646Z,7312.00
2024-01-21T12:02:13.948Z,7964.00
2024-01-21T12:03:13.965Z,7600.00
2024-01-21T12:04:14.041Z,7172.00
2024-01-21T12:05:13.969Z,7468.00
2024-01-21T12:06:13.979Z,7020.00
2024-01-21T12:07:13.963Z,6660.00
2024-01-21T12:08:13.905Z,6368.00
2024-01-21T12:09:13.897Z,6212.00
2024-01-21T12:10:13.950Z,6032.00
2024-01-21T12:11:13.913Z,5832.00
2024-01-21T12:12:13.964Z,5628.00
2024-01-21T12:13:13.883Z,5524.00
2024-01-21T12:14:14.971Z,5388.00
2024-01-21T12:15:13.859Z,5300.00
2024-01-21T12:16:13.846Z,5264.00
2024-01-21T12:17:13.849Z,5228.00
2024-01-21T12:18:13.975Z,5144.00
2024-01-21T12:19:14.271Z,5044.00
2024-01-21T12:20:14.614Z,5084.00
2024-01-21T12:21:13.797Z,5152.00
2024-01-21T12:22:13.805Z,5080.00
2024-01-21T12:23:13.796Z,5136.00
2024-01-21T12:24:13.779Z,5140.00
2024-01-21T12:25:13.851Z,5056.00
2024-01-21T12:26:13.770Z,5316.00
2024-01-21T12:27:13.767Z,5380.00
2024-01-21T12:28:14.673Z,5328.00
2024-01-21T12:29:13.752Z,5388.00
2024-01-21T12:30:13.772Z,5356.00
2024-01-21T12:31:16.201Z,5332.00
2024-01-21T12:32:14.760Z,5524.00
2024-01-21T12:33:13.797Z,5480.00
2024-01-21T12:34:15.890Z,5536.00
2024-01-21T12:35:13.804Z,5540.00
2024-01-21T12:36:13.692Z,5380.00
2024-01-21T12:37:13.692Z,5432.00
2024-01-21T12:38:13.661Z,5200.00
2024-01-21T12:39:13.659Z,5196.00
2024-01-21T12:40:13.641Z,5208.00
2024-01-21T12:41:13.646Z,5236.00
2024-01-21T12:42:14.631Z,5256.00
2024-01-21T12:43:13.633Z,5348.00
2024-01-21T12:44:13.640Z,5472.00
2024-01-21T12:45:13.618Z,5616.00
2024-01-21T12:46:14.576Z,5756.00
2024-01-21T12:47:13.602Z,5708.00
2024-01-21T12:48:13.636Z,5680.00
2024-01-21T12:49:13.745Z,5788.00
2024-01-21T12:50:13.615Z,5564.00
2024-01-21T12:51:13.569Z,5484.00
2024-01-21T12:52:13.577Z,5428.00
2024-01-21T12:53:13.543Z,5420.00
2024-01-21T12:54:13.562Z,5476.00
2024-01-21T12:55:13.552Z,5392.00
2024-01-21T12:56:13.530Z,5328.00
2024-01-21T12:57:13.516Z,5264.00
2024-01-21T12:58:13.512Z,5216.00