createdAt,value
2022-12-23T00:01:16.437Z,9.57
2022-12-23T00:03:44.041Z,12.87
2022-12-23T00:06:14.225Z,11.97
2022-12-23T00:08:42.057Z,11.40
2022-12-23T00:11:12.932Z,10.57
2022-12-23T00:14:00.204Z,12.37
2022-12-23T00:16:27.783Z,11.63
2022-12-23T00:18:55.391Z,12.60
2022-12-23T00:21:23.827Z,11.07
2022-12-23T00:23:52.409Z,11.63
2022-12-23T00:26:22.689Z,11.10
2022-12-23T00:28:50.623Z,12.30
2022-12-23T00:31:19.017Z,12.10
2022-12-23T00:33:47.695Z,11.63
2022-12-23T00:36:35.059Z,11.67
2022-12-23T00:39:22.405Z,11.67
2022-12-23T00:42:09.667Z,11.53
2022-12-23T00:44:37.253Z,11.53
2022-12-23T00:47:04.738Z,12.47
2022-12-23T00:49:47.795Z,10.07
2022-12-23T00:52:16.539Z,12.37
2022-12-23T00:54:43.981Z,9.57
2022-12-23T00:57:11.858Z,11.93
2022-12-23T00:59:39.380Z,9.87
2022-12-23T01:02:26.843Z,12.17
2022-12-23T01:05:14.151Z,13.33
2022-12-23T01:07:42.799Z,14.13
2022-12-23T01:10:10.639Z,12.87
2022-12-23T01:12:38.211Z,12.97
2022-12-23T01:15:06.011Z,13.13
2022-12-23T01:17:33.625Z,13.13
2022-12-23T01:20:01.019Z,13.03
2022-12-23T01:22:28.518Z,13.00
2022-12-23T01:24:56.006Z,13.87
2022-12-23T01:27:23.454Z,12.93
2022-12-23T01:29:50.979Z,14.00
2022-12-23T01:32:18.460Z,14.20
2022-12-23T01:34:45.894Z,14.60
2022-12-23T01:37:13.386Z,14.87
2022-12-23T01:39:40.967Z,15.50
2022-12-23T01:42:36.602Z,18.20
2022-12-23T01:45:23.953Z,14.77
2022-12-23T01:48:11.216Z,15.23
2022-12-23T01:50:45.570Z,15.50
2022-12-23T01:53:32.921Z,15.47
2022-12-23T01:56:03.896Z,14.47
2022-12-23T01:58:51.178Z,15.90
2022-12-23T02:01:38.595Z,15.70
2022-12-23T02:04:07.714Z,14.73
2022-12-23T02:06:56.970Z,15.90
2022-12-23T02:09:44.320Z,15.50
2022-12-23T02:12:31.865Z,15.27
2022-12-23T02:15:39.249Z,15.13
2022-12-23T02:18:26.593Z,14.63
2022-12-23T02:21:13.872Z,14.03
2022-12-23T02:24:01.196Z,13.73
2022-12-23T02:26:48.492Z,14.80
2022-12-23T02:29:35.796Z,15.90
2022-12-23T02:32:10.781Z,13.73
2022-12-23T02:34:58.144Z,14.32
2022-12-23T02:37:29.991Z,14.10
2022-12-23T02:40:17.245Z,14.27
2022-12-23T02:42:48.104Z,13.37
2022-12-23T02:45:23.487Z,14.23
2022-12-23T02:50:20.788Z,13.37
2022-12-23T02:52:50.498Z,11.03
2022-12-23T02:55:21.386Z,14.23
2022-12-23T02:57:50.855Z,15.57
2022-12-23T03:00:19.147Z,14.30
2022-12-23T03:02:46.838Z,15.03
2022-12-23T03:05:34.348Z,14.60
2022-12-23T03:08:03.832Z,14.47
2022-12-23T03:10:51.132Z,15.27
2022-12-23T03:13:38.441Z,13.37
2022-12-23T03:16:25.725Z,15.63
2022-12-23T03:19:13.022Z,13.67
2022-12-23T03:22:00.292Z,15.33
2022-12-23T03:24:47.566Z,14.00
2022-12-23T03:27:23.273Z,14.53
2022-12-23T03:30:10.571Z,15.07
2022-12-23T03:32:39.997Z,11.80
2022-12-23T03:35:08.705Z,14.53
2022-12-23T03:37:38.304Z,14.40
2022-12-23T03:40:09.340Z,15.77
2022-12-23T03:42:38.453Z,15.67
2022-12-23T03:48:06.343Z,15.97
2022-12-23T03:50:34.759Z,16.77
2022-12-23T03:53:06.765Z,16.17
2022-12-23T03:55:37.009Z,15.53
2022-12-23T03:58:24.445Z,12.13
2022-12-23T04:00:56.935Z,15.67
2022-12-23T04:03:33.187Z,16.57
2022-12-23T04:06:02.199Z,16.10
2022-12-23T04:08:35.072Z,16.53
2022-12-23T04:11:02.994Z,15.90
2022-12-23T04:13:31.107Z,18.37
2022-12-23T04:15:59.500Z,14.00
2022-12-23T04:18:27.122Z,14.93
2022-12-23T04:20:54.498Z,15.90
2022-12-23T04:23:21.895Z,15.63
2022-12-23T04:25:49.433Z,16.13
2022-12-23T04:28:18.317Z,18.00
2022-12-23T04:30:45.937Z,16.60
2022-12-23T04:33:13.788Z,16.87
2022-12-23T04:35:41.316Z,15.87
2022-12-23T04:38:08.796Z,15.63
2022-12-23T04:40:36.161Z,17.57
2022-12-23T04:43:03.641Z,17.20
2022-12-23T04:45:31.261Z,16.73
2022-12-23T04:47:58.789Z,18.27
2022-12-23T04:50:26.210Z,18.90
2022-12-23T04:52:53.707Z,18.73
2022-12-23T04:55:21.149Z,18.00
2022-12-23T04:57:48.529Z,18.57
2022-12-23T05:00:16.274Z,19.03
2022-12-23T05:02:43.881Z,20.47
2022-12-23T05:05:11.438Z,20.03
2022-12-23T05:07:38.910Z,18.70
2022-12-23T05:10:06.655Z,19.63
2022-12-23T05:12:34.187Z,19.57
2022-12-23T05:15:01.669Z,19.73
2022-12-23T05:17:29.036Z,19.53
2022-12-23T05:19:56.430Z,17.80
2022-12-23T05:22:23.813Z,18.40
2022-12-23T05:24:51.233Z,20.83
2022-12-23T05:27:18.888Z,21.07
2022-12-23T05:29:46.291Z,17.67
2022-12-23T05:32:13.866Z,18.40
2022-12-23T05:34:41.440Z,20.07
2022-12-23T05:37:08.878Z,20.73
2022-12-23T05:39:36.285Z,18.50
2022-12-23T05:42:03.678Z,17.63
2022-12-23T05:44:31.070Z,16.57
2022-12-23T05:46:58.634Z,17.93
2022-12-23T05:49:26.826Z,19.40
2022-12-23T05:51:54.324Z,18.33
2022-12-23T05:54:21.906Z,19.17
2022-12-23T05:56:49.297Z,17.47
2022-12-23T05:59:16.759Z,17.17
2022-12-23T06:01:44.269Z,16.33
2022-12-23T06:04:12.064Z,18.97
2022-12-23T06:06:39.529Z,17.83
2022-12-23T06:09:06.997Z,17.67
2022-12-23T06:11:34.482Z,16.57
2022-12-23T06:14:02.928Z,17.53
2022-12-23T06:16:30.586Z,16.40
2022-12-23T06:18:58.201Z,14.63
2022-12-23T06:21:25.871Z,15.40
2022-12-23T06:23:53.465Z,15.03
2022-12-23T06:26:21.123Z,15.63
2022-12-23T06:28:48.553Z,16.13
2022-12-23T06:31:16.121Z,15.43
2022-12-23T06:33:43.492Z,15.50
2022-12-23T06:36:11.000Z,16.67
2022-12-23T06:38:38.356Z,16.23
2022-12-23T06:41:05.877Z,19.03
2022-12-23T06:43:33.508Z,16.40
2022-12-23T06:46:01.103Z,15.03
2022-12-23T06:48:28.663Z,16.67
2022-12-23T06:50:56.206Z,17.93
2022-12-23T06:53:23.766Z,15.67
2022-12-23T06:55:51.297Z,15.70
2022-12-23T06:58:18.749Z,14.70
2022-12-23T07:00:46.187Z,15.90
2022-12-23T07:03:13.776Z,16.40
2022-12-23T07:05:43.589Z,15.90
2022-12-23T07:08:11.194Z,15.53
2022-12-23T07:10:38.692Z,15.70
2022-12-23T07:13:06.256Z,16.43
2022-12-23T07:15:33.706Z,16.37
2022-12-23T07:18:01.099Z,15.10
2022-12-23T07:20:28.647Z,14.07
2022-12-23T07:22:57.490Z,15.50
2022-12-23T07:25:25.378Z,14.37
2022-12-23T07:28:11.071Z,16.93
2022-12-23T07:30:38.667Z,16.65
2022-12-23T07:33:09.742Z,15.30
2022-12-23T07:35:37.358Z,16.03
2022-12-23T07:38:04.895Z,15.60
2022-12-23T07:40:32.952Z,14.93
2022-12-23T07:43:00.547Z,14.33
2022-12-23T07:45:28.799Z,15.27
2022-12-23T07:47:58.479Z,15.57
2022-12-23T07:50:26.201Z,15.83
2022-12-23T07:52:54.562Z,16.10
2022-12-23T07:55:22.212Z,15.37
2022-12-23T07:57:50.252Z,15.60
2022-12-23T08:00:18.220Z,15.40
2022-12-23T08:02:45.841Z,17.43
2022-12-23T08:05:13.908Z,16.10
2022-12-23T08:07:41.414Z,17.10
2022-12-23T08:10:09.422Z,15.80
2022-12-23T08:12:36.774Z,17.80
2022-12-23T08:15:04.454Z,18.80
2022-12-23T08:17:31.886Z,16.97
2022-12-23T08:19:59.291Z,14.53
2022-12-23T08:22:26.818Z,15.60
2022-12-23T08:24:54.221Z,18.60
2022-12-23T08:27:21.870Z,14.83
2022-12-23T08:29:49.339Z,16.63
2022-12-23T08:32:16.823Z,16.53
2022-12-23T08:34:44.327Z,17.07
2022-12-23T08:37:14.001Z,13.80
2022-12-23T08:39:41.842Z,16.10
2022-12-23T08:42:09.435Z,17.43
2022-12-23T08:44:36.997Z,16.87
2022-12-23T08:47:04.468Z,15.67
2022-12-23T08:49:48.690Z,15.67
2022-12-23T08:52:23.961Z,17.43
2022-12-23T08:54:51.468Z,16.83
2022-12-23T08:57:18.971Z,14.53
2022-12-23T08:59:47.293Z,14.73
2022-12-23T09:02:15.119Z,15.40
2022-12-23T09:04:43.209Z,17.90
2022-12-23T09:07:11.113Z,15.53
2022-12-23T09:09:39.086Z,16.63
2022-12-23T09:12:06.633Z,17.93
2022-12-23T09:14:34.206Z,19.50
2022-12-23T09:17:01.724Z,20.70
2022-12-23T09:19:29.355Z,16.63
2022-12-23T09:21:56.742Z,16.37
2022-12-23T09:24:24.282Z,17.47
2022-12-23T09:26:51.827Z,16.90
2022-12-23T09:29:19.353Z,17.03
2022-12-23T09:31:46.963Z,16.20
2022-12-23T09:34:14.611Z,14.83
2022-12-23T09:36:42.417Z,15.50
2022-12-23T09:39:11.207Z,15.67
2022-12-23T09:42:01.828Z,17.83
2022-12-23T09:44:49.279Z,15.33
2022-12-23T09:47:20.310Z,15.27
2022-12-23T09:49:49.750Z,16.67
2022-12-23T09:52:20.143Z,18.10
2022-12-23T09:54:49.637Z,15.93
2022-12-23T09:57:36.931Z,15.10
2022-12-23T10:00:24.275Z,15.60
2022-12-23T10:03:11.835Z,14.77
2022-12-23T10:05:59.276Z,15.13
2022-12-23T10:08:46.510Z,18.67
2022-12-23T10:11:17.841Z,14.90
2022-12-23T10:14:05.052Z,15.63
2022-12-23T10:16:36.093Z,16.03
2022-12-23T10:19:23.450Z,16.00
2022-12-23T10:22:10.668Z,16.63
2022-12-23T10:24:40.319Z,16.73
2022-12-23T10:27:27.751Z,14.00
2022-12-23T10:29:55.379Z,15.03
2022-12-23T10:32:40.832Z,16.80
2022-12-23T10:37:40.147Z,13.93
2022-12-23T10:40:27.170Z,15.93
2022-12-23T10:43:14.448Z,14.63
2022-12-23T10:46:01.739Z,12.87
2022-12-23T10:48:38.887Z,15.53
2022-12-23T10:51:13.818Z,14.90
2022-12-23T10:53:51.360Z,14.93
2022-12-23T10:56:19.402Z,15.00
2022-12-23T10:58:48.025Z,14.50
2022-12-23T11:01:26.067Z,15.13
2022-12-23T11:04:14.686Z,14.10
2022-12-23T11:06:44.586Z,17.70
2022-12-23T11:09:17.901Z,15.10
2022-12-23T11:12:05.134Z,16.17
2022-12-23T11:14:52.585Z,14.57
2022-12-23T11:17:40.133Z,15.37
2022-12-23T11:20:28.487Z,15.93
2022-12-23T11:22:58.454Z,16.43
2022-12-23T11:25:45.925Z,17.23
2022-12-23T11:28:16.062Z,17.40
2022-12-23T11:31:08.273Z,19.13
2022-12-23T11:33:37.531Z,17.70
2022-12-23T11:36:24.976Z,15.77
2022-12-23T11:39:03.209Z,16.37
2022-12-23T11:41:34.831Z,15.27
2022-12-23T11:44:22.278Z,15.23
2022-12-23T11:46:50.480Z,15.03
2022-12-23T11:49:37.753Z,16.60
2022-12-23T11:52:15.447Z,16.80
2022-12-23T11:54:54.227Z,16.60
2022-12-23T11:57:24.729Z,20.03
2022-12-23T11:59:56.780Z,16.03
2022-12-23T12:02:32.833Z,19.77
2022-12-23T12:05:02.234Z,18.57
2022-12-23T12:07:30.707Z,19.23
2022-12-23T12:09:59.595Z,16.67
2022-12-23T12:12:27.417Z,19.17
2022-12-23T12:14:58.315Z,19.07
2022-12-23T12:17:45.570Z,17.80
2022-12-23T12:20:15.389Z,17.23
2022-12-23T12:22:46.959Z,20.03
2022-12-23T12:25:20.104Z,20.43
2022-12-23T12:27:53.228Z,22.60
2022-12-23T12:30:21.805Z,22.03
2022-12-23T12:33:09.141Z,18.83
2022-12-23T12:36:00.253Z,23.43
2022-12-23T12:38:32.811Z,18.77
2022-12-23T12:41:20.063Z,19.50
2022-12-23T12:43:51.986Z,19.50
2022-12-23T12:46:39.415Z,18.43
2022-12-23T12:49:14.695Z,16.07
2022-12-23T12:51:52.317Z,18.80
2022-12-23T12:54:39.575Z,13.67
2022-12-23T12:57:07.116Z,17.07
2022-12-23T12:59:35.645Z,19.10
2022-12-23T13:02:22.920Z,20.20
2022-12-23T13:05:10.201Z,15.57
2022-12-23T13:07:57.490Z,19.40
2022-12-23T13:10:44.766Z,17.40
2022-12-23T13:13:32.618Z,17.17
2022-12-23T13:16:04.974Z,19.00
2022-12-23T13:18:52.287Z,19.47
2022-12-23T13:21:39.820Z,16.20
2022-12-23T13:24:16.316Z,18.90
2022-12-23T13:27:03.597Z,15.73
2022-12-23T13:29:56.142Z,14.17
2022-12-23T13:32:45.489Z,16.60
2022-12-23T13:35:30.512Z,15.43
2022-12-23T13:38:04.532Z,14.57
2022-12-23T13:40:53.508Z,14.50
2022-12-23T13:43:22.920Z,14.30
2022-12-23T13:45:52.554Z,13.33
2022-12-23T13:48:39.911Z,16.33
2022-12-23T13:51:10.865Z,15.20
2022-12-23T13:54:03.940Z,13.77
2022-12-23T13:56:41.783Z,16.80
2022-12-23T13:59:11.562Z,14.73
2022-12-23T14:01:59.060Z,16.50
2022-12-23T14:04:46.420Z,15.27
2022-12-23T14:07:33.695Z,15.37
2022-12-23T14:10:10.619Z,13.67
2022-12-23T14:12:40.272Z,14.37
2022-12-23T14:15:27.601Z,15.90
2022-12-23T14:18:15.037Z,15.90
2022-12-23T14:21:02.826Z,15.43
2022-12-23T14:23:50.671Z,17.57
2022-12-23T14:26:37.964Z,16.27
2022-12-23T14:29:25.351Z,15.00
2022-12-23T14:31:57.508Z,14.23
2022-12-23T14:34:28.091Z,15.10
2022-12-23T14:37:15.331Z,13.97
2022-12-23T14:39:42.857Z,13.97
2022-12-23T14:42:15.011Z,13.40
2022-12-23T14:44:46.491Z,16.30
2022-12-23T14:47:33.793Z,14.53
2022-12-23T14:50:21.104Z,14.00
2022-12-23T14:52:49.994Z,16.20
2022-12-23T14:55:37.241Z,14.40
2022-12-23T14:58:24.530Z,15.00
2022-12-23T15:00:53.892Z,15.13
2022-12-23T15:03:21.892Z,12.83
2022-12-23T15:05:51.153Z,14.63
2022-12-23T15:08:38.409Z,12.20
2022-12-23T15:11:06.399Z,12.80
2022-12-23T15:13:34.195Z,13.27
2022-12-23T15:16:02.388Z,13.20
2022-12-23T15:18:30.462Z,15.83
2022-12-23T15:21:10.932Z,15.00
2022-12-23T15:23:38.431Z,15.10
2022-12-23T15:26:05.916Z,15.43
2022-12-23T15:28:36.275Z,14.93
2022-12-23T15:31:04.891Z,14.23
2022-12-23T15:34:02.089Z,15.37
2022-12-23T15:36:27.414Z,14.97
2022-12-23T15:38:54.972Z,13.07
2022-12-23T15:41:23.353Z,12.47
2022-12-23T15:43:50.821Z,11.80
2022-12-23T15:46:26.856Z,12.23
2022-12-23T15:48:56.812Z,12.33
2022-12-23T15:51:57.575Z,12.70
2022-12-23T15:54:20.997Z,10.67
2022-12-23T15:56:49.802Z,11.93
2022-12-23T15:59:23.353Z,10.30
2022-12-23T16:01:50.860Z,11.03
2022-12-23T16:04:20.798Z,12.40
2022-12-23T16:06:50.192Z,12.33
2022-12-23T16:09:33.934Z,12.73
2022-12-23T16:12:04.180Z,12.30
2022-12-23T16:14:51.551Z,12.13
2022-12-23T16:17:23.945Z,12.17
2022-12-23T16:19:53.821Z,14.43
2022-12-23T16:22:41.103Z,14.20
2022-12-23T16:25:28.638Z,15.63
2022-12-23T16:28:18.256Z,12.70
2022-12-23T16:30:49.422Z,15.50
2022-12-23T16:33:28.851Z,10.50
2022-12-23T16:35:58.064Z,8.40
2022-12-23T16:38:27.258Z,8.00
2022-12-23T16:40:57.211Z,7.03
2022-12-23T16:43:25.522Z,7.00
2022-12-23T16:45:56.880Z,5.57
2022-12-23T16:48:44.217Z,5.07
2022-12-23T16:51:14.014Z,4.33
2022-12-23T16:53:41.749Z,3.43
2022-12-23T16:56:17.341Z,4.43
2022-12-23T16:58:45.493Z,3.20
2022-12-23T17:01:25.957Z,3.97
2022-12-23T17:03:53.752Z,3.70
2022-12-23T17:06:21.974Z,3.80
2022-12-23T17:08:50.019Z,4.37
2022-12-23T17:11:19.154Z,4.70
2022-12-23T17:13:47.059Z,4.33
2022-12-23T17:16:20.126Z,5.37
2022-12-23T17:18:48.365Z,4.83
2022-12-23T17:21:21.869Z,5.50
2022-12-23T17:23:49.398Z,5.47
2022-12-23T17:26:16.926Z,3.60
2022-12-23T17:28:44.396Z,3.90
2022-12-23T17:31:14.902Z,4.60
2022-12-23T17:33:44.898Z,4.97
2022-12-23T17:36:17.799Z,8.20
2022-12-23T17:38:52.085Z,12.77
2022-12-23T17:41:24.936Z,8.63
2022-12-23T17:43:52.433Z,8.33
2022-12-23T17:46:20.238Z,4.50
2022-12-23T17:48:48.061Z,4.37
2022-12-23T17:51:17.423Z,4.50
2022-12-23T17:53:45.123Z,4.17
2022-12-23T17:56:14.502Z,4.53
2022-12-23T17:58:42.583Z,3.80
2022-12-23T18:01:31.023Z,4.83
2022-12-23T18:03:59.269Z,5.90
2022-12-23T18:06:27.687Z,8.93
2022-12-23T18:08:58.274Z,10.37
2022-12-23T18:11:29.874Z,9.43
2022-12-23T18:13:57.291Z,9.73
2022-12-23T18:16:24.880Z,10.00
2022-12-23T18:18:53.625Z,13.00
2022-12-23T18:21:24.131Z,15.00
2022-12-23T18:23:52.283Z,14.70
2022-12-23T18:26:20.029Z,12.37
2022-12-23T18:28:47.784Z,10.03
2022-12-23T18:31:18.206Z,9.03
2022-12-23T18:33:45.692Z,10.13
2022-12-23T18:36:20.235Z,11.80
2022-12-23T18:38:47.729Z,12.43
2022-12-23T18:41:15.192Z,11.17
2022-12-23T18:43:42.689Z,11.00
2022-12-23T18:46:10.101Z,12.50
2022-12-23T18:48:37.624Z,14.07
2022-12-23T18:51:05.154Z,10.23
2022-12-23T18:53:32.711Z,9.50
2022-12-23T18:56:00.133Z,7.63
2022-12-23T18:58:27.554Z,7.37
2022-12-23T19:00:55.517Z,9.37
2022-12-23T19:03:24.983Z,8.00
2022-12-23T19:05:53.476Z,8.17
2022-12-23T19:08:26.379Z,6.73
2022-12-23T19:10:54.665Z,6.17
2022-12-23T19:13:22.309Z,6.80
2022-12-23T19:15:50.011Z,6.53
2022-12-23T19:18:19.113Z,6.70
2022-12-23T19:20:47.660Z,6.50
2022-12-23T19:23:15.788Z,8.33
2022-12-23T19:25:54.963Z,9.63
2022-12-23T19:28:24.746Z,9.87
2022-12-23T19:30:56.499Z,14.87
2022-12-23T19:33:24.152Z,13.83
2022-12-23T19:35:51.541Z,15.80
2022-12-23T19:38:19.000Z,5.73
2022-12-23T19:40:48.819Z,5.93
2022-12-23T19:43:16.957Z,6.80
2022-12-23T19:45:45.237Z,8.07
2022-12-23T19:48:12.714Z,8.37
2022-12-23T19:50:40.187Z,8.33
2022-12-23T19:53:09.584Z,6.13
2022-12-23T19:55:39.227Z,6.20
2022-12-23T19:58:06.605Z,5.93
2022-12-23T20:00:36.220Z,5.40
2022-12-23T20:03:03.897Z,5.97
2022-12-23T20:05:31.434Z,5.97
2022-12-23T20:07:59.401Z,6.30
2022-12-23T20:10:26.943Z,6.00
2022-12-23T20:12:54.604Z,6.83
2022-12-23T20:15:22.078Z,6.50
2022-12-23T20:17:49.510Z,6.43
2022-12-23T20:20:16.997Z,8.13
2022-12-23T20:22:44.419Z,5.90
2022-12-23T20:25:11.820Z,6.03
2022-12-23T20:27:39.232Z,7.13
2022-12-23T20:30:07.130Z,5.40
2022-12-23T20:32:34.553Z,5.50
2022-12-23T20:35:02.028Z,5.37
2022-12-23T20:37:29.402Z,5.40
2022-12-23T20:39:57.204Z,6.07
2022-12-23T20:42:31.155Z,7.20
2022-12-23T20:45:00.438Z,6.13
2022-12-23T20:47:28.149Z,6.90
2022-12-23T20:49:55.545Z,7.30
2022-12-23T20:52:24.416Z,7.97
2022-12-23T20:54:55.383Z,9.93
2022-12-23T20:57:24.505Z,9.07
2022-12-23T20:59:51.983Z,6.03
2022-12-23T21:02:21.522Z,6.33
2022-12-23T21:04:51.089Z,6.70
2022-12-23T21:07:18.548Z,8.60
2022-12-23T21:09:46.125Z,8.43
2022-12-23T21:12:13.640Z,6.90
2022-12-23T21:14:41.019Z,7.70
2022-12-23T21:17:08.401Z,7.00
2022-12-23T21:19:36.560Z,7.00
2022-12-23T21:22:13.136Z,7.73
2022-12-23T21:24:46.953Z,7.60
2022-12-23T21:27:22.913Z,6.90
2022-12-23T21:30:01.582Z,8.63
2022-12-23T21:32:41.777Z,9.73
2022-12-23T21:35:17.053Z,8.50
2022-12-23T21:37:54.189Z,8.98
2022-12-23T21:40:29.466Z,8.23
2022-12-23T21:43:08.679Z,7.70
2022-12-23T21:45:53.067Z,8.73
2022-12-23T21:48:30.261Z,8.77
2022-12-23T21:51:12.119Z,11.87
2022-12-23T21:53:49.289Z,15.93
2022-12-23T21:56:28.222Z,15.70
2022-12-23T21:59:05.796Z,18.93
2022-12-23T22:01:34.156Z,19.13
2022-12-23T22:04:08.881Z,20.67
2022-12-23T22:06:47.377Z,22.52
2022-12-23T22:09:26.827Z,18.97
2022-12-23T22:12:04.002Z,17.87
2022-12-23T22:14:42.100Z,18.97
2022-12-23T22:17:19.321Z,18.43
2022-12-23T22:19:57.895Z,16.23
2022-12-23T22:22:34.868Z,16.87
2022-12-23T22:25:12.674Z,16.00
2022-12-23T22:27:49.211Z,12.37
2022-12-23T22:30:25.190Z,12.23
2022-12-23T22:33:02.447Z,11.97
2022-12-23T22:35:42.292Z,10.87
2022-12-23T22:38:17.755Z,10.80
2022-12-23T22:43:30.807Z,10.68
2022-12-23T22:46:07.833Z,10.90
2022-12-23T22:48:44.197Z,13.30
2022-12-23T22:51:16.687Z,18.30
2022-12-23T22:53:45.137Z,18.50
2022-12-23T22:56:18.042Z,16.03
2022-12-23T22:58:52.899Z,15.90
2022-12-23T23:01:47.012Z,17.98
2022-12-23T23:04:19.968Z,21.00
2022-12-23T23:06:55.430Z,20.87
2022-12-23T23:09:28.275Z,22.97
2022-12-23T23:12:05.100Z,21.93
2022-12-23T23:14:55.624Z,21.50
2022-12-23T23:17:29.699Z,18.27
2022-12-23T23:20:00.216Z,16.20
2022-12-23T23:22:35.673Z,14.73
2022-12-23T23:25:04.585Z,17.07
2022-12-23T23:27:36.375Z,17.00
2022-12-23T23:30:04.041Z,17.47
2022-12-23T23:32:31.570Z,16.20
2022-12-23T23:35:03.023Z,16.70
2022-12-23T23:37:34.391Z,17.73
2022-12-23T23:40:02.960Z,17.00
2022-12-23T23:42:30.483Z,18.27
2022-12-23T23:44:57.941Z,20.30
2022-12-23T23:47:25.576Z,35.57
2022-12-23T23:49:53.005Z,58.23
2022-12-23T23:52:21.660Z,24.17
2022-12-23T23:54:49.076Z,19.30
2022-12-23T23:57:16.755Z,19.27
2022-12-23T23:59:44.339Z,19.30
