createdAt,value
2019-01-30T00:01:20.835Z,0.50
2019-01-30T00:03:49.463Z,0.50
2019-01-30T00:06:18.151Z,0.50
2019-01-30T00:08:46.831Z,0.40
2019-01-30T00:11:16.269Z,0.50
2019-01-30T00:13:44.894Z,0.50
2019-01-30T00:16:13.504Z,0.40
2019-01-30T00:18:42.191Z,0.50
2019-01-30T00:21:11.131Z,0.40
2019-01-30T00:23:39.975Z,0.40
2019-01-30T00:26:08.683Z,0.50
2019-01-30T00:28:37.335Z,0.50
2019-01-30T00:31:06.031Z,0.50
2019-01-30T00:33:34.713Z,0.50
2019-01-30T00:36:03.320Z,0.50
2019-01-30T00:38:31.952Z,0.40
2019-01-30T00:41:00.554Z,0.40
2019-01-30T00:43:29.182Z,0.40
2019-01-30T00:45:57.807Z,0.40
2019-01-30T00:48:26.468Z,0.40
2019-01-30T00:50:55.196Z,0.30
2019-01-30T00:53:23.836Z,0.30
2019-01-30T00:55:52.503Z,0.30
2019-01-30T00:58:21.204Z,0.40
2019-01-30T01:00:49.888Z,0.40
2019-01-30T01:03:18.515Z,0.40
2019-01-30T01:05:47.163Z,0.40
2019-01-30T01:08:15.784Z,0.40
2019-01-30T01:10:44.474Z,0.40
2019-01-30T01:13:14.675Z,0.40
2019-01-30T01:15:43.307Z,0.40
2019-01-30T01:18:11.910Z,0.30
2019-01-30T01:20:40.533Z,0.30
2019-01-30T01:23:09.300Z,0.30
2019-01-30T01:25:37.979Z,0.30
2019-01-30T01:28:06.691Z,0.30
2019-01-30T01:30:35.386Z,0.30
2019-01-30T01:33:04.257Z,0.30
2019-01-30T01:35:32.955Z,0.20
2019-01-30T01:38:01.631Z,0.30
2019-01-30T01:40:30.239Z,0.30
2019-01-30T01:42:58.901Z,0.30
2019-01-30T01:45:27.570Z,0.20
2019-01-30T01:47:56.199Z,0.20
2019-01-30T01:50:24.803Z,0.20
2019-01-30T01:52:53.412Z,0.10
2019-01-30T01:55:22.478Z,0.10
2019-01-30T01:57:51.087Z,0.10
2019-01-30T02:00:21.007Z,0.10
2019-01-30T02:02:49.791Z,0.10
2019-01-30T02:05:20.291Z,0.10
2019-01-30T02:07:49.155Z,0.10
2019-01-30T02:10:19.429Z,0.10
2019-01-30T02:12:48.181Z,0.20
2019-01-30T02:15:18.811Z,0.20
2019-01-30T02:17:47.499Z,0.20
2019-01-30T02:20:18.576Z,0.20
2019-01-30T02:22:47.165Z,0.20
2019-01-30T02:25:15.790Z,0.20
2019-01-30T02:27:44.477Z,0.30
2019-01-30T02:30:18.563Z,0.20
2019-01-30T02:32:47.235Z,0.20
2019-01-30T02:35:15.935Z,0.20
2019-01-30T02:37:44.611Z,0.20
2019-01-30T02:40:15.355Z,0.20
2019-01-30T02:42:43.975Z,0.20
2019-01-30T02:45:14.624Z,0.10
2019-01-30T02:47:43.307Z,0.10
2019-01-30T02:50:13.982Z,0.00
2019-01-30T02:52:43.269Z,0.00
2019-01-30T02:55:12.986Z,0.00
2019-01-30T02:57:41.789Z,-0.10
2019-01-30T03:00:17.231Z,-0.10
2019-01-30T03:02:45.911Z,-0.20
2019-01-30T03:05:15.622Z,-0.20
2019-01-30T03:07:44.222Z,-0.20
2019-01-30T03:10:15.387Z,-0.20
2019-01-30T03:12:44.159Z,-0.30
2019-01-30T03:15:13.258Z,-0.30
2019-01-30T03:17:41.957Z,-0.30
2019-01-30T03:20:15.862Z,-0.40
2019-01-30T03:22:44.467Z,-0.40
2019-01-30T03:25:13.889Z,-0.50
2019-01-30T03:27:42.500Z,-0.50
2019-01-30T03:30:14.398Z,-0.50
2019-01-30T03:32:43.271Z,-0.60
2019-01-30T03:35:11.995Z,-0.60
2019-01-30T03:37:40.631Z,-0.60
2019-01-30T03:40:11.250Z,-0.60
2019-01-30T03:42:39.879Z,-0.50
2019-01-30T03:45:09.306Z,-0.50
2019-01-30T03:47:37.927Z,-0.60
2019-01-30T03:50:07.602Z,-0.60
2019-01-30T03:52:36.359Z,-0.60
2019-01-30T03:55:05.386Z,-0.60
2019-01-30T03:57:34.017Z,-0.50
2019-01-30T04:00:02.705Z,-0.50
2019-01-30T04:02:31.300Z,-0.50
2019-01-30T04:05:00.057Z,-0.60
2019-01-30T04:07:29.055Z,-0.50
2019-01-30T04:09:57.844Z,-0.60
2019-01-30T04:12:26.580Z,-0.50
2019-01-30T04:14:55.314Z,-0.50
2019-01-30T04:17:24.076Z,-0.50
2019-01-30T04:19:52.687Z,-0.50
2019-01-30T04:22:21.299Z,-0.50
2019-01-30T04:24:49.958Z,-0.40
2019-01-30T04:27:18.588Z,-0.40
2019-01-30T04:29:47.234Z,-0.50
2019-01-30T04:32:16.068Z,-0.40
2019-01-30T04:34:44.704Z,-0.40
2019-01-30T04:37:13.322Z,-0.50
2019-01-30T04:39:41.967Z,-0.40
2019-01-30T04:42:10.692Z,-0.40
2019-01-30T04:44:39.304Z,-0.40
2019-01-30T04:47:07.924Z,-0.40
2019-01-30T04:49:36.596Z,-0.40
2019-01-30T04:52:05.383Z,-0.40
2019-01-30T04:54:34.004Z,-0.40
2019-01-30T04:57:02.627Z,-0.40
2019-01-30T04:59:31.254Z,-0.40
2019-01-30T05:01:59.885Z,-0.30
2019-01-30T05:04:28.504Z,-0.30
2019-01-30T05:06:57.235Z,-0.30
2019-01-30T05:09:25.887Z,-0.40
2019-01-30T05:11:54.491Z,-0.40
2019-01-30T05:14:23.171Z,-0.30
2019-01-30T05:16:51.788Z,-0.30
2019-01-30T05:19:20.636Z,-0.30
2019-01-30T05:21:49.344Z,-0.30
2019-01-30T05:24:17.978Z,-0.20
2019-01-30T05:26:46.602Z,-0.30
2019-01-30T05:29:15.216Z,-0.30
2019-01-30T05:31:43.842Z,-0.30
2019-01-30T05:34:12.539Z,-0.20
2019-01-30T05:36:41.157Z,-0.30
2019-01-30T05:39:09.922Z,-0.20
2019-01-30T05:41:38.560Z,-0.20
2019-01-30T05:44:07.251Z,-0.20
2019-01-30T05:46:36.095Z,-0.20
2019-01-30T05:49:04.779Z,-0.30
2019-01-30T05:51:33.413Z,-0.30
2019-01-30T05:54:02.697Z,-0.20
2019-01-30T05:56:31.355Z,-0.20
2019-01-30T05:58:59.975Z,-0.20
2019-01-30T06:01:28.674Z,-0.20
2019-01-30T06:03:57.303Z,-0.20
2019-01-30T06:06:25.967Z,-0.20
2019-01-30T06:08:54.587Z,-0.20
2019-01-30T06:11:23.207Z,-0.20
2019-01-30T06:13:51.822Z,-0.20
2019-01-30T06:16:20.466Z,-0.20
2019-01-30T06:18:49.150Z,-0.20
2019-01-30T06:21:18.073Z,-0.20
2019-01-30T06:23:46.683Z,-0.20
2019-01-30T06:26:15.329Z,-0.20
2019-01-30T06:28:43.941Z,-0.20
2019-01-30T06:31:12.579Z,-0.20
2019-01-30T06:33:41.197Z,-0.20
2019-01-30T06:36:09.832Z,-0.20
2019-01-30T06:38:38.547Z,-0.20
2019-01-30T06:41:07.178Z,-0.20
2019-01-30T06:43:36.166Z,-0.20
2019-01-30T06:46:05.175Z,-0.20
2019-01-30T06:48:33.788Z,-0.20
2019-01-30T06:51:02.469Z,-0.20
2019-01-30T06:53:31.199Z,-0.20
2019-01-30T06:55:59.852Z,-0.20
2019-01-30T06:58:28.498Z,-0.20
2019-01-30T07:00:57.149Z,-0.20
2019-01-30T07:03:25.807Z,-0.20
2019-01-30T07:05:54.627Z,-0.20
2019-01-30T07:08:23.286Z,-0.10
2019-01-30T07:10:51.907Z,-0.20
2019-01-30T07:13:20.547Z,-0.10
2019-01-30T07:15:49.275Z,-0.10
2019-01-30T07:18:17.916Z,-0.10
2019-01-30T07:20:46.791Z,-0.10
2019-01-30T07:23:15.495Z,-0.20
2019-01-30T07:25:44.449Z,-0.10
2019-01-30T07:28:13.118Z,-0.10
2019-01-30T07:30:41.983Z,-0.10
2019-01-30T07:33:10.706Z,-0.10
2019-01-30T07:35:39.443Z,-0.10
2019-01-30T07:38:08.267Z,-0.10
2019-01-30T07:40:36.916Z,0.00
2019-01-30T07:43:05.701Z,-0.10
2019-01-30T07:45:34.507Z,-0.10
2019-01-30T07:48:03.177Z,0.00
2019-01-30T07:50:31.824Z,0.00
2019-01-30T07:53:00.485Z,0.00
2019-01-30T07:55:29.231Z,0.00
2019-01-30T07:57:57.972Z,0.00
2019-01-30T08:00:29.119Z,0.00
2019-01-30T08:02:57.899Z,0.00
2019-01-30T08:05:26.613Z,0.00
2019-01-30T08:07:55.655Z,0.00
2019-01-30T08:10:24.267Z,0.00
2019-01-30T08:12:53.009Z,0.00
2019-01-30T08:15:22.001Z,0.00
2019-01-30T08:17:50.831Z,0.10
2019-01-30T08:20:20.510Z,0.10
2019-01-30T08:22:49.421Z,0.00
2019-01-30T08:25:19.966Z,0.10
2019-01-30T08:27:49.569Z,0.10
2019-01-30T08:30:28.817Z,0.10
2019-01-30T08:33:04.860Z,0.10
2019-01-30T08:35:30.322Z,0.10
2019-01-30T08:37:59.080Z,0.20
2019-01-30T08:40:27.765Z,0.20
2019-01-30T08:42:56.395Z,0.20
2019-01-30T08:45:26.918Z,0.20
2019-01-30T08:47:55.540Z,0.20
2019-01-30T08:50:24.562Z,0.30
2019-01-30T08:52:54.334Z,0.30
2019-01-30T08:55:23.098Z,0.30
2019-01-30T08:57:51.913Z,0.40
2019-01-30T09:00:21.790Z,0.40
2019-01-30T09:02:50.599Z,0.40
2019-01-30T09:05:19.279Z,0.40
2019-01-30T09:07:48.142Z,0.50
2019-01-30T09:10:18.696Z,0.50
2019-01-30T09:12:47.364Z,0.60
2019-01-30T09:15:17.694Z,0.60
2019-01-30T09:17:46.689Z,0.70
2019-01-30T09:20:17.272Z,0.70
2019-01-30T09:22:45.988Z,0.70
2019-01-30T09:25:16.624Z,0.70
2019-01-30T09:27:45.279Z,0.70
2019-01-30T09:30:18.998Z,0.80
2019-01-30T09:32:47.850Z,0.80
2019-01-30T09:35:16.475Z,0.80
2019-01-30T09:37:45.134Z,0.80
2019-01-30T09:40:14.365Z,0.90
2019-01-30T09:42:45.566Z,0.90
2019-01-30T09:45:14.727Z,1.00
2019-01-30T09:47:43.414Z,1.10
2019-01-30T09:50:15.543Z,1.00
2019-01-30T09:52:44.215Z,1.10
2019-01-30T09:55:13.607Z,1.10
2019-01-30T09:57:42.319Z,1.20
2019-01-30T10:00:19.643Z,1.20
2019-01-30T10:02:48.418Z,1.20
2019-01-30T10:05:17.290Z,1.20
2019-01-30T10:07:45.936Z,1.30
2019-01-30T10:10:17.666Z,1.40
2019-01-30T10:12:46.307Z,1.50
2019-01-30T10:15:16.571Z,1.50
2019-01-30T10:17:45.227Z,1.50
2019-01-30T10:20:16.428Z,1.50
2019-01-30T10:22:45.073Z,1.50
2019-01-30T10:25:13.849Z,1.50
2019-01-30T10:27:42.495Z,1.50
2019-01-30T10:30:14.131Z,1.50
2019-01-30T10:32:42.763Z,1.60
2019-01-30T10:35:11.514Z,1.60
2019-01-30T10:37:40.263Z,1.60
2019-01-30T10:40:11.713Z,1.80
2019-01-30T10:42:40.413Z,1.70
2019-01-30T10:45:09.518Z,1.80
2019-01-30T10:47:38.324Z,1.70
2019-01-30T10:50:08.326Z,1.70
2019-01-30T10:52:37.006Z,1.80
2019-01-30T10:55:06.979Z,1.80
2019-01-30T10:57:35.713Z,1.80
2019-01-30T11:00:08.751Z,1.70
2019-01-30T11:02:37.448Z,1.70
2019-01-30T11:05:06.750Z,1.80
2019-01-30T11:07:35.784Z,1.90
2019-01-30T11:10:05.785Z,1.80
2019-01-30T11:12:34.447Z,1.70
2019-01-30T11:15:03.352Z,1.70
2019-01-30T11:17:32.015Z,1.90
2019-01-30T11:20:00.791Z,2.00
2019-01-30T11:22:29.393Z,2.00
2019-01-30T11:24:58.049Z,1.90
2019-01-30T11:27:26.705Z,1.80
2019-01-30T11:29:55.314Z,2.00
2019-01-30T11:32:23.948Z,1.90
2019-01-30T11:34:52.707Z,1.90
2019-01-30T11:37:21.379Z,1.90
2019-01-30T11:39:50.120Z,1.90
2019-01-30T11:42:18.779Z,2.00
2019-01-30T11:44:47.491Z,1.90
2019-01-30T11:47:16.145Z,1.80
2019-01-30T11:49:45.035Z,1.70
2019-01-30T11:52:13.835Z,1.70
2019-01-30T11:54:42.591Z,1.60
2019-01-30T11:57:11.246Z,1.60
2019-01-30T11:59:39.949Z,1.70
2019-01-30T12:02:08.678Z,1.80
2019-01-30T12:04:37.327Z,1.90
2019-01-30T12:07:06.100Z,1.90
2019-01-30T12:09:34.711Z,2.00
2019-01-30T12:12:03.367Z,1.80
2019-01-30T12:14:31.979Z,1.80
2019-01-30T12:17:00.643Z,1.70
2019-01-30T12:19:29.329Z,1.80
2019-01-30T12:21:57.964Z,1.80
2019-01-30T12:24:26.672Z,1.70
2019-01-30T12:26:55.288Z,1.80
2019-01-30T12:29:23.932Z,1.70
2019-01-30T12:31:52.621Z,1.70
2019-01-30T12:34:28.011Z,1.80
2019-01-30T12:36:51.880Z,1.60
2019-01-30T12:39:20.496Z,1.50
2019-01-30T12:41:49.160Z,1.50
2019-01-30T12:44:17.827Z,1.50
2019-01-30T12:46:46.493Z,1.50
2019-01-30T12:49:15.084Z,1.50
2019-01-30T12:51:43.681Z,1.50
2019-01-30T12:54:12.422Z,1.50
2019-01-30T12:56:41.004Z,1.40
2019-01-30T12:59:09.723Z,1.40
2019-01-30T13:01:38.422Z,1.40
2019-01-30T13:04:07.154Z,1.40
2019-01-30T13:06:35.771Z,1.40
2019-01-30T13:09:07.768Z,1.40
2019-01-30T13:11:36.387Z,1.40
2019-01-30T13:14:05.121Z,1.30
2019-01-30T13:16:33.837Z,1.40
2019-01-30T13:19:02.510Z,1.40
2019-01-30T13:21:31.210Z,1.40
2019-01-30T13:23:59.893Z,1.30
2019-01-30T13:26:28.616Z,1.30
2019-01-30T13:28:57.311Z,1.20
2019-01-30T13:31:25.911Z,1.40
2019-01-30T13:33:54.566Z,1.40
2019-01-30T13:36:23.233Z,1.40
2019-01-30T13:38:52.188Z,1.40
2019-01-30T13:41:20.828Z,1.30
2019-01-30T13:43:49.699Z,1.30
2019-01-30T13:46:18.329Z,1.30
2019-01-30T13:48:46.975Z,1.30
2019-01-30T13:51:15.590Z,1.30
2019-01-30T13:53:44.285Z,1.30
2019-01-30T13:56:12.970Z,1.30
2019-01-30T13:58:42.756Z,1.40
2019-01-30T14:01:17.716Z,1.30
2019-01-30T14:03:41.891Z,1.30
2019-01-30T14:06:10.609Z,1.30
2019-01-30T14:08:39.254Z,1.20
2019-01-30T14:11:07.891Z,1.30
2019-01-30T14:13:36.571Z,1.30
2019-01-30T14:16:05.418Z,1.30
2019-01-30T14:18:34.089Z,1.30
2019-01-30T14:21:02.779Z,1.30
2019-01-30T14:23:31.477Z,1.30
2019-01-30T14:26:00.311Z,1.30
2019-01-30T14:28:29.030Z,1.30
2019-01-30T14:30:57.722Z,1.30
2019-01-30T14:33:26.370Z,1.30
2019-01-30T14:35:54.979Z,1.30
2019-01-30T14:38:23.877Z,1.40
2019-01-30T14:40:52.472Z,1.40
2019-01-30T14:43:21.104Z,1.40
2019-01-30T14:45:49.776Z,1.40
2019-01-30T14:48:21.702Z,1.40
2019-01-30T14:50:50.434Z,1.40
2019-01-30T14:53:19.127Z,1.40
2019-01-30T14:55:47.885Z,1.40
2019-01-30T14:58:16.706Z,1.40
2019-01-30T15:00:45.380Z,1.40
2019-01-30T15:03:14.305Z,1.40
2019-01-30T15:05:42.995Z,1.40
2019-01-30T15:08:11.738Z,1.40
2019-01-30T15:10:40.348Z,1.50
2019-01-30T15:13:09.119Z,1.50
2019-01-30T15:15:37.773Z,1.50
2019-01-30T15:18:07.370Z,1.50
2019-01-30T15:20:36.749Z,1.50
2019-01-30T15:23:06.272Z,1.50
2019-01-30T15:25:35.040Z,1.50
2019-01-30T15:28:03.891Z,1.50
2019-01-30T15:30:34.862Z,1.50
2019-01-30T15:33:03.946Z,1.50
2019-01-30T15:35:33.942Z,1.50
2019-01-30T15:38:04.753Z,1.50
2019-01-30T15:40:33.522Z,1.50
2019-01-30T15:43:02.298Z,1.50
2019-01-30T15:45:31.064Z,1.50
2019-01-30T15:47:59.744Z,1.50
2019-01-30T15:50:29.974Z,1.40
2019-01-30T15:52:59.835Z,1.40
2019-01-30T15:55:28.687Z,1.40
2019-01-30T15:57:59.819Z,1.40
2019-01-30T16:00:31.411Z,1.50
2019-01-30T16:03:00.249Z,1.40
2019-01-30T16:05:29.036Z,1.40
2019-01-30T16:07:57.784Z,1.50
2019-01-30T16:10:26.681Z,1.40
2019-01-30T16:12:55.370Z,1.40
2019-01-30T16:15:29.996Z,1.40
2019-01-30T16:17:58.646Z,1.40
2019-01-30T16:20:27.380Z,1.40
2019-01-30T16:22:55.983Z,1.40
2019-01-30T16:25:24.647Z,1.40
2019-01-30T16:27:53.435Z,1.40
2019-01-30T16:30:22.774Z,1.40
2019-01-30T16:32:51.455Z,1.40
2019-01-30T16:35:23.056Z,1.40
2019-01-30T16:37:51.762Z,1.40
2019-01-30T16:40:20.509Z,1.50
2019-01-30T16:42:49.108Z,1.50
2019-01-30T16:45:19.415Z,1.50
2019-01-30T16:47:48.068Z,1.40
2019-01-30T16:50:17.262Z,1.40
2019-01-30T16:52:46.040Z,1.50
2019-01-30T16:55:15.716Z,1.50
2019-01-30T16:57:44.503Z,1.50
2019-01-30T17:00:22.139Z,1.50
2019-01-30T17:02:50.806Z,1.50
2019-01-30T17:05:19.607Z,1.50
2019-01-30T17:07:48.278Z,1.50
2019-01-30T17:10:17.593Z,1.50
2019-01-30T17:12:46.292Z,1.50
2019-01-30T17:15:17.477Z,1.50
2019-01-30T17:17:46.135Z,1.60
2019-01-30T17:20:20.040Z,1.50
2019-01-30T17:22:48.804Z,1.50
2019-01-30T17:25:17.600Z,1.50
2019-01-30T17:27:46.224Z,1.60
2019-01-30T17:30:24.066Z,1.60
2019-01-30T17:32:52.694Z,1.60
2019-01-30T17:35:21.387Z,1.60
2019-01-30T17:37:50.240Z,1.60
2019-01-30T17:40:19.888Z,1.60
2019-01-30T17:42:48.811Z,1.60
2019-01-30T17:45:17.531Z,1.50
2019-01-30T17:47:46.811Z,1.60
2019-01-30T17:50:18.356Z,1.60
2019-01-30T17:52:47.035Z,1.60
2019-01-30T17:55:16.044Z,1.60
2019-01-30T17:57:44.710Z,1.60
2019-01-30T18:00:24.748Z,1.60
2019-01-30T18:02:53.369Z,1.60
2019-01-30T18:05:22.943Z,1.60
2019-01-30T18:07:51.570Z,1.60
2019-01-30T18:10:20.307Z,1.60
2019-01-30T18:12:48.993Z,1.60
2019-01-30T18:15:17.796Z,1.70
2019-01-30T18:17:46.610Z,1.70
2019-01-30T18:20:15.760Z,1.70
2019-01-30T18:22:44.752Z,1.60
2019-01-30T18:25:14.466Z,1.60
2019-01-30T18:27:43.235Z,1.60
2019-01-30T18:30:14.549Z,1.60
2019-01-30T18:32:43.519Z,1.60
2019-01-30T18:35:12.383Z,1.60
2019-01-30T18:37:41.006Z,1.50
2019-01-30T18:40:12.655Z,1.50
2019-01-30T18:42:41.292Z,1.50
2019-01-30T18:45:11.782Z,1.40
2019-01-30T18:47:40.423Z,1.40
2019-01-30T18:50:11.863Z,1.30
2019-01-30T18:52:40.486Z,1.30
2019-01-30T18:55:09.260Z,1.30
2019-01-30T18:57:37.978Z,1.40
2019-01-30T19:00:11.799Z,1.40
2019-01-30T19:02:40.448Z,1.50
2019-01-30T19:05:09.581Z,1.50
2019-01-30T19:07:38.250Z,1.50
2019-01-30T19:10:09.525Z,1.60
2019-01-30T19:12:38.196Z,1.60
2019-01-30T19:15:09.816Z,1.60
2019-01-30T19:17:38.543Z,1.60
2019-01-30T19:20:10.023Z,1.70
2019-01-30T19:22:38.670Z,1.70
2019-01-30T19:25:07.686Z,1.70
2019-01-30T19:27:36.348Z,1.80
2019-01-30T19:30:07.584Z,1.80
2019-01-30T19:32:36.478Z,1.80
2019-01-30T19:35:05.327Z,1.80
2019-01-30T19:37:33.999Z,1.80
2019-01-30T19:40:02.607Z,1.80
2019-01-30T19:42:31.259Z,1.80
2019-01-30T19:44:59.883Z,1.80
2019-01-30T19:47:28.533Z,1.80
2019-01-30T19:49:57.170Z,1.90
2019-01-30T19:52:25.831Z,1.90
2019-01-30T19:54:54.432Z,1.90
2019-01-30T19:57:23.079Z,1.90
2019-01-30T19:59:51.793Z,1.90
2019-01-30T20:02:20.512Z,1.90
2019-01-30T20:04:49.129Z,1.90
2019-01-30T20:07:17.898Z,1.90
2019-01-30T20:09:46.505Z,1.90
2019-01-30T20:12:15.376Z,1.90
2019-01-30T20:14:43.995Z,1.90
2019-01-30T20:17:12.655Z,2.00
2019-01-30T20:19:41.304Z,2.00
2019-01-30T20:22:10.163Z,2.00
2019-01-30T20:24:38.755Z,2.00
2019-01-30T20:27:07.455Z,2.00
2019-01-30T20:29:36.064Z,2.00
2019-01-30T20:32:04.982Z,2.00
2019-01-30T20:34:33.574Z,1.90
2019-01-30T20:37:02.293Z,1.90
2019-01-30T20:39:31.162Z,1.90
2019-01-30T20:41:59.846Z,1.90
2019-01-30T20:44:28.534Z,2.00
2019-01-30T20:46:57.179Z,2.00
2019-01-30T20:49:25.814Z,2.00
2019-01-30T20:51:54.476Z,2.00
2019-01-30T20:54:23.101Z,2.00
2019-01-30T20:56:51.775Z,2.00
2019-01-30T20:59:20.399Z,1.90
2019-01-30T21:01:49.060Z,2.00
2019-01-30T21:04:17.671Z,2.00
2019-01-30T21:06:46.314Z,2.00
2019-01-30T21:09:14.911Z,2.00
2019-01-30T21:11:43.591Z,2.00
2019-01-30T21:14:12.208Z,2.00
2019-01-30T21:16:40.827Z,2.00
2019-01-30T21:19:09.486Z,2.00
2019-01-30T21:21:38.130Z,2.00
2019-01-30T21:24:06.878Z,2.00
2019-01-30T21:26:35.506Z,2.00
2019-01-30T21:29:04.302Z,2.00
2019-01-30T21:31:32.959Z,2.00
2019-01-30T21:34:01.633Z,2.00
2019-01-30T21:36:30.545Z,2.00
2019-01-30T21:38:59.201Z,2.00
2019-01-30T21:41:27.808Z,2.00
2019-01-30T21:43:56.471Z,2.00
2019-01-30T21:46:25.077Z,2.00
2019-01-30T21:48:55.412Z,2.00
2019-01-30T21:51:24.087Z,2.00
2019-01-30T21:53:52.969Z,2.00
2019-01-30T21:56:21.574Z,2.00
2019-01-30T21:58:50.248Z,2.00
2019-01-30T22:01:20.761Z,2.00
2019-01-30T22:03:49.455Z,2.00
2019-01-30T22:06:18.104Z,2.00
2019-01-30T22:08:46.781Z,1.90
2019-01-30T22:11:15.427Z,1.90
2019-01-30T22:13:44.074Z,1.90
2019-01-30T22:16:12.683Z,2.00
2019-01-30T22:18:41.349Z,2.00
2019-01-30T22:21:09.966Z,1.90
2019-01-30T22:23:39.096Z,1.90
2019-01-30T22:26:07.810Z,2.00
2019-01-30T22:28:36.491Z,1.90
2019-01-30T22:31:05.371Z,1.90
2019-01-30T22:33:34.038Z,1.90
2019-01-30T22:36:02.660Z,1.90
2019-01-30T22:38:31.303Z,1.90
2019-01-30T22:40:59.959Z,2.00
2019-01-30T22:43:28.594Z,2.00
2019-01-30T22:45:57.298Z,2.00
2019-01-30T22:48:25.934Z,2.00
2019-01-30T22:50:54.640Z,2.00
2019-01-30T22:53:23.266Z,1.90
2019-01-30T22:55:51.889Z,1.90
2019-01-30T22:58:21.057Z,1.90
2019-01-30T23:01:30.266Z,1.90
2019-01-30T23:04:34.762Z,1.90
2019-01-30T23:07:23.279Z,1.90
2019-01-30T23:10:11.741Z,1.90
2019-01-30T23:12:59.133Z,1.90
2019-01-30T23:15:37.848Z,1.90
2019-01-30T23:18:43.816Z,1.90
2019-01-30T23:21:17.295Z,1.90
2019-01-30T23:24:01.033Z,1.90
2019-01-30T23:26:53.472Z,1.80
2019-01-30T23:30:16.366Z,1.90
2019-01-30T23:33:15.636Z,1.90
2019-01-30T23:35:55.309Z,1.80
2019-01-30T23:38:37.102Z,1.80
2019-01-30T23:41:25.107Z,1.80
2019-01-30T23:44:29.947Z,1.80
2019-01-30T23:47:10.873Z,1.80
2019-01-30T23:50:03.615Z,1.70
2019-01-30T23:52:49.308Z,1.70
2019-01-30T23:55:35.262Z,1.70
2019-01-30T23:58:16.610Z,1.70
