createdAt,value
2022-07-28T00:01:24.532Z,101361.50
2022-07-28T00:03:51.108Z,101352.91
2022-07-28T00:06:17.657Z,101350.56
2022-07-28T00:08:44.250Z,101353.66
2022-07-28T00:11:10.920Z,101349.59
2022-07-28T00:13:37.850Z,101343.72
2022-07-28T00:16:04.681Z,101344.41
2022-07-28T00:18:31.306Z,101347.47
2022-07-28T00:20:58.153Z,101349.03
2022-07-28T00:23:37.580Z,101346.69
2022-07-28T00:26:06.872Z,101334.88
2022-07-28T00:28:33.600Z,101338.97
2022-07-28T00:31:05.355Z,101345.91
2022-07-28T00:33:33.183Z,101342.91
2022-07-28T00:35:59.677Z,101343.81
2022-07-28T00:38:26.537Z,101338.91
2022-07-28T00:41:11.825Z,101347.56
2022-07-28T00:43:44.415Z,101343.50
2022-07-28T00:46:11.944Z,101339.81
2022-07-28T00:48:47.231Z,101341.84
2022-07-28T00:51:15.123Z,101335.06
2022-07-28T00:53:42.256Z,101332.06
2022-07-28T00:56:09.411Z,101336.81
2022-07-28T00:58:37.434Z,101334.47
2022-07-28T01:01:07.789Z,101333.78
2022-07-28T01:03:39.114Z,101333.09
2022-07-28T01:06:36.608Z,101334.31
2022-07-28T01:09:38.563Z,101337.34
2022-07-28T01:12:14.549Z,101333.31
2022-07-28T01:14:52.423Z,101339.53
2022-07-28T01:17:53.264Z,101337.19
2022-07-28T01:20:30.867Z,101327.75
2022-07-28T01:23:12.538Z,101329.94
2022-07-28T01:25:59.559Z,101320.50
2022-07-28T01:28:48.228Z,101327.09
2022-07-28T01:31:25.781Z,101323.72
2022-07-28T01:33:59.760Z,101328.44
2022-07-28T01:36:34.965Z,101322.41
2022-07-28T01:39:02.371Z,101316.31
2022-07-28T01:41:32.216Z,101320.00
2022-07-28T01:44:06.143Z,101321.88
2022-07-28T01:46:34.118Z,101311.41
2022-07-28T01:49:02.582Z,101314.28
2022-07-28T01:51:33.488Z,101315.31
2022-07-28T01:54:01.868Z,101310.94
2022-07-28T01:56:30.779Z,101311.94
2022-07-28T01:59:00.403Z,101312.94
2022-07-28T02:01:28.129Z,101307.91
2022-07-28T02:03:57.938Z,101307.91
2022-07-28T02:06:25.240Z,101310.75
2022-07-28T02:08:53.233Z,101304.50
2022-07-28T02:11:39.048Z,101308.25
2022-07-28T02:14:16.119Z,101307.22
2022-07-28T02:16:48.344Z,101309.25
2022-07-28T02:19:17.679Z,101304.88
2022-07-28T02:21:47.551Z,101301.47
2022-07-28T02:24:17.292Z,101304.34
2022-07-28T02:26:49.562Z,101299.81
2022-07-28T02:29:40.812Z,101308.91
2022-07-28T02:32:27.339Z,101298.94
2022-07-28T02:35:01.124Z,101301.47
2022-07-28T02:37:38.058Z,101303.34
2022-07-28T02:40:06.427Z,101302.50
2022-07-28T02:42:35.368Z,101298.09
2022-07-28T02:45:04.862Z,101299.81
2022-07-28T02:47:34.914Z,101296.22
2022-07-28T02:50:04.197Z,101287.28
2022-07-28T02:52:32.825Z,101291.69
2022-07-28T02:55:00.880Z,101291.50
2022-07-28T02:57:29.223Z,101282.41
2022-07-28T02:59:56.477Z,101287.63
2022-07-28T03:02:23.247Z,101286.44
2022-07-28T03:04:58.927Z,101288.97
2022-07-28T03:07:26.584Z,101296.38
2022-07-28T03:09:53.401Z,101296.38
2022-07-28T03:12:19.967Z,101293.00
2022-07-28T03:14:46.566Z,101290.50
2022-07-28T03:17:13.231Z,101299.44
2022-07-28T03:19:39.826Z,101304.00
2022-07-28T03:22:06.905Z,101307.69
2022-07-28T03:24:39.246Z,101306.19
2022-07-28T03:27:41.174Z,101310.94
2022-07-28T03:30:12.469Z,101319.56
2022-07-28T03:32:46.910Z,101316.53
2022-07-28T03:35:14.412Z,101316.34
2022-07-28T03:37:55.153Z,101325.81
2022-07-28T03:40:26.758Z,101330.03
2022-07-28T03:42:54.106Z,101318.22
2022-07-28T03:45:21.700Z,101322.25
2022-07-28T03:47:56.082Z,101326.31
2022-07-28T03:50:28.361Z,101322.91
2022-07-28T03:52:56.241Z,101324.56
2022-07-28T03:55:23.337Z,101325.75
2022-07-28T03:57:50.278Z,101323.41
2022-07-28T04:00:18.547Z,101317.50
2022-07-28T04:02:46.093Z,101324.06
2022-07-28T04:05:14.398Z,101321.72
2022-07-28T04:07:41.484Z,101321.03
2022-07-28T04:10:09.833Z,101320.53
2022-07-28T04:12:55.570Z,101316.97
2022-07-28T04:15:23.192Z,101319.00
2022-07-28T04:17:50.989Z,101322.88
2022-07-28T04:20:18.722Z,101320.34
2022-07-28T04:22:46.751Z,101320.47
2022-07-28T04:25:14.364Z,101318.97
2022-07-28T04:27:42.450Z,101313.75
2022-07-28T04:30:20.758Z,101313.75
2022-07-28T04:32:49.033Z,101316.78
2022-07-28T04:35:17.654Z,101306.13
2022-07-28T04:37:45.474Z,101316.94
2022-07-28T04:40:13.891Z,101317.13
2022-07-28T04:42:41.646Z,101322.50
2022-07-28T04:45:11.553Z,101317.13
2022-07-28T04:47:38.758Z,101321.63
2022-07-28T04:50:07.467Z,101316.44
2022-07-28T04:52:34.020Z,101319.13
2022-07-28T04:55:00.959Z,101321.00
2022-07-28T04:57:33.144Z,101315.59
2022-07-28T05:00:00.552Z,101318.44
2022-07-28T05:02:27.506Z,101323.84
2022-07-28T05:04:54.500Z,101321.97
2022-07-28T05:07:21.179Z,101319.97
2022-07-28T05:09:47.652Z,101310.84
2022-07-28T05:12:14.104Z,101314.91
2022-07-28T05:14:40.580Z,101318.13
2022-07-28T05:17:07.080Z,101320.34
2022-07-28T05:19:36.200Z,101322.34
2022-07-28T05:22:02.776Z,101309.41
2022-07-28T05:24:29.191Z,101320.34
2022-07-28T05:26:55.628Z,101321.38
2022-07-28T05:29:22.218Z,101318.69
2022-07-28T05:31:48.923Z,101326.81
2022-07-28T05:34:15.816Z,101324.13
2022-07-28T05:36:43.848Z,101321.09
2022-07-28T05:39:10.335Z,101328.84
2022-07-28T05:41:36.775Z,101333.22
2022-07-28T05:44:03.360Z,101333.19
2022-07-28T05:46:30.034Z,101325.75
2022-07-28T05:48:56.616Z,101326.41
2022-07-28T05:51:23.130Z,101324.53
2022-07-28T05:53:49.633Z,101332.44
2022-07-28T05:56:16.338Z,101334.09
2022-07-28T05:58:42.807Z,101330.53
2022-07-28T06:01:09.309Z,101335.75
2022-07-28T06:03:41.524Z,101333.88
2022-07-28T06:06:16.251Z,101332.78
2022-07-28T06:08:43.719Z,101334.63
2022-07-28T06:11:11.464Z,101331.03
2022-07-28T06:13:39.139Z,101329.94
2022-07-28T06:16:12.601Z,101333.47
2022-07-28T06:18:39.858Z,101320.72
2022-07-28T06:21:06.423Z,101322.34
2022-07-28T06:23:32.931Z,101331.41
2022-07-28T06:25:59.460Z,101332.38
2022-07-28T06:28:25.966Z,101333.53
2022-07-28T06:30:52.451Z,101332.78
2022-07-28T06:33:19.221Z,101328.53
2022-07-28T06:35:50.007Z,101331.56
2022-07-28T06:38:19.844Z,101334.38
2022-07-28T06:40:46.416Z,101332.78
2022-07-28T06:43:14.430Z,101332.25
2022-07-28T06:45:40.992Z,101342.34
2022-07-28T06:48:08.155Z,101341.63
2022-07-28T06:50:34.698Z,101340.03
2022-07-28T06:53:01.600Z,101335.53
2022-07-28T06:55:34.536Z,101340.25
2022-07-28T06:58:03.268Z,101330.34
2022-07-28T07:00:29.926Z,101326.69
2022-07-28T07:02:56.687Z,101330.53
2022-07-28T07:05:23.457Z,101328.56
2022-07-28T07:07:49.904Z,101330.34
2022-07-28T07:10:16.510Z,101322.94
2022-07-28T07:12:42.934Z,101315.72
2022-07-28T07:15:10.140Z,101323.78
2022-07-28T07:17:37.661Z,101322.00
2022-07-28T07:20:06.607Z,101318.13
2022-07-28T07:22:33.140Z,101316.50
2022-07-28T07:25:17.196Z,101317.25
2022-07-28T07:27:44.361Z,101321.91
2022-07-28T07:30:12.038Z,101312.78
2022-07-28T07:32:39.023Z,101314.34
2022-07-28T07:35:06.427Z,101315.06
2022-07-28T07:37:33.325Z,101329.34
2022-07-28T07:40:00.643Z,101322.72
2022-07-28T07:42:27.503Z,101305.28
2022-07-28T07:44:54.229Z,101310.75
2022-07-28T07:47:20.947Z,101314.22
2022-07-28T07:49:47.514Z,101307.13
2022-07-28T07:52:14.503Z,101317.22
2022-07-28T07:54:41.808Z,101316.22
2022-07-28T07:57:08.335Z,101312.50
2022-07-28T07:59:35.266Z,101323.22
2022-07-28T08:02:02.198Z,101319.31
2022-07-28T08:04:29.145Z,101311.63
2022-07-28T08:06:56.206Z,101311.25
2022-07-28T08:09:22.968Z,101312.59
2022-07-28T08:11:49.614Z,101313.88
2022-07-28T08:14:17.566Z,101316.06
2022-07-28T08:16:44.531Z,101300.78
2022-07-28T08:19:11.120Z,101308.75
2022-07-28T08:21:38.762Z,101308.19
2022-07-28T08:24:05.599Z,101301.47
2022-07-28T08:26:32.419Z,101301.09
2022-07-28T08:28:58.933Z,101301.53
2022-07-28T08:31:25.521Z,101307.00
2022-07-28T08:33:53.926Z,101301.56
2022-07-28T08:36:21.966Z,101295.25
2022-07-28T08:38:48.435Z,101299.03
2022-07-28T08:41:23.652Z,101295.69
2022-07-28T08:43:53.653Z,101295.25
2022-07-28T08:46:21.424Z,101292.31
2022-07-28T08:48:49.456Z,101294.81
2022-07-28T08:51:16.834Z,101291.69
2022-07-28T08:53:43.791Z,101296.72
2022-07-28T08:56:14.822Z,101271.75
2022-07-28T08:58:41.585Z,101284.31
2022-07-28T09:01:08.700Z,101272.59
2022-07-28T09:03:36.235Z,101281.19
2022-07-28T09:06:02.891Z,101277.81
2022-07-28T09:08:29.382Z,101279.28
2022-07-28T09:10:55.884Z,101267.31
2022-07-28T09:13:22.706Z,101264.16
2022-07-28T09:15:50.473Z,101259.94
2022-07-28T09:18:17.822Z,101259.31
2022-07-28T09:20:45.492Z,101260.34
2022-07-28T09:23:42.901Z,101261.56
2022-07-28T09:26:11.689Z,101261.59
2022-07-28T09:28:56.038Z,101262.63
2022-07-28T09:31:24.668Z,101270.19
2022-07-28T09:34:05.593Z,101263.22
2022-07-28T09:36:40.035Z,101262.78
2022-07-28T09:39:06.895Z,101269.06
2022-07-28T09:41:52.942Z,101257.88
2022-07-28T09:44:20.685Z,101258.88
2022-07-28T09:46:47.461Z,101254.69
2022-07-28T09:49:14.202Z,101258.88
2022-07-28T09:51:41.307Z,101263.91
2022-07-28T09:54:17.502Z,101252.53
2022-07-28T09:56:45.772Z,101255.88
2022-07-28T09:59:14.481Z,101253.78
2022-07-28T10:01:56.545Z,101246.59
2022-07-28T10:04:42.101Z,101258.09
2022-07-28T10:07:19.739Z,101246.72
2022-07-28T10:10:01.482Z,101245.97
2022-07-28T10:12:33.346Z,101246.78
2022-07-28T10:15:31.548Z,101235.34
2022-07-28T10:17:58.143Z,101238.84
2022-07-28T10:20:25.511Z,101229.53
2022-07-28T10:22:54.007Z,101237.69
2022-07-28T10:25:22.227Z,101230.91
2022-07-28T10:27:49.515Z,101240.78
2022-07-28T10:30:16.511Z,101227.34
2022-07-28T10:32:45.318Z,101237.22
2022-07-28T10:35:15.741Z,101229.03
2022-07-28T10:38:00.899Z,101222.03
2022-07-28T10:40:31.585Z,101221.97
2022-07-28T10:43:09.195Z,101221.91
2022-07-28T10:46:03.143Z,101227.69
2022-07-28T10:48:23.884Z,101213.03
2022-07-28T10:50:52.222Z,101215.47
2022-07-28T10:53:39.545Z,101227.56
2022-07-28T10:56:13.498Z,101215.69
2022-07-28T10:59:04.740Z,101222.78
2022-07-28T11:01:50.009Z,101215.88
2022-07-28T11:04:48.190Z,101214.28
2022-07-28T11:07:17.126Z,101207.44
2022-07-28T11:09:44.899Z,101197.22
2022-07-28T11:12:17.604Z,101204.66
2022-07-28T11:14:44.889Z,101196.44
2022-07-28T11:17:23.768Z,101189.91
2022-07-28T11:20:16.934Z,101187.19
2022-07-28T11:22:39.980Z,101178.16
2022-07-28T11:25:20.210Z,101182.22
2022-07-28T11:27:51.029Z,101183.19
2022-07-28T11:30:33.721Z,101180.81
2022-07-28T11:33:01.256Z,101171.47
2022-07-28T11:35:33.268Z,101170.16
2022-07-28T11:38:02.839Z,101172.44
2022-07-28T11:40:33.781Z,101176.59
2022-07-28T11:43:32.025Z,101168.16
2022-07-28T11:46:04.525Z,101162.44
2022-07-28T11:48:31.572Z,101170.41
2022-07-28T11:51:04.176Z,101164.44
2022-07-28T11:53:50.208Z,101163.13
2022-07-28T11:56:23.798Z,101167.06
2022-07-28T11:59:04.666Z,101158.34
2022-07-28T12:01:36.837Z,101153.78
2022-07-28T12:04:16.043Z,101160.81
2022-07-28T12:06:44.409Z,101143.97
2022-07-28T12:09:23.496Z,101149.94
2022-07-28T12:11:55.860Z,101154.19
2022-07-28T12:14:22.886Z,101140.94
2022-07-28T12:16:54.674Z,101150.94
2022-07-28T12:19:22.188Z,101142.78
2022-07-28T12:21:50.543Z,101147.56
2022-07-28T12:24:27.324Z,101143.81
2022-07-28T12:26:54.172Z,101129.44
2022-07-28T12:29:21.443Z,101122.44
2022-07-28T12:31:56.729Z,101119.28
2022-07-28T12:34:28.659Z,101120.97
2022-07-28T12:37:02.165Z,101108.09
2022-07-28T12:39:30.829Z,101092.88
2022-07-28T12:42:03.622Z,101121.72
2022-07-28T12:44:41.493Z,101118.38
2022-07-28T12:47:12.036Z,101111.22
2022-07-28T12:49:40.306Z,101118.88
2022-07-28T12:52:21.546Z,101117.53
2022-07-28T12:54:53.280Z,101107.03
2022-07-28T12:57:50.360Z,101108.09
2022-07-28T13:00:24.009Z,101103.72
2022-07-28T13:02:55.999Z,101107.28
2022-07-28T13:05:53.991Z,101113.13
2022-07-28T13:08:22.099Z,101104.13
2022-07-28T13:10:51.640Z,101108.09
2022-07-28T13:13:22.310Z,101102.91
2022-07-28T13:16:11.654Z,101114.59
2022-07-28T13:18:49.920Z,101105.25
2022-07-28T13:21:17.088Z,101108.56
2022-07-28T13:23:43.747Z,101103.66
2022-07-28T13:26:10.276Z,101097.06
2022-07-28T13:28:36.774Z,101095.22
2022-07-28T13:31:03.530Z,101083.75
2022-07-28T13:33:30.144Z,101083.31
2022-07-28T13:35:56.831Z,101076.28
2022-07-28T13:38:23.367Z,101085.53
2022-07-28T13:40:49.992Z,101083.75
2022-07-28T13:43:16.430Z,101079.25
2022-07-28T13:45:42.935Z,101072.47
2022-07-28T13:48:09.501Z,101069.53
2022-07-28T13:50:36.028Z,101067.09
2022-07-28T13:53:02.570Z,101064.09
2022-07-28T13:55:29.088Z,101072.06
2022-07-28T13:57:56.647Z,101075.69
2022-07-28T14:00:23.509Z,101076.25
2022-07-28T14:02:50.850Z,101064.75
2022-07-28T14:05:17.478Z,101065.03
2022-07-28T14:07:48.478Z,101066.75
2022-07-28T14:10:18.749Z,101062.13
2022-07-28T14:12:46.421Z,101066.28
2022-07-28T14:15:13.253Z,101065.22
2022-07-28T14:17:44.398Z,101058.31
2022-07-28T14:20:13.454Z,101067.41
2022-07-28T14:22:40.027Z,101061.06
2022-07-28T14:25:07.161Z,101059.97
2022-07-28T14:27:34.269Z,101062.72
2022-07-28T14:30:03.541Z,101052.81
2022-07-28T14:32:30.518Z,101049.47
2022-07-28T14:34:57.090Z,101056.31
2022-07-28T14:37:23.547Z,101045.84
2022-07-28T14:39:49.979Z,101048.84
2022-07-28T14:42:16.450Z,101043.84
2022-07-28T14:44:42.943Z,101049.03
2022-07-28T14:47:09.771Z,101049.28
2022-07-28T14:49:36.592Z,101039.38
2022-07-28T14:52:04.221Z,101045.72
2022-07-28T14:54:32.791Z,101047.38
2022-07-28T14:56:59.209Z,101043.53
2022-07-28T14:59:25.643Z,101038.34
2022-07-28T15:01:52.307Z,101032.31
2022-07-28T15:04:19.095Z,101032.38
2022-07-28T15:06:47.252Z,101029.09
2022-07-28T15:09:14.372Z,101024.75
2022-07-28T15:11:41.896Z,101021.47
2022-07-28T15:14:08.655Z,101023.69
2022-07-28T15:16:35.164Z,101017.66
2022-07-28T15:19:02.513Z,101010.84
2022-07-28T15:21:33.106Z,101018.31
2022-07-28T15:24:03.069Z,101014.78
2022-07-28T15:26:29.709Z,101006.81
2022-07-28T15:28:56.113Z,101007.97
2022-07-28T15:31:25.498Z,101006.91
2022-07-28T15:33:57.733Z,101012.47
2022-07-28T15:36:25.520Z,101005.41
2022-07-28T15:38:53.268Z,100998.28
2022-07-28T15:41:20.358Z,101001.13
2022-07-28T15:43:47.190Z,101001.22
2022-07-28T15:46:14.275Z,100997.41
2022-07-28T15:48:42.989Z,100992.19
2022-07-28T15:51:09.818Z,100988.03
2022-07-28T15:53:36.822Z,100995.75
2022-07-28T15:56:04.304Z,100988.56
2022-07-28T15:58:30.795Z,100980.28
2022-07-28T16:00:57.334Z,100979.50
2022-07-28T16:03:28.206Z,100973.75
2022-07-28T16:05:54.750Z,100984.84
2022-07-28T16:08:22.806Z,100987.13
2022-07-28T16:10:51.552Z,100972.81
2022-07-28T16:13:31.271Z,100969.84
2022-07-28T16:16:08.684Z,100974.03
2022-07-28T16:18:36.816Z,100970.19
2022-07-28T16:21:03.922Z,100964.69
2022-07-28T16:23:30.372Z,100963.31
2022-07-28T16:25:56.953Z,100963.31
2022-07-28T16:28:23.404Z,100955.31
2022-07-28T16:30:49.905Z,100966.91
2022-07-28T16:33:17.232Z,100962.75
2022-07-28T16:35:44.115Z,100967.41
2022-07-28T16:38:11.526Z,100973.50
2022-07-28T16:40:38.276Z,100967.44
2022-07-28T16:43:06.221Z,100957.00
2022-07-28T16:45:36.070Z,100963.41
2022-07-28T16:48:03.906Z,100957.88
2022-07-28T16:50:31.296Z,100956.78
2022-07-28T16:52:58.642Z,100957.03
2022-07-28T16:55:25.802Z,100948.22
2022-07-28T16:57:53.278Z,100962.56
2022-07-28T17:00:21.024Z,100957.34
2022-07-28T17:02:47.507Z,100958.16
2022-07-28T17:05:13.962Z,100957.91
2022-07-28T17:07:45.918Z,100953.19
2022-07-28T17:10:20.386Z,100960.91
2022-07-28T17:12:50.057Z,100958.69
2022-07-28T17:15:22.141Z,100952.06
2022-07-28T17:17:50.126Z,100953.19
2022-07-28T17:20:16.982Z,100962.84
2022-07-28T17:22:44.780Z,100950.44
2022-07-28T17:27:57.945Z,100950.41
2022-07-28T17:30:24.427Z,100954.81
2022-07-28T17:32:52.490Z,100956.75
2022-07-28T17:35:34.387Z,100948.75
2022-07-28T17:38:03.296Z,100949.56
2022-07-28T17:40:29.765Z,100954.53
2022-07-28T17:42:56.299Z,100948.47
2022-07-28T17:45:23.945Z,100963.41
2022-07-28T17:47:51.051Z,100954.81
2022-07-28T17:50:17.663Z,100958.16
2022-07-28T17:52:44.534Z,100951.53
2022-07-28T17:55:31.326Z,100948.41
2022-07-28T17:58:19.156Z,100957.50
2022-07-28T18:00:51.504Z,100958.56
2022-07-28T18:03:18.418Z,100952.66
2022-07-28T18:05:44.985Z,100958.91
2022-07-28T18:08:12.504Z,100957.16
2022-07-28T18:10:39.336Z,100962.75
2022-07-28T18:13:06.807Z,100959.28
2022-07-28T18:15:35.749Z,100961.63
2022-07-28T18:18:03.621Z,100952.31
2022-07-28T18:20:30.883Z,100954.63
2022-07-28T18:22:57.950Z,100958.28
2022-07-28T18:25:28.926Z,100962.78
2022-07-28T18:27:55.774Z,100953.47
2022-07-28T18:30:23.383Z,100959.38
2022-07-28T18:32:50.613Z,100953.66
2022-07-28T18:35:17.989Z,100948.28
2022-07-28T18:37:45.989Z,100954.16
2022-07-28T18:40:15.028Z,100951.47
2022-07-28T18:42:41.810Z,100955.16
2022-07-28T18:45:08.886Z,100957.72
2022-07-28T18:47:37.355Z,100948.75
2022-07-28T18:50:27.855Z,100952.41
2022-07-28T18:52:57.418Z,100947.59
2022-07-28T18:55:23.888Z,100952.88
2022-07-28T18:57:50.371Z,100950.28
2022-07-28T19:00:16.911Z,100954.50
2022-07-28T19:02:43.562Z,100954.91
2022-07-28T19:05:10.272Z,100957.19
2022-07-28T19:07:37.073Z,100954.84
2022-07-28T19:10:04.201Z,100950.59
2022-07-28T19:12:31.428Z,100953.50
2022-07-28T19:14:58.690Z,100957.44
2022-07-28T19:17:26.327Z,100962.19
2022-07-28T19:19:56.121Z,100959.34
2022-07-28T19:22:23.926Z,100961.16
2022-07-28T19:24:51.888Z,100972.00
2022-07-28T19:27:19.266Z,100974.91
2022-07-28T19:29:45.829Z,100975.00
2022-07-28T19:32:12.547Z,100975.16
2022-07-28T19:34:39.099Z,100974.19
2022-07-28T19:37:06.541Z,100972.41
2022-07-28T19:39:34.469Z,100970.38
2022-07-28T19:42:00.943Z,100974.09
2022-07-28T19:44:29.991Z,100974.78
2022-07-28T19:47:00.422Z,100980.94
2022-07-28T19:49:26.978Z,100981.41
2022-07-28T19:51:53.540Z,100980.25
2022-07-28T19:54:21.283Z,100979.28
2022-07-28T19:56:47.852Z,100975.94
2022-07-28T19:59:14.887Z,100992.00
2022-07-28T20:01:46.751Z,100989.75
2022-07-28T20:04:17.361Z,100992.72
2022-07-28T20:06:44.037Z,100987.72
2022-07-28T20:09:10.459Z,100992.59
2022-07-28T20:11:38.983Z,100997.69
2022-07-28T20:14:05.539Z,101000.06
2022-07-28T20:16:32.300Z,100996.16
2022-07-28T20:18:58.968Z,100993.03
2022-07-28T20:21:26.416Z,100999.81
2022-07-28T20:23:55.100Z,101008.50
2022-07-28T20:26:23.671Z,100997.19
2022-07-28T20:28:50.679Z,100996.81
2022-07-28T20:31:17.330Z,101004.66
2022-07-28T20:33:43.922Z,101007.88
2022-07-28T20:36:10.400Z,101006.66
2022-07-28T20:38:36.844Z,101011.75
2022-07-28T20:41:06.432Z,101012.41
2022-07-28T20:43:36.284Z,101015.00
2022-07-28T20:46:05.137Z,101007.28
2022-07-28T20:48:31.825Z,101018.28
2022-07-28T20:50:58.271Z,101017.94
2022-07-28T20:53:24.699Z,101023.25
2022-07-28T20:55:51.184Z,101028.56
2022-07-28T20:58:17.617Z,101013.09
2022-07-28T21:00:44.925Z,101028.28
2022-07-28T21:03:11.455Z,101035.50
2022-07-28T21:05:37.986Z,101038.09
2022-07-28T21:08:09.139Z,101040.19
2022-07-28T21:10:36.151Z,101040.28
2022-07-28T21:13:02.620Z,101039.91
2022-07-28T21:15:29.404Z,101036.78
2022-07-28T21:17:57.064Z,101033.91
2022-07-28T21:20:24.220Z,101042.78
2022-07-28T21:22:50.959Z,101047.81
2022-07-28T21:25:17.662Z,101044.94
2022-07-28T21:28:02.580Z,101041.22
2022-07-28T21:30:29.420Z,101044.84
2022-07-28T21:32:56.019Z,101052.06
2022-07-28T21:35:22.616Z,101034.63
2022-07-28T21:37:49.078Z,101038.06
2022-07-28T21:40:15.942Z,101037.91
2022-07-28T21:42:45.386Z,101035.00
2022-07-28T21:45:11.889Z,101031.03
2022-07-28T21:47:38.430Z,101036.31
2022-07-28T21:50:05.218Z,101035.31
2022-07-28T21:52:31.652Z,101041.44
2022-07-28T21:54:58.078Z,101047.34
2022-07-28T21:57:24.921Z,101041.72
2022-07-28T21:59:53.752Z,101043.22
2022-07-28T22:02:20.507Z,101049.13
2022-07-28T22:04:50.765Z,101050.38
2022-07-28T22:07:17.302Z,101054.59
2022-07-28T22:09:43.717Z,101045.19
2022-07-28T22:12:10.428Z,101048.31
2022-07-28T22:14:37.018Z,101058.03
2022-07-28T22:17:03.725Z,101046.47
2022-07-28T22:19:31.338Z,101052.38
2022-07-28T22:21:58.846Z,101049.25
2022-07-28T22:24:25.391Z,101053.47
2022-07-28T22:26:52.203Z,101051.19
2022-07-28T22:29:18.732Z,101047.00
2022-07-28T22:31:45.717Z,101059.81
2022-07-28T22:34:12.904Z,101048.91
2022-07-28T22:36:39.533Z,101053.97
2022-07-28T22:39:06.070Z,101052.53
2022-07-28T22:41:32.556Z,101054.81
2022-07-28T22:43:58.990Z,101048.16
2022-07-28T22:46:25.513Z,101054.03
2022-07-28T22:48:52.018Z,101048.16
2022-07-28T22:51:18.544Z,101051.31
2022-07-28T22:53:45.000Z,101045.47
2022-07-28T22:56:12.631Z,101049.47
2022-07-28T22:58:40.064Z,101029.97
2022-07-28T23:01:07.248Z,101052.44
2022-07-28T23:03:33.976Z,101035.63
2022-07-28T23:06:01.361Z,101034.41
2022-07-28T23:08:28.267Z,101044.88
2022-07-28T23:10:55.512Z,101043.41
2022-07-28T23:13:22.379Z,101045.53
2022-07-28T23:15:48.874Z,101033.19
2022-07-28T23:18:15.362Z,101043.44
2022-07-28T23:20:43.287Z,101045.34
2022-07-28T23:23:10.957Z,101040.94
2022-07-28T23:25:40.453Z,101029.44
2022-07-28T23:28:07.369Z,101031.53
2022-07-28T23:30:34.030Z,101031.72
2022-07-28T23:33:00.521Z,101034.69
2022-07-28T23:35:27.199Z,101028.59
2022-07-28T23:37:54.440Z,101035.06
2022-07-28T23:40:21.063Z,101030.69
2022-07-28T23:42:47.612Z,101024.41
2022-07-28T23:45:14.579Z,101030.69
2022-07-28T23:47:41.009Z,101026.50
2022-07-28T23:50:07.753Z,101013.13
2022-07-28T23:52:34.181Z,101019.59
2022-07-28T23:55:00.642Z,101010.59
2022-07-28T23:57:31.389Z,101018.13
2022-07-28T23:59:59.232Z,100998.44
