createdAt,value
2018-10-21T00:00:06.570Z,13.30
2018-10-21T00:02:35.139Z,12.90
2018-10-21T00:05:03.744Z,12.67
2018-10-21T00:07:32.344Z,11.73
2018-10-21T00:10:00.935Z,10.47
2018-10-21T00:12:29.509Z,11.13
2018-10-21T00:14:58.238Z,11.40
2018-10-21T00:17:26.816Z,12.47
2018-10-21T00:19:55.419Z,12.17
2018-10-21T00:22:24.053Z,10.90
2018-10-21T00:24:52.676Z,12.53
2018-10-21T00:27:21.381Z,13.43
2018-10-21T00:29:49.928Z,12.70
2018-10-21T00:32:18.492Z,12.80
2018-10-21T00:34:47.104Z,12.27
2018-10-21T00:37:15.683Z,12.47
2018-10-21T00:39:44.289Z,11.97
2018-10-21T00:42:12.867Z,12.23
2018-10-21T00:44:41.460Z,11.27
2018-10-21T00:47:10.035Z,11.73
2018-10-21T00:49:38.618Z,11.23
2018-10-21T00:52:07.221Z,11.30
2018-10-21T00:54:35.782Z,11.90
2018-10-21T00:57:05.011Z,11.53
2018-10-21T00:59:33.589Z,11.27
2018-10-21T01:02:02.156Z,11.33
2018-10-21T01:04:30.756Z,11.27
2018-10-21T01:06:59.324Z,11.17
2018-10-21T01:09:27.955Z,12.00
2018-10-21T01:11:56.539Z,11.13
2018-10-21T01:14:25.128Z,10.37
2018-10-21T01:16:53.680Z,10.97
2018-10-21T01:19:22.306Z,10.20
2018-10-21T01:21:50.860Z,11.80
2018-10-21T01:24:19.451Z,10.67
2018-10-21T01:26:48.019Z,11.37
2018-10-21T01:29:16.560Z,10.57
2018-10-21T01:31:45.188Z,11.10
2018-10-21T01:34:13.753Z,9.97
2018-10-21T01:36:42.393Z,10.77
2018-10-21T01:39:12.252Z,10.17
2018-10-21T01:41:40.841Z,10.73
2018-10-21T01:44:09.450Z,10.47
2018-10-21T01:46:38.005Z,10.37
2018-10-21T01:49:06.583Z,9.83
2018-10-21T01:51:35.180Z,9.80
2018-10-21T01:54:03.790Z,9.83
2018-10-21T01:56:32.372Z,10.20
2018-10-21T01:59:00.968Z,10.17
2018-10-21T02:01:29.536Z,9.97
2018-10-21T02:03:58.100Z,9.73
2018-10-21T02:06:26.673Z,9.83
2018-10-21T02:08:55.327Z,9.27
2018-10-21T02:11:23.900Z,9.50
2018-10-21T02:13:52.473Z,9.00
2018-10-21T02:16:21.035Z,9.43
2018-10-21T02:18:49.623Z,9.40
2018-10-21T02:21:18.292Z,9.87
2018-10-21T02:23:46.795Z,9.07
2018-10-21T02:26:15.432Z,9.43
2018-10-21T02:28:43.969Z,8.20
2018-10-21T02:31:12.535Z,8.73
2018-10-21T02:33:41.292Z,8.50
2018-10-21T02:36:09.713Z,8.93
2018-10-21T02:38:38.347Z,8.53
2018-10-21T02:41:30.111Z,8.03
2018-10-21T02:43:58.792Z,7.87
2018-10-21T02:46:27.656Z,8.03
2018-10-21T02:48:57.168Z,8.30
2018-10-21T02:51:25.784Z,8.20
2018-10-21T02:53:54.356Z,7.93
2018-10-21T02:56:23.625Z,7.37
2018-10-21T02:58:52.841Z,7.37
2018-10-21T03:01:22.146Z,7.83
2018-10-21T03:03:50.784Z,8.30
2018-10-21T03:06:19.426Z,6.97
2018-10-21T03:08:48.002Z,7.07
2018-10-21T03:11:16.617Z,7.10
2018-10-21T03:13:45.201Z,7.53
2018-10-21T03:16:13.747Z,7.17
2018-10-21T03:18:42.323Z,6.90
2018-10-21T03:21:10.990Z,7.90
2018-10-21T03:23:39.507Z,7.20
2018-10-21T03:26:08.071Z,6.67
2018-10-21T03:28:36.679Z,7.20
2018-10-21T03:31:05.220Z,7.47
2018-10-21T03:33:33.938Z,6.53
2018-10-21T03:36:02.397Z,7.47
2018-10-21T03:38:30.994Z,6.87
2018-10-21T03:40:59.573Z,6.77
2018-10-21T03:43:28.126Z,7.00
2018-10-21T03:45:56.753Z,6.67
2018-10-21T03:48:25.290Z,7.53
2018-10-21T03:50:53.846Z,5.90
2018-10-21T03:53:22.419Z,6.70
2018-10-21T03:55:50.998Z,6.67
2018-10-21T03:58:19.587Z,6.40
2018-10-21T04:00:48.207Z,6.40
2018-10-21T04:03:16.796Z,6.23
2018-10-21T04:05:45.355Z,6.37
2018-10-21T04:08:13.900Z,6.07
2018-10-21T04:10:42.480Z,6.33
2018-10-21T04:13:11.023Z,6.17
2018-10-21T04:15:39.603Z,5.80
2018-10-21T04:18:08.196Z,6.07
2018-10-21T04:20:36.786Z,6.07
2018-10-21T04:23:05.487Z,5.60
2018-10-21T04:25:35.160Z,6.17
2018-10-21T04:28:04.408Z,5.90
2018-10-21T04:30:34.215Z,5.87
2018-10-21T04:33:24.004Z,5.60
2018-10-21T04:35:52.593Z,5.70
2018-10-21T04:38:32.827Z,5.57
2018-10-21T04:41:01.469Z,5.17
2018-10-21T04:43:30.035Z,5.20
2018-10-21T04:45:58.668Z,5.33
2018-10-21T04:48:27.233Z,6.00
2018-10-21T04:50:55.828Z,5.83
2018-10-21T04:53:24.400Z,5.40
2018-10-21T04:55:53.000Z,4.83
2018-10-21T04:58:21.567Z,5.50
2018-10-21T05:00:50.296Z,5.20
2018-10-21T05:03:18.765Z,5.40
2018-10-21T05:05:47.328Z,5.37
2018-10-21T05:08:16.873Z,5.17
2018-10-21T05:10:45.523Z,5.27
2018-10-21T05:13:14.109Z,4.77
2018-10-21T05:15:42.707Z,5.43
2018-10-21T05:18:11.268Z,5.10
2018-10-21T05:20:39.848Z,4.90
2018-10-21T05:23:08.423Z,5.10
2018-10-21T05:25:36.980Z,4.57
2018-10-21T05:28:05.614Z,4.40
2018-10-21T05:30:34.176Z,4.67
2018-10-21T05:33:02.752Z,4.40
2018-10-21T05:35:33.430Z,3.90
2018-10-21T05:38:02.193Z,4.87
2018-10-21T05:40:31.599Z,4.40
2018-10-21T05:43:00.213Z,3.90
2018-10-21T05:45:29.629Z,4.73
2018-10-21T05:47:58.268Z,4.70
2018-10-21T05:50:27.266Z,4.30
2018-10-21T05:52:55.943Z,4.57
2018-10-21T05:55:24.887Z,4.07
2018-10-21T05:57:53.979Z,4.27
2018-10-21T06:00:22.960Z,4.33
2018-10-21T06:02:52.467Z,4.10
2018-10-21T06:05:46.792Z,4.13
2018-10-21T06:08:15.395Z,4.50
2018-10-21T06:10:44.558Z,3.87
2018-10-21T06:13:13.472Z,4.43
2018-10-21T06:15:42.156Z,4.87
2018-10-21T06:18:27.143Z,4.33
2018-10-21T06:20:58.504Z,4.07
2018-10-21T06:23:27.641Z,4.73
2018-10-21T06:25:56.230Z,3.90
2018-10-21T06:28:24.779Z,4.70
2018-10-21T06:30:53.337Z,3.97
2018-10-21T06:33:22.060Z,4.57
2018-10-21T06:35:50.652Z,4.50
2018-10-21T06:38:19.220Z,4.83
2018-10-21T06:40:47.819Z,4.30
2018-10-21T06:43:16.443Z,4.70
2018-10-21T06:45:45.080Z,4.47
2018-10-21T06:48:13.696Z,4.73
2018-10-21T06:50:42.267Z,4.90
2018-10-21T06:53:10.826Z,4.87
2018-10-21T06:55:39.428Z,5.00
2018-10-21T06:58:08.014Z,4.83
2018-10-21T07:00:36.596Z,5.03
2018-10-21T07:03:05.286Z,4.83
2018-10-21T07:06:20.356Z,5.07
2018-10-21T07:08:49.790Z,4.50
2018-10-21T07:11:18.388Z,4.80
2018-10-21T07:13:46.993Z,4.20
2018-10-21T07:16:15.913Z,4.23
2018-10-21T07:18:45.436Z,4.67
2018-10-21T07:21:14.273Z,5.70
2018-10-21T07:23:42.945Z,5.80
2018-10-21T07:26:11.583Z,6.43
2018-10-21T07:28:40.185Z,7.00
2018-10-21T07:31:08.775Z,8.47
2018-10-21T07:33:37.361Z,7.23
2018-10-21T07:36:06.016Z,6.90
2018-10-21T07:38:34.587Z,9.20
2018-10-21T07:41:03.185Z,8.00
2018-10-21T07:43:31.790Z,8.50
2018-10-21T07:46:00.407Z,7.90
2018-10-21T07:48:28.967Z,8.87
2018-10-21T07:50:57.516Z,7.60
2018-10-21T07:53:26.072Z,7.70
2018-10-21T07:55:54.628Z,6.93
2018-10-21T07:58:23.188Z,8.00
2018-10-21T08:00:51.802Z,7.80
2018-10-21T08:03:20.360Z,8.27
2018-10-21T08:06:00.307Z,8.73
2018-10-21T08:08:28.925Z,8.00
2018-10-21T08:10:57.507Z,8.47
2018-10-21T08:13:27.314Z,8.23
2018-10-21T08:15:55.882Z,7.47
2018-10-21T08:18:24.524Z,7.80
2018-10-21T08:20:53.084Z,7.70
2018-10-21T08:23:21.666Z,8.10
2018-10-21T08:25:50.943Z,9.10
2018-10-21T08:28:19.559Z,8.03
2018-10-21T08:30:48.114Z,8.47
2018-10-21T08:33:16.727Z,8.47
2018-10-21T08:35:45.322Z,8.33
2018-10-21T08:38:13.912Z,9.00
2018-10-21T08:40:42.519Z,7.90
2018-10-21T08:43:11.117Z,8.37
2018-10-21T08:45:39.779Z,8.17
2018-10-21T08:48:08.337Z,7.70
2018-10-21T08:50:36.945Z,7.70
2018-10-21T08:53:05.601Z,8.03
2018-10-21T08:55:34.197Z,8.60
2018-10-21T08:58:02.809Z,8.07
2018-10-21T09:00:31.413Z,8.20
2018-10-21T09:03:00.036Z,8.30
2018-10-21T09:05:28.599Z,7.17
2018-10-21T09:07:57.175Z,8.47
2018-10-21T09:10:25.848Z,7.40
2018-10-21T09:12:54.384Z,7.70
2018-10-21T09:15:22.971Z,8.67
2018-10-21T09:17:51.573Z,8.57
2018-10-21T09:20:20.190Z,8.00
2018-10-21T09:22:48.803Z,8.03
2018-10-21T09:25:17.524Z,10.70
2018-10-21T09:27:45.993Z,8.70
2018-10-21T09:30:16.001Z,7.80
2018-10-21T09:32:44.555Z,7.60
2018-10-21T09:35:14.572Z,6.97
2018-10-21T09:37:43.457Z,6.13
2018-10-21T09:40:14.212Z,5.87
2018-10-21T09:42:43.116Z,6.77
2018-10-21T09:45:16.100Z,6.20
2018-10-21T09:47:44.903Z,6.30
2018-10-21T09:50:13.853Z,6.50
2018-10-21T09:52:42.404Z,7.63
2018-10-21T09:55:16.305Z,7.33
2018-10-21T09:57:45.753Z,7.87
2018-10-21T10:00:18.584Z,7.67
2018-10-21T10:02:52.382Z,6.67
2018-10-21T10:05:21.136Z,7.20
2018-10-21T10:07:49.634Z,7.60
2018-10-21T10:10:18.355Z,8.80
2018-10-21T10:12:47.031Z,6.97
2018-10-21T10:15:15.655Z,6.90
2018-10-21T10:17:44.326Z,6.40
2018-10-21T10:20:12.868Z,6.87
2018-10-21T10:22:41.415Z,6.40
2018-10-21T10:25:10.988Z,6.60
2018-10-21T10:27:39.819Z,5.47
2018-10-21T10:30:10.079Z,5.43
2018-10-21T10:32:39.328Z,4.73
2018-10-21T10:35:08.568Z,4.40
2018-10-21T10:37:37.112Z,4.10
2018-10-21T10:40:06.636Z,4.07
2018-10-21T10:42:35.164Z,4.43
2018-10-21T10:45:03.757Z,3.90
2018-10-21T10:47:32.367Z,3.83
2018-10-21T10:50:00.928Z,4.10
2018-10-21T10:52:29.515Z,3.60
2018-10-21T10:54:58.472Z,3.60
2018-10-21T10:57:27.033Z,3.97
2018-10-21T10:59:55.731Z,3.77
2018-10-21T11:02:24.229Z,3.50
2018-10-21T11:04:52.799Z,3.73
2018-10-21T11:07:21.407Z,3.70
2018-10-21T11:09:49.969Z,4.10
2018-10-21T11:12:18.532Z,3.80
2018-10-21T11:14:47.284Z,3.57
2018-10-21T11:17:15.825Z,3.77
2018-10-21T11:19:44.423Z,3.77
2018-10-21T11:22:13.039Z,3.80
2018-10-21T11:24:46.352Z,4.10
2018-10-21T11:27:16.302Z,4.53
2018-10-21T11:29:45.251Z,4.00
2018-10-21T11:32:13.908Z,4.10
2018-10-21T11:34:42.487Z,4.67
2018-10-21T11:37:11.200Z,4.50
2018-10-21T11:39:39.794Z,4.47
2018-10-21T11:42:08.925Z,3.93
2018-10-21T11:44:37.470Z,3.63
2018-10-21T11:47:06.129Z,4.20
2018-10-21T11:49:34.673Z,3.80
2018-10-21T11:52:03.290Z,3.67
2018-10-21T11:54:32.612Z,4.40
2018-10-21T11:57:01.206Z,3.83
2018-10-21T11:59:29.781Z,3.43
2018-10-21T12:01:58.320Z,2.90
2018-10-21T12:04:27.998Z,3.63
2018-10-21T12:10:09.041Z,3.43
2018-10-21T12:12:39.368Z,3.20
2018-10-21T12:15:08.170Z,3.10
2018-10-21T12:17:36.763Z,2.80
2018-10-21T12:20:05.436Z,3.53
2018-10-21T12:22:34.093Z,3.10
2018-10-21T12:25:03.653Z,3.37
2018-10-21T12:27:32.237Z,3.67
2018-10-21T12:30:00.871Z,3.97
2018-10-21T12:32:29.475Z,3.30
2018-10-21T12:34:58.075Z,3.17
2018-10-21T12:37:26.660Z,3.13
2018-10-21T12:39:55.205Z,3.00
2018-10-21T12:42:24.203Z,2.93
2018-10-21T12:44:52.769Z,2.80
2018-10-21T12:47:21.369Z,3.07
2018-10-21T12:49:49.929Z,3.07
2018-10-21T12:52:18.608Z,3.00
2018-10-21T12:54:47.115Z,2.90
2018-10-21T12:57:16.317Z,2.67
2018-10-21T12:59:44.903Z,2.97
2018-10-21T13:02:13.625Z,2.20
2018-10-21T13:04:42.184Z,2.90
2018-10-21T13:07:10.813Z,2.93
2018-10-21T13:09:39.305Z,2.63
2018-10-21T13:12:07.847Z,2.60
2018-10-21T13:14:36.404Z,2.83
2018-10-21T13:17:05.103Z,3.00
2018-10-21T13:19:33.704Z,2.60
2018-10-21T13:22:02.334Z,2.60
2018-10-21T13:24:30.939Z,2.33
2018-10-21T13:26:59.537Z,3.13
2018-10-21T13:29:28.129Z,3.27
2018-10-21T13:31:56.692Z,2.67
2018-10-21T13:34:25.276Z,2.43
2018-10-21T13:36:53.853Z,3.10
2018-10-21T13:39:22.432Z,3.60
2018-10-21T13:41:51.058Z,2.97
2018-10-21T13:44:19.616Z,2.90
2018-10-21T13:46:48.204Z,3.03
2018-10-21T13:49:16.818Z,2.77
2018-10-21T13:51:45.485Z,2.87
2018-10-21T13:54:13.967Z,2.77
2018-10-21T13:56:42.563Z,2.37
2018-10-21T13:59:11.209Z,2.50
2018-10-21T14:01:39.733Z,2.60
2018-10-21T14:04:08.326Z,2.30
2018-10-21T14:06:36.897Z,2.47
2018-10-21T14:09:08.877Z,2.60
2018-10-21T14:11:37.539Z,2.70
2018-10-21T14:14:06.556Z,2.27
2018-10-21T14:16:35.163Z,2.43
2018-10-21T14:19:03.756Z,2.73
2018-10-21T14:21:32.309Z,2.33
2018-10-21T14:24:00.971Z,2.20
2018-10-21T14:26:29.560Z,2.17
2018-10-21T14:28:58.148Z,2.70
2018-10-21T14:31:26.721Z,2.27
2018-10-21T14:33:55.289Z,2.47
2018-10-21T14:36:23.871Z,2.00
2018-10-21T14:38:52.430Z,2.57
2018-10-21T14:41:20.980Z,2.50
2018-10-21T14:43:50.084Z,2.40
2018-10-21T14:46:18.671Z,3.03
2018-10-21T14:48:47.233Z,1.87
2018-10-21T14:51:15.867Z,2.00
2018-10-21T14:53:44.404Z,2.50
2018-10-21T14:56:13.024Z,2.80
2018-10-21T14:58:41.604Z,2.17
2018-10-21T15:01:10.180Z,2.40
2018-10-21T15:03:38.832Z,2.20
2018-10-21T15:06:07.390Z,1.90
2018-10-21T15:08:35.956Z,2.00
2018-10-21T15:11:04.535Z,2.40
2018-10-21T15:13:33.180Z,2.40
2018-10-21T15:16:01.836Z,2.37
2018-10-21T15:18:30.417Z,2.77
2018-10-21T15:20:58.980Z,2.30
2018-10-21T15:23:27.664Z,2.50
2018-10-21T15:25:56.211Z,2.67
2018-10-21T15:28:24.775Z,2.30
2018-10-21T15:30:53.328Z,2.40
2018-10-21T15:33:22.815Z,2.30
2018-10-21T15:35:51.362Z,2.23
2018-10-21T15:38:19.993Z,2.37
2018-10-21T15:40:48.625Z,2.30
2018-10-21T15:43:17.252Z,2.23
2018-10-21T15:45:45.920Z,2.07
2018-10-21T15:48:14.491Z,2.40
2018-10-21T15:50:43.127Z,2.33
2018-10-21T15:53:11.720Z,2.13
2018-10-21T15:55:40.335Z,2.30
2018-10-21T15:58:08.978Z,2.13
2018-10-21T16:00:37.603Z,2.33
2018-10-21T16:03:06.172Z,2.33
2018-10-21T16:05:34.764Z,2.80
2018-10-21T16:08:03.461Z,2.23
2018-10-21T16:10:32.001Z,2.23
2018-10-21T16:13:00.560Z,2.23
2018-10-21T16:15:29.161Z,2.00
2018-10-21T16:17:57.763Z,2.50
2018-10-21T16:20:26.427Z,2.50
2018-10-21T16:22:55.088Z,2.30
2018-10-21T16:25:23.712Z,2.13
2018-10-21T16:27:52.357Z,2.33
2018-10-21T16:30:42.755Z,2.30
2018-10-21T16:33:11.322Z,2.30
2018-10-21T16:35:39.932Z,2.63
2018-10-21T16:38:08.483Z,2.67
2018-10-21T16:40:37.078Z,2.50
2018-10-21T16:43:05.855Z,2.60
2018-10-21T16:45:34.444Z,2.53
2018-10-21T16:48:03.089Z,2.73
2018-10-21T16:50:31.593Z,2.60
2018-10-21T16:53:00.250Z,2.73
2018-10-21T16:55:28.776Z,2.50
2018-10-21T16:57:57.316Z,3.10
2018-10-21T17:00:25.974Z,2.97
2018-10-21T17:02:54.476Z,2.73
2018-10-21T17:05:23.021Z,2.60
2018-10-21T17:07:51.605Z,3.20
2018-10-21T17:10:20.578Z,3.10
2018-10-21T17:12:48.881Z,3.20
2018-10-21T17:15:17.488Z,3.57
2018-10-21T17:17:46.075Z,3.20
2018-10-21T17:20:15.770Z,3.40
2018-10-21T17:22:45.036Z,3.50
2018-10-21T17:25:20.927Z,3.30
2018-10-21T17:27:49.764Z,3.43
2018-10-21T17:30:19.191Z,3.00
2018-10-21T17:32:48.102Z,2.83
2018-10-21T17:35:18.103Z,2.80
2018-10-21T17:37:47.104Z,3.17
2018-10-21T17:40:16.229Z,3.17
2018-10-21T17:42:44.803Z,3.60
2018-10-21T17:45:14.647Z,4.00
2018-10-21T17:47:43.524Z,3.07
2018-10-21T17:50:13.575Z,3.80
2018-10-21T17:52:42.541Z,3.97
2018-10-21T17:55:11.326Z,4.27
2018-10-21T17:57:39.864Z,4.30
2018-10-21T18:00:09.903Z,4.20
2018-10-21T18:02:38.713Z,4.03
2018-10-21T18:05:08.936Z,4.70
2018-10-21T18:07:37.624Z,4.70
2018-10-21T18:10:06.552Z,4.53
2018-10-21T18:12:35.964Z,5.37
2018-10-21T18:15:07.012Z,5.30
2018-10-21T18:17:35.639Z,5.47
2018-10-21T18:20:04.404Z,5.30
2018-10-21T18:22:32.891Z,5.87
2018-10-21T18:25:01.798Z,5.83
2018-10-21T18:27:30.295Z,6.13
2018-10-21T18:29:59.200Z,6.62
2018-10-21T18:32:27.797Z,7.03
2018-10-21T18:34:56.428Z,8.00
2018-10-21T18:37:25.001Z,7.22
2018-10-21T18:39:53.643Z,9.03
2018-10-21T18:42:22.548Z,9.53
2018-10-21T18:44:51.961Z,10.20
2018-10-21T18:47:21.032Z,9.65
2018-10-21T18:49:49.721Z,9.80
2018-10-21T18:52:18.434Z,9.23
2018-10-21T18:54:47.057Z,10.78
2018-10-21T18:57:15.685Z,10.33
2018-10-21T18:59:45.716Z,10.80
2018-10-21T19:02:14.334Z,10.53
2018-10-21T19:04:43.029Z,10.18
2018-10-21T19:07:11.678Z,11.40
2018-10-21T19:09:41.009Z,11.12
2018-10-21T19:12:09.576Z,11.78
2018-10-21T19:14:38.878Z,10.70
2018-10-21T19:17:07.544Z,13.23
2018-10-21T19:19:36.201Z,12.00
2018-10-21T19:22:04.844Z,11.85
2018-10-21T19:24:33.526Z,12.07
2018-10-21T19:27:02.175Z,12.73
2018-10-21T19:29:30.784Z,13.25
2018-10-21T19:31:59.360Z,13.13
2018-10-21T19:34:28.058Z,13.75
2018-10-21T19:36:56.637Z,12.30
2018-10-21T19:39:25.277Z,12.90
2018-10-21T19:41:53.872Z,13.62
2018-10-21T19:44:22.939Z,13.15
2018-10-21T19:46:51.535Z,13.03
2018-10-21T19:49:20.212Z,13.13
2018-10-21T19:51:48.839Z,14.47
2018-10-21T19:54:17.448Z,14.55
2018-10-21T19:56:46.064Z,14.60
2018-10-21T19:59:14.729Z,15.20
2018-10-21T20:01:43.310Z,14.38
2018-10-21T20:04:11.949Z,14.00
2018-10-21T20:06:40.469Z,13.80
2018-10-21T20:09:10.260Z,14.93
2018-10-21T20:11:39.928Z,14.15
2018-10-21T20:14:08.503Z,14.47
2018-10-21T20:16:37.120Z,15.00
2018-10-21T20:19:05.982Z,14.68
2018-10-21T20:21:34.567Z,15.58
2018-10-21T20:24:03.168Z,14.60
2018-10-21T20:26:32.220Z,14.50
2018-10-21T20:29:00.801Z,14.03
2018-10-21T20:31:29.389Z,14.18
2018-10-21T20:33:57.962Z,14.15
2018-10-21T20:36:27.191Z,14.18
2018-10-21T20:38:55.769Z,13.85
2018-10-21T20:41:23.998Z,14.18
2018-10-21T20:43:52.593Z,14.60
2018-10-21T20:46:21.150Z,13.58
2018-10-21T20:48:49.848Z,14.13
2018-10-21T20:51:18.542Z,13.75
2018-10-21T20:53:47.847Z,14.28
2018-10-21T20:56:16.640Z,14.07
2018-10-21T20:58:45.239Z,13.03
2018-10-21T21:01:14.444Z,13.80
2018-10-21T21:03:43.105Z,13.55
2018-10-21T21:06:11.766Z,12.80
2018-10-21T21:08:40.428Z,13.25
2018-10-21T21:11:09.847Z,13.53
2018-10-21T21:13:38.433Z,13.78
2018-10-21T21:16:07.440Z,12.73
2018-10-21T21:18:35.995Z,13.35
2018-10-21T21:21:04.571Z,11.63
2018-10-21T21:23:33.167Z,11.70
2018-10-21T21:26:01.723Z,11.30
2018-10-21T21:28:30.320Z,10.93
2018-10-21T21:30:58.864Z,11.50
2018-10-21T21:33:27.939Z,10.40
2018-10-21T21:35:56.586Z,9.73
2018-10-21T21:38:25.659Z,10.27
2018-10-21T21:40:54.217Z,9.97
2018-10-21T21:43:23.400Z,9.60
2018-10-21T21:45:52.024Z,10.17
2018-10-21T21:48:21.304Z,10.57
2018-10-21T21:50:50.274Z,10.13
2018-10-21T21:53:18.916Z,9.87
2018-10-21T21:55:47.583Z,9.60
2018-10-21T21:58:16.252Z,10.10
2018-10-21T22:00:44.767Z,10.50
2018-10-21T22:03:13.371Z,10.13
2018-10-21T22:05:41.980Z,9.53
2018-10-21T22:08:10.559Z,9.67
2018-10-21T22:10:39.171Z,9.33
2018-10-21T22:13:07.708Z,9.23
2018-10-21T22:15:36.309Z,9.10
2018-10-21T22:18:04.987Z,8.97
2018-10-21T22:20:33.620Z,9.23
2018-10-21T22:23:02.235Z,9.30
2018-10-21T22:25:30.816Z,8.70
2018-10-21T22:27:59.446Z,8.70
2018-10-21T22:30:27.948Z,8.27
2018-10-21T22:32:56.568Z,8.17
2018-10-21T22:35:25.141Z,8.53
2018-10-21T22:37:53.713Z,7.53
2018-10-21T22:40:22.288Z,7.87
2018-10-21T22:42:50.845Z,7.33
2018-10-21T22:45:19.422Z,7.83
2018-10-21T22:47:48.008Z,8.37
2018-10-21T22:50:16.552Z,8.07
2018-10-21T22:52:45.152Z,7.57
2018-10-21T22:55:13.703Z,7.83
2018-10-21T22:57:42.265Z,7.30
2018-10-21T23:00:10.884Z,7.70
2018-10-21T23:02:39.495Z,8.03
2018-10-21T23:05:08.589Z,7.20
2018-10-21T23:07:37.768Z,7.00
2018-10-21T23:10:06.402Z,7.20
2018-10-21T23:12:35.040Z,7.20
2018-10-21T23:15:03.665Z,6.67
2018-10-21T23:17:32.232Z,7.03
2018-10-21T23:20:00.792Z,7.03
2018-10-21T23:22:29.363Z,6.37
2018-10-21T23:24:57.960Z,6.97
2018-10-21T23:27:26.516Z,6.30
2018-10-21T23:29:55.139Z,6.80
2018-10-21T23:32:23.679Z,6.90
2018-10-21T23:34:52.289Z,6.37
2018-10-21T23:37:20.835Z,6.20
2018-10-21T23:39:49.448Z,5.73
2018-10-21T23:42:18.121Z,6.30
2018-10-21T23:44:46.821Z,6.17
2018-10-21T23:47:15.395Z,6.60
2018-10-21T23:49:43.980Z,5.97
2018-10-21T23:52:13.281Z,6.30
2018-10-21T23:54:41.802Z,6.40
2018-10-21T23:57:10.357Z,6.07
2018-10-21T23:59:38.923Z,5.90
