createdAt,value
2023-05-10T00:21:05.859Z,11.60
2023-05-10T00:51:08.737Z,10.40
2023-05-10T01:21:12.309Z,10.80
2023-05-10T01:51:15.167Z,8.53
2023-05-10T02:21:19.716Z,6.60
2023-05-10T02:51:22.657Z,7.90
2023-05-10T03:21:26.244Z,12.23
2023-05-10T03:51:29.163Z,10.90
2023-05-10T04:21:32.628Z,9.57
2023-05-10T04:51:35.501Z,14.47
2023-05-10T05:21:39.967Z,11.43
2023-05-10T05:51:42.960Z,9.80
2023-05-10T06:21:46.718Z,14.17
2023-05-10T06:51:50.094Z,9.70
2023-05-10T07:21:53.059Z,6.87
2023-05-10T07:51:56.653Z,7.17
2023-05-10T08:21:59.780Z,7.40
2023-05-10T08:52:02.991Z,6.00
2023-05-10T09:22:08.712Z,5.07
2023-05-10T09:52:12.016Z,6.10
2023-05-10T10:22:15.086Z,7.73
2023-05-10T10:52:18.663Z,4.60
2023-05-10T11:22:21.916Z,5.50
2023-05-10T11:52:25.212Z,6.45
2023-05-10T12:22:29.274Z,4.77
2023-05-10T12:52:32.712Z,5.85
2023-05-10T13:22:40.137Z,6.20
2023-05-10T13:52:44.678Z,5.70
2023-05-10T14:22:47.935Z,5.00
2023-05-10T14:52:51.237Z,4.97
2023-05-10T15:22:54.790Z,7.10
2023-05-10T15:52:58.265Z,5.60
2023-05-10T16:23:01.189Z,5.30
2023-05-10T16:53:04.600Z,5.53
2023-05-10T17:23:08.360Z,6.30
2023-05-10T17:53:12.040Z,9.03
2023-05-10T18:23:15.314Z,6.23
2023-05-10T18:53:18.654Z,9.07
2023-05-10T19:23:22.468Z,7.73
2023-05-10T19:53:26.031Z,9.23
2023-05-10T20:23:29.043Z,6.43
2023-05-10T20:53:32.211Z,6.13
2023-05-10T21:23:35.559Z,10.10
2023-05-10T21:53:39.217Z,9.47
2023-05-10T22:23:42.190Z,8.70
2023-05-10T22:53:45.663Z,11.03
2023-05-10T23:23:48.721Z,9.60
2023-05-10T23:53:52.047Z,10.37
