createdAt,value
2018-03-19T00:01:20.244Z,12.82
2018-03-19T00:03:47.724Z,9.20
2018-03-19T00:06:15.148Z,14.35
2018-03-19T00:08:43.588Z,13.50
2018-03-19T00:11:11.007Z,9.88
2018-03-19T00:13:38.513Z,13.15
2018-03-19T00:16:06.716Z,10.40
2018-03-19T00:18:35.099Z,12.93
2018-03-19T00:21:02.524Z,16.48
2018-03-19T00:23:29.960Z,13.20
2018-03-19T00:25:57.417Z,12.55
2018-03-19T00:28:24.839Z,10.32
2018-03-19T00:30:52.348Z,15.57
2018-03-19T00:33:19.824Z,11.93
2018-03-19T00:35:47.288Z,12.02
2018-03-19T00:38:14.761Z,10.38
2018-03-19T00:40:42.185Z,12.95
2018-03-19T00:43:09.616Z,15.55
2018-03-19T00:45:37.036Z,9.48
2018-03-19T00:48:05.233Z,8.90
2018-03-19T00:50:33.421Z,13.77
2018-03-19T00:53:01.632Z,10.23
2018-03-19T00:55:29.055Z,14.75
2018-03-19T00:57:56.481Z,17.52
2018-03-19T01:00:23.932Z,13.18
2018-03-19T01:02:51.409Z,14.02
2018-03-19T01:05:18.881Z,12.35
2018-03-19T01:07:46.347Z,9.88
2018-03-19T01:10:13.775Z,11.45
2018-03-19T01:12:41.292Z,11.07
2018-03-19T01:15:08.725Z,17.23
2018-03-19T01:17:36.912Z,11.15
2018-03-19T01:20:05.132Z,12.02
2018-03-19T01:22:32.609Z,9.80
2018-03-19T01:25:00.036Z,15.32
2018-03-19T01:27:28.255Z,11.15
2018-03-19T01:29:55.731Z,12.60
2018-03-19T01:32:23.146Z,9.63
2018-03-19T01:34:50.668Z,14.02
2018-03-19T01:37:18.092Z,10.05
2018-03-19T01:39:45.514Z,9.30
2018-03-19T01:42:12.941Z,14.50
2018-03-19T01:44:41.141Z,11.75
2018-03-19T01:47:09.331Z,10.73
2018-03-19T01:49:37.533Z,9.95
2018-03-19T01:52:04.956Z,14.23
2018-03-19T01:54:32.472Z,13.52
2018-03-19T01:56:59.954Z,13.55
2018-03-19T01:59:27.421Z,11.40
2018-03-19T02:01:54.851Z,15.38
2018-03-19T02:04:23.076Z,12.07
2018-03-19T02:06:50.504Z,11.45
2018-03-19T02:09:18.691Z,10.00
2018-03-19T02:11:46.889Z,14.55
2018-03-19T02:14:15.081Z,16.12
2018-03-19T02:16:43.292Z,11.05
2018-03-19T02:19:10.707Z,15.48
2018-03-19T02:21:38.233Z,14.90
2018-03-19T02:24:05.744Z,14.98
2018-03-19T02:26:33.168Z,9.73
2018-03-19T02:29:00.635Z,11.95
2018-03-19T02:31:28.805Z,14.27
2018-03-19T02:33:57.010Z,13.15
2018-03-19T02:36:24.424Z,12.63
2018-03-19T02:38:51.857Z,9.65
2018-03-19T02:41:19.319Z,10.40
2018-03-19T02:43:46.749Z,11.30
2018-03-19T02:46:14.256Z,10.30
2018-03-19T02:48:41.725Z,11.48
2018-03-19T02:51:09.236Z,14.90
2018-03-19T02:53:36.768Z,9.63
2018-03-19T02:56:04.244Z,12.30
2018-03-19T02:58:32.576Z,12.55
2018-03-19T03:00:59.996Z,11.20
2018-03-19T03:03:27.472Z,12.48
2018-03-19T03:05:54.896Z,13.52
2018-03-19T03:08:22.318Z,12.80
2018-03-19T03:10:49.776Z,13.80
2018-03-19T03:13:17.196Z,17.23
2018-03-19T03:15:44.635Z,12.85
2018-03-19T03:18:12.052Z,10.60
2018-03-19T03:20:40.249Z,12.88
2018-03-19T03:23:08.455Z,11.38
2018-03-19T03:25:35.888Z,11.27
2018-03-19T03:28:03.398Z,14.00
2018-03-19T03:30:30.868Z,13.45
2018-03-19T03:32:58.284Z,10.20
2018-03-19T03:35:25.807Z,11.10
2018-03-19T03:37:53.227Z,20.05
2018-03-19T03:40:20.744Z,13.77
2018-03-19T03:42:48.165Z,13.10
2018-03-19T03:45:15.603Z,14.73
2018-03-19T03:47:43.033Z,14.25
2018-03-19T03:50:11.228Z,13.50
2018-03-19T03:52:38.646Z,11.90
2018-03-19T03:55:06.076Z,11.38
2018-03-19T03:57:33.544Z,14.23
2018-03-19T04:00:01.013Z,13.80
2018-03-19T04:02:28.443Z,11.80
2018-03-19T04:04:55.859Z,15.68
2018-03-19T04:07:23.292Z,12.20
2018-03-19T04:09:51.527Z,19.12
2018-03-19T04:12:19.676Z,14.23
2018-03-19T04:14:47.883Z,16.87
2018-03-19T04:17:15.318Z,15.85
2018-03-19T04:19:42.736Z,12.60
2018-03-19T04:22:10.169Z,15.90
2018-03-19T04:24:38.376Z,12.27
2018-03-19T04:27:05.844Z,13.75
2018-03-19T04:29:33.268Z,15.65
2018-03-19T04:32:00.892Z,11.82
2018-03-19T04:34:29.075Z,17.33
2018-03-19T04:36:56.549Z,19.17
2018-03-19T04:39:23.968Z,14.32
2018-03-19T04:41:51.487Z,13.30
2018-03-19T04:44:18.916Z,19.90
2018-03-19T04:46:46.428Z,14.20
2018-03-19T04:49:13.859Z,20.27
2018-03-19T04:51:42.044Z,14.48
2018-03-19T04:54:10.248Z,18.30
2018-03-19T04:56:38.565Z,17.52
2018-03-19T04:59:05.987Z,15.15
2018-03-19T05:01:33.407Z,17.90
2018-03-19T05:04:00.840Z,16.08
2018-03-19T05:06:29.076Z,13.15
2018-03-19T05:08:56.504Z,14.95
2018-03-19T05:11:24.711Z,14.55
2018-03-19T05:13:52.175Z,17.92
2018-03-19T05:16:19.624Z,15.13
2018-03-19T05:18:47.836Z,17.30
2018-03-19T05:21:15.252Z,13.55
2018-03-19T05:23:42.688Z,17.77
2018-03-19T05:26:10.144Z,14.85
2018-03-19T05:28:37.611Z,13.32
2018-03-19T05:31:05.032Z,17.75
2018-03-19T05:33:32.556Z,14.93
2018-03-19T05:35:59.984Z,14.60
2018-03-19T05:38:28.342Z,14.82
2018-03-19T05:40:55.780Z,13.77
2018-03-19T05:43:23.208Z,15.02
2018-03-19T05:45:50.634Z,19.98
2018-03-19T05:48:18.088Z,16.48
2018-03-19T05:50:45.564Z,15.70
2018-03-19T05:53:12.989Z,15.82
2018-03-19T05:55:40.416Z,12.60
2018-03-19T05:58:07.951Z,17.70
2018-03-19T06:00:35.383Z,18.02
2018-03-19T06:03:02.935Z,14.52
2018-03-19T06:05:30.339Z,15.63
2018-03-19T06:07:58.540Z,13.88
2018-03-19T06:10:26.794Z,16.25
2018-03-19T06:12:54.175Z,13.82
2018-03-19T06:15:21.600Z,19.37
2018-03-19T06:17:49.040Z,21.80
2018-03-19T06:20:17.223Z,18.87
2018-03-19T06:22:45.431Z,17.00
2018-03-19T06:25:12.852Z,19.73
2018-03-19T06:27:40.284Z,16.62
2018-03-19T06:30:07.700Z,13.75
2018-03-19T06:32:35.900Z,13.85
2018-03-19T06:35:04.116Z,15.95
2018-03-19T06:37:31.592Z,12.80
2018-03-19T06:39:59.024Z,13.30
2018-03-19T06:42:27.240Z,12.60
2018-03-19T06:44:54.664Z,14.57
2018-03-19T06:47:22.176Z,13.85
2018-03-19T06:49:49.650Z,12.68
2018-03-19T06:52:17.075Z,16.33
2018-03-19T06:54:45.311Z,17.83
2018-03-19T06:57:12.740Z,13.65
2018-03-19T06:59:40.967Z,14.27
2018-03-19T07:02:08.404Z,19.20
2018-03-19T07:04:36.583Z,17.58
2018-03-19T07:07:04.767Z,15.93
2018-03-19T07:09:32.996Z,13.95
2018-03-19T07:12:00.464Z,12.98
2018-03-19T07:14:27.904Z,15.05
2018-03-19T07:16:56.096Z,18.65
2018-03-19T07:19:24.308Z,12.07
2018-03-19T07:21:51.780Z,12.43
2018-03-19T07:24:19.243Z,14.00
2018-03-19T07:26:46.668Z,13.10
2018-03-19T07:29:14.100Z,12.98
2018-03-19T07:31:41.518Z,11.43
2018-03-19T07:34:09.712Z,15.68
2018-03-19T07:36:37.904Z,13.73
2018-03-19T07:39:06.102Z,18.45
2018-03-19T07:41:33.527Z,15.48
2018-03-19T07:44:00.971Z,15.43
2018-03-19T07:46:28.372Z,13.93
2018-03-19T07:48:55.804Z,20.25
2018-03-19T07:51:23.260Z,13.95
2018-03-19T07:53:50.724Z,17.60
2018-03-19T07:56:18.196Z,16.33
2018-03-19T07:58:45.679Z,15.75
2018-03-19T08:01:13.084Z,17.20
2018-03-19T08:03:40.604Z,14.32
2018-03-19T08:06:08.096Z,15.05
2018-03-19T08:08:35.516Z,18.02
2018-03-19T08:11:03.708Z,16.20
2018-03-19T08:13:31.924Z,13.18
2018-03-19T08:15:59.360Z,15.45
2018-03-19T08:18:28.595Z,16.15
2018-03-19T08:20:56.029Z,14.82
2018-03-19T08:23:23.536Z,13.98
2018-03-19T08:25:51.052Z,14.63
2018-03-19T08:28:18.483Z,14.95
2018-03-19T08:30:45.903Z,15.55
2018-03-19T08:33:14.136Z,18.02
2018-03-19T08:35:42.328Z,19.17
2018-03-19T08:38:09.748Z,15.18
2018-03-19T08:40:37.168Z,16.48
2018-03-19T08:43:04.587Z,17.17
2018-03-19T08:45:32.108Z,19.92
2018-03-19T08:47:59.523Z,13.90
2018-03-19T08:50:26.967Z,14.93
2018-03-19T08:52:54.398Z,14.45
2018-03-19T08:55:21.816Z,16.30
2018-03-19T08:57:49.242Z,15.93
2018-03-19T09:00:16.724Z,14.80
2018-03-19T09:02:44.152Z,13.10
2018-03-19T09:05:11.565Z,18.15
2018-03-19T09:07:38.988Z,13.25
2018-03-19T09:10:07.230Z,13.13
2018-03-19T09:12:34.677Z,12.90
2018-03-19T09:15:02.147Z,15.32
2018-03-19T09:17:30.320Z,18.90
2018-03-19T09:19:57.749Z,20.23
2018-03-19T09:22:25.172Z,15.30
2018-03-19T09:24:52.641Z,12.23
2018-03-19T09:27:20.114Z,12.73
2018-03-19T09:29:47.532Z,20.55
2018-03-19T09:32:14.968Z,16.10
2018-03-19T09:34:42.396Z,19.17
2018-03-19T09:37:10.612Z,13.70
2018-03-19T09:39:38.021Z,17.08
2018-03-19T09:42:05.435Z,14.40
2018-03-19T09:44:32.859Z,16.40
2018-03-19T09:47:00.278Z,16.20
2018-03-19T09:49:27.699Z,19.87
2018-03-19T09:51:55.116Z,16.10
2018-03-19T09:54:22.588Z,14.30
2018-03-19T09:56:50.004Z,16.55
2018-03-19T09:59:17.431Z,14.90
2018-03-19T10:01:44.848Z,13.35
2018-03-19T10:04:12.286Z,15.15
2018-03-19T10:06:39.734Z,13.77
2018-03-19T10:09:07.152Z,17.52
2018-03-19T10:11:34.668Z,13.55
2018-03-19T10:14:02.107Z,17.42
2018-03-19T10:16:30.287Z,16.15
2018-03-19T10:18:57.712Z,13.93
2018-03-19T10:21:25.218Z,15.30
2018-03-19T10:23:52.737Z,20.10
2018-03-19T10:26:20.208Z,18.75
2018-03-19T10:28:47.651Z,18.73
2018-03-19T10:31:15.831Z,15.90
2018-03-19T10:33:44.101Z,14.57
2018-03-19T10:36:11.476Z,24.20
2018-03-19T10:38:38.944Z,17.98
2018-03-19T10:41:06.317Z,16.62
2018-03-19T10:43:33.828Z,17.20
2018-03-19T10:46:01.253Z,18.92
2018-03-19T10:48:28.771Z,17.12
2018-03-19T10:50:56.196Z,22.02
2018-03-19T10:53:23.705Z,15.15
2018-03-19T10:55:51.152Z,16.27
2018-03-19T10:58:18.651Z,14.63
2018-03-19T11:00:46.076Z,16.92
2018-03-19T11:03:19.099Z,14.52
2018-03-19T11:06:00.158Z,18.40
2018-03-19T11:08:34.516Z,19.60
2018-03-19T11:11:02.724Z,13.32
2018-03-19T11:13:30.195Z,18.08
2018-03-19T11:15:57.619Z,17.02
2018-03-19T11:18:25.144Z,17.45
2018-03-19T11:20:52.600Z,15.98
2018-03-19T11:23:20.020Z,19.20
2018-03-19T11:25:47.446Z,16.42
2018-03-19T11:28:15.021Z,16.42
2018-03-19T11:30:42.488Z,15.35
2018-03-19T11:33:09.903Z,21.00
2018-03-19T11:35:37.431Z,14.55
2018-03-19T11:38:04.871Z,16.23
2018-03-19T11:40:33.056Z,19.20
2018-03-19T11:43:01.253Z,19.08
2018-03-19T11:45:28.736Z,16.20
2018-03-19T11:47:56.163Z,16.40
2018-03-19T11:50:23.738Z,14.70
2018-03-19T11:52:51.171Z,17.37
2018-03-19T11:55:18.568Z,17.00
2018-03-19T11:57:45.996Z,18.05
2018-03-19T12:00:13.457Z,14.25
2018-03-19T12:02:40.886Z,15.32
2018-03-19T12:05:08.311Z,18.25
2018-03-19T12:07:35.752Z,19.90
2018-03-19T12:10:03.931Z,18.65
2018-03-19T12:12:32.133Z,14.93
2018-03-19T12:14:59.543Z,15.70
2018-03-19T12:17:26.969Z,19.58
2018-03-19T12:19:54.449Z,16.90
2018-03-19T12:22:21.875Z,15.32
2018-03-19T12:24:49.388Z,18.70
2018-03-19T12:27:16.852Z,16.50
2018-03-19T12:29:44.279Z,19.83
2018-03-19T12:32:11.797Z,20.90
2018-03-19T12:34:39.268Z,16.50
2018-03-19T12:37:06.689Z,16.40
2018-03-19T12:39:34.200Z,13.93
2018-03-19T12:42:01.672Z,15.43
2018-03-19T12:44:29.141Z,21.75
2018-03-19T12:46:56.560Z,16.77
2018-03-19T12:49:24.804Z,14.00
2018-03-19T12:51:52.224Z,14.68
2018-03-19T12:54:19.740Z,17.75
2018-03-19T12:56:47.166Z,17.92
2018-03-19T12:59:14.631Z,13.80
2018-03-19T13:01:42.019Z,13.20
2018-03-19T13:04:10.340Z,15.93
2018-03-19T13:06:37.779Z,14.38
2018-03-19T13:09:05.988Z,14.63
2018-03-19T13:11:33.460Z,17.65
2018-03-19T13:14:00.882Z,16.90
2018-03-19T13:16:28.409Z,15.82
2018-03-19T13:18:55.871Z,19.33
2018-03-19T13:21:23.339Z,17.35
2018-03-19T13:23:50.809Z,18.75
2018-03-19T13:26:18.233Z,16.45
2018-03-19T13:28:45.756Z,19.30
2018-03-19T13:31:13.188Z,23.02
2018-03-19T13:33:41.377Z,14.95
2018-03-19T13:36:09.705Z,15.85
2018-03-19T13:38:38.022Z,16.17
2018-03-19T13:41:05.447Z,15.85
2018-03-19T13:43:32.925Z,15.88
2018-03-19T13:46:00.351Z,14.98
2018-03-19T13:48:27.772Z,14.15
2018-03-19T13:50:55.240Z,17.37
2018-03-19T13:53:22.710Z,16.17
2018-03-19T13:55:50.176Z,15.18
2018-03-19T13:58:17.641Z,16.77
2018-03-19T14:00:45.056Z,18.45
2018-03-19T14:03:12.587Z,14.48
2018-03-19T14:05:40.113Z,16.87
2018-03-19T14:08:07.502Z,14.82
2018-03-19T14:10:35.676Z,16.55
2018-03-19T14:13:03.892Z,17.10
2018-03-19T14:15:31.360Z,14.45
2018-03-19T14:17:58.788Z,14.60
2018-03-19T14:20:26.209Z,16.33
2018-03-19T14:22:53.673Z,16.73
2018-03-19T14:25:21.089Z,19.87
2018-03-19T14:27:48.586Z,16.30
2018-03-19T14:30:15.976Z,16.23
2018-03-19T14:32:43.392Z,16.42
2018-03-19T14:35:10.823Z,15.27
2018-03-19T14:37:38.389Z,18.40
2018-03-19T14:40:05.815Z,16.40
2018-03-19T14:42:33.232Z,14.48
2018-03-19T14:45:00.670Z,15.52
2018-03-19T14:47:28.882Z,17.98
2018-03-19T14:49:57.173Z,18.67
2018-03-19T14:52:24.591Z,17.73
2018-03-19T14:54:52.120Z,15.45
2018-03-19T14:57:19.552Z,14.02
2018-03-19T14:59:47.048Z,21.00
2018-03-19T15:02:14.471Z,16.33
2018-03-19T15:04:41.992Z,17.50
2018-03-19T15:07:09.599Z,15.93
2018-03-19T15:09:37.132Z,14.75
2018-03-19T15:12:04.560Z,15.40
2018-03-19T15:14:32.002Z,18.55
2018-03-19T15:16:59.423Z,16.67
2018-03-19T15:19:27.633Z,20.80
2018-03-19T15:21:55.060Z,18.27
2018-03-19T15:24:22.576Z,15.23
2018-03-19T15:26:50.036Z,13.88
2018-03-19T15:29:17.463Z,16.80
2018-03-19T15:31:44.891Z,13.00
2018-03-19T15:34:12.357Z,14.55
2018-03-19T15:36:39.816Z,12.77
2018-03-19T15:39:07.264Z,12.15
2018-03-19T15:41:35.464Z,15.20
2018-03-19T15:44:02.969Z,14.60
2018-03-19T15:46:30.383Z,15.65
2018-03-19T15:48:58.571Z,16.12
2018-03-19T15:51:26.768Z,11.85
2018-03-19T15:53:54.956Z,13.43
2018-03-19T15:56:23.160Z,14.77
2018-03-19T15:58:50.636Z,13.40
2018-03-19T16:01:18.096Z,13.93
2018-03-19T16:03:45.588Z,14.63
2018-03-19T16:06:13.040Z,14.00
2018-03-19T16:08:40.452Z,12.32
2018-03-19T16:11:07.971Z,9.98
2018-03-19T16:13:35.387Z,13.50
2018-03-19T16:16:02.820Z,12.20
2018-03-19T16:18:30.295Z,13.32
2018-03-19T16:20:57.752Z,10.75
2018-03-19T16:23:25.177Z,15.27
2018-03-19T16:25:52.695Z,11.48
2018-03-19T16:28:20.165Z,13.60
2018-03-19T16:30:47.580Z,11.10
2018-03-19T16:33:15.012Z,10.43
2018-03-19T16:35:42.448Z,8.60
2018-03-19T16:38:10.637Z,13.15
2018-03-19T16:40:38.951Z,11.90
2018-03-19T16:43:06.383Z,10.15
2018-03-19T16:45:34.079Z,13.43
2018-03-19T16:48:01.560Z,13.02
2018-03-19T16:50:28.985Z,11.35
2018-03-19T16:52:56.502Z,9.70
2018-03-19T16:55:23.924Z,13.15
2018-03-19T16:57:51.344Z,11.68
2018-03-19T17:00:18.760Z,11.00
2018-03-19T17:02:46.179Z,12.10
2018-03-19T17:05:13.649Z,14.85
2018-03-19T17:07:41.115Z,11.65
2018-03-19T17:10:08.560Z,16.33
2018-03-19T17:12:36.776Z,14.30
2018-03-19T17:15:04.196Z,14.85
2018-03-19T17:17:31.612Z,12.35
2018-03-19T17:19:59.037Z,15.38
2018-03-19T17:22:26.557Z,17.52
2018-03-19T17:24:53.976Z,13.52
2018-03-19T17:27:21.491Z,11.52
2018-03-19T17:29:48.921Z,11.70
2018-03-19T17:32:16.332Z,10.70
2018-03-19T17:34:43.760Z,10.70
2018-03-19T17:37:11.268Z,12.30
2018-03-19T17:39:38.692Z,13.98
2018-03-19T17:42:07.618Z,11.75
2018-03-19T17:44:35.827Z,14.10
2018-03-19T17:47:03.400Z,11.15
2018-03-19T17:49:31.689Z,15.10
2018-03-19T17:51:59.848Z,10.13
2018-03-19T17:54:28.060Z,11.30
2018-03-19T17:56:56.292Z,13.10
2018-03-19T17:59:23.707Z,11.88
2018-03-19T18:01:51.184Z,12.02
2018-03-19T18:04:18.656Z,12.80
2018-03-19T18:06:46.133Z,13.23
2018-03-19T18:09:13.552Z,13.82
2018-03-19T18:11:41.072Z,14.73
2018-03-19T18:14:08.498Z,11.98
2018-03-19T18:16:35.923Z,9.55
2018-03-19T18:19:03.374Z,15.85
2018-03-19T18:21:31.544Z,12.73
2018-03-19T18:23:59.750Z,14.35
2018-03-19T18:26:27.176Z,15.07
2018-03-19T18:28:54.692Z,12.43
2018-03-19T18:31:22.117Z,16.08
2018-03-19T18:33:49.540Z,11.73
2018-03-19T18:36:16.996Z,13.65
2018-03-19T18:38:44.416Z,12.27
2018-03-19T18:41:11.837Z,13.95
2018-03-19T18:43:39.406Z,13.40
2018-03-19T18:46:06.877Z,15.25
2018-03-19T18:48:35.207Z,43.58
2018-03-19T18:51:04.140Z,58.30
2018-03-19T18:53:32.334Z,55.63
2018-03-19T18:56:00.543Z,93.22
2018-03-19T18:58:28.940Z,43.55
2018-03-19T19:00:56.364Z,21.12
2018-03-19T19:03:23.783Z,18.48
2018-03-19T19:05:51.203Z,13.93
2018-03-19T19:08:18.756Z,16.98
2018-03-19T19:10:46.184Z,17.02
2018-03-19T19:13:13.605Z,15.57
2018-03-19T19:15:41.139Z,16.75
2018-03-19T19:18:08.596Z,16.00
2018-03-19T19:20:36.008Z,20.77
2018-03-19T19:23:03.543Z,17.77
2018-03-19T19:25:30.959Z,14.30
2018-03-19T19:27:58.469Z,18.73
2018-03-19T19:30:25.900Z,19.52
2018-03-19T19:32:53.316Z,15.35
2018-03-19T19:35:20.740Z,20.98
2018-03-19T19:37:48.157Z,20.58
2018-03-19T19:40:15.622Z,18.17
2018-03-19T19:42:43.037Z,15.98
2018-03-19T19:45:10.464Z,17.50
2018-03-19T19:47:37.888Z,21.80
2018-03-19T19:50:06.816Z,20.85
2018-03-19T19:52:34.268Z,20.45
2018-03-19T19:55:02.464Z,19.02
2018-03-19T19:57:30.648Z,22.80
2018-03-19T19:59:58.875Z,13.95
2018-03-19T20:02:26.297Z,16.33
2018-03-19T20:04:54.487Z,19.27
2018-03-19T20:07:22.682Z,19.83
2018-03-19T20:09:50.870Z,21.77
2018-03-19T20:12:19.052Z,17.73
2018-03-19T20:14:47.256Z,19.58
2018-03-19T20:17:14.680Z,18.30
2018-03-19T20:19:42.111Z,19.20
2018-03-19T20:22:09.529Z,19.62
2018-03-19T20:24:37.052Z,19.73
2018-03-19T20:27:04.520Z,19.12
2018-03-19T20:29:31.980Z,23.20
2018-03-19T20:31:59.454Z,20.37
2018-03-19T20:34:26.868Z,17.85
2018-03-19T20:36:54.304Z,20.50
2018-03-19T20:39:21.763Z,19.62
2018-03-19T20:41:49.190Z,23.17
2018-03-19T20:44:16.607Z,18.48
2018-03-19T20:46:44.038Z,23.60
2018-03-19T20:49:12.220Z,27.20
2018-03-19T20:51:40.408Z,62.03
2018-03-19T20:54:08.633Z,44.45
2018-03-19T20:56:36.059Z,19.12
2018-03-19T20:59:04.283Z,19.05
2018-03-19T21:01:31.716Z,19.02
2018-03-19T21:03:59.224Z,18.75
2018-03-19T21:06:26.696Z,21.10
2018-03-19T21:08:54.130Z,21.92
2018-03-19T21:11:21.643Z,19.83
2018-03-19T21:13:49.067Z,18.23
2018-03-19T21:16:17.261Z,20.27
2018-03-19T21:18:45.455Z,20.05
2018-03-19T21:21:13.659Z,25.08
2018-03-19T21:23:41.148Z,21.25
2018-03-19T21:26:08.556Z,20.77
2018-03-19T21:28:36.072Z,24.75
2018-03-19T21:31:03.491Z,24.90
2018-03-19T21:33:31.012Z,23.12
2018-03-19T21:35:58.427Z,16.10
2018-03-19T21:38:26.825Z,24.33
2018-03-19T21:40:54.348Z,18.90
2018-03-19T21:43:21.809Z,19.95
2018-03-19T21:45:49.226Z,18.58
2018-03-19T21:48:16.655Z,21.83
2018-03-19T21:50:44.080Z,18.20
2018-03-19T21:53:11.503Z,24.27
2018-03-19T21:55:38.935Z,24.20
2018-03-19T21:58:07.144Z,20.92
2018-03-19T22:00:34.612Z,17.30
2018-03-19T22:03:02.771Z,22.00
2018-03-19T22:05:31.071Z,19.35
2018-03-19T22:07:59.283Z,19.55
2018-03-19T22:10:26.749Z,17.27
2018-03-19T22:12:54.224Z,20.75
2018-03-19T22:15:21.684Z,18.62
2018-03-19T22:17:49.160Z,18.08
2018-03-19T22:20:16.585Z,19.10
2018-03-19T22:22:44.008Z,16.35
2018-03-19T22:25:11.432Z,18.50
2018-03-19T22:27:39.632Z,19.60
2018-03-19T22:30:07.824Z,23.65
2018-03-19T22:32:35.259Z,18.17
2018-03-19T22:35:02.784Z,20.48
2018-03-19T22:37:30.245Z,17.58
2018-03-19T22:39:57.713Z,20.00
2018-03-19T22:42:25.138Z,22.60
2018-03-19T22:44:52.573Z,19.00
2018-03-19T22:47:19.991Z,19.23
2018-03-19T22:49:47.492Z,16.98
2018-03-19T22:52:14.961Z,16.02
2018-03-19T22:54:42.436Z,18.30
2018-03-19T22:57:09.912Z,17.37
2018-03-19T22:59:37.328Z,20.70
2018-03-19T23:02:04.844Z,17.75
2018-03-19T23:04:44.159Z,18.17
2018-03-19T23:07:11.660Z,21.70
2018-03-19T23:09:39.104Z,18.08
2018-03-19T23:12:07.300Z,25.65
2018-03-19T23:14:35.513Z,20.98
2018-03-19T23:17:02.982Z,18.40
2018-03-19T23:19:30.391Z,16.27
2018-03-19T23:21:57.916Z,20.05
2018-03-19T23:24:25.336Z,18.27
2018-03-19T23:26:52.771Z,16.58
2018-03-19T23:29:20.176Z,19.62
2018-03-19T23:31:47.595Z,16.95
2018-03-19T23:34:15.060Z,15.05
2018-03-19T23:36:42.528Z,17.48
2018-03-19T23:39:09.955Z,14.52
2018-03-19T23:41:37.371Z,17.98
2018-03-19T23:44:04.791Z,13.15
2018-03-19T23:46:32.304Z,17.02
2018-03-19T23:48:59.736Z,15.60
2018-03-19T23:51:27.152Z,16.02
2018-03-19T23:53:54.575Z,14.07
2018-03-19T23:56:22.083Z,13.43
2018-03-19T23:58:49.553Z,12.70
