createdAt,value
2023-01-07T00:01:49.444Z,6.72
2023-01-07T00:04:23.748Z,7.43
2023-01-07T00:09:01.474Z,6.07
2023-01-07T01:27:53.045Z,5.93
2023-01-07T02:20:36.917Z,8.40
2023-01-07T02:24:01.344Z,7.78
2023-01-07T02:30:15.877Z,9.75
2023-01-07T02:33:48.015Z,5.15
2023-01-07T02:37:30.020Z,4.72
2023-01-07T02:45:06.593Z,5.38
2023-01-07T02:48:24.481Z,6.70
2023-01-07T02:56:19.377Z,9.02
2023-01-07T03:21:23.643Z,8.63
2023-01-07T03:24:08.778Z,5.53
2023-01-07T03:31:07.856Z,4.43
2023-01-07T03:34:51.819Z,6.53
2023-01-07T03:38:11.077Z,6.57
2023-01-07T03:50:35.460Z,7.07
2023-01-07T03:58:54.321Z,4.07
2023-01-07T04:01:38.762Z,3.75
2023-01-07T04:04:25.269Z,4.85
2023-01-07T04:11:08.435Z,6.57
2023-01-07T04:14:04.100Z,7.20
2023-01-07T04:20:27.189Z,7.43
2023-01-07T04:23:21.919Z,15.02
2023-01-07T04:30:10.173Z,5.82
2023-01-07T04:33:05.428Z,5.82
2023-01-07T04:35:40.558Z,6.07
2023-01-07T04:38:54.459Z,4.60
2023-01-07T04:41:57.467Z,5.55
2023-01-07T04:47:52.360Z,5.50
2023-01-07T04:50:41.119Z,4.95
2023-01-07T04:54:35.083Z,6.57
2023-01-07T04:57:03.073Z,11.68
2023-01-07T05:00:00.263Z,7.65
2023-01-07T05:02:49.765Z,6.20
2023-01-07T05:05:44.827Z,6.60
2023-01-07T05:08:25.315Z,8.65
2023-01-07T05:11:10.845Z,7.15
2023-01-07T05:13:53.998Z,4.68
2023-01-07T05:19:27.857Z,6.50
2023-01-07T05:22:13.812Z,6.73
2023-01-07T05:24:57.652Z,4.80
2023-01-07T05:27:39.144Z,7.90
2023-01-07T05:30:47.836Z,7.05
2023-01-07T05:33:25.298Z,12.20
2023-01-07T05:36:02.862Z,5.72
2023-01-07T05:39:34.713Z,6.68
2023-01-07T05:43:03.769Z,5.38
2023-01-07T05:45:52.001Z,6.47
2023-01-07T05:48:57.598Z,5.57
2023-01-07T05:52:01.531Z,5.93
2023-01-07T05:54:45.839Z,14.40
2023-01-07T05:57:24.559Z,6.75
2023-01-07T06:01:13.699Z,5.35
2023-01-07T06:03:43.930Z,9.23
2023-01-07T06:07:03.363Z,10.45
2023-01-07T06:09:52.246Z,5.22
2023-01-07T06:12:35.154Z,6.65
2023-01-07T06:15:18.776Z,7.47
2023-01-07T06:18:11.847Z,14.60
2023-01-07T06:29:23.271Z,7.57
2023-01-07T06:32:06.712Z,7.53
2023-01-07T06:37:58.788Z,13.00
2023-01-07T06:42:01.462Z,7.30
2023-01-07T06:44:49.614Z,9.60
2023-01-07T06:47:49.886Z,10.40
2023-01-07T06:50:43.388Z,17.17
2023-01-07T06:53:37.732Z,17.27
2023-01-07T06:56:12.803Z,9.55
2023-01-07T06:58:55.091Z,10.57
2023-01-07T07:01:46.754Z,12.75
2023-01-07T07:04:49.595Z,10.48
2023-01-07T07:07:24.358Z,10.15
2023-01-07T07:10:18.447Z,8.85
2023-01-07T07:12:54.929Z,9.95
2023-01-07T07:15:41.269Z,7.03
2023-01-07T07:18:20.761Z,11.70
2023-01-07T07:20:56.385Z,10.23
2023-01-07T07:27:13.727Z,8.68
2023-01-07T07:32:56.224Z,11.10
2023-01-07T07:35:57.736Z,12.27
2023-01-07T07:38:46.449Z,17.50
2023-01-07T07:41:46.085Z,16.50
2023-01-07T07:44:22.497Z,15.82
2023-01-07T07:47:03.940Z,14.55
2023-01-07T07:49:35.124Z,18.30
2023-01-07T07:52:11.100Z,19.27
2023-01-07T07:57:33.313Z,26.08
2023-01-07T08:01:46.664Z,21.77
2023-01-07T08:03:36.035Z,22.05
2023-01-07T08:07:32.281Z,19.77
2023-01-07T08:11:05.095Z,15.07
2023-01-07T08:14:18.378Z,20.80
2023-01-07T08:17:50.489Z,19.60
2023-01-07T08:20:45.999Z,19.27
2023-01-07T08:26:13.787Z,19.58
2023-01-07T08:34:03.642Z,17.02
2023-01-07T08:40:17.108Z,20.52
2023-01-07T08:50:04.304Z,15.82
2023-01-07T08:52:50.585Z,18.33
2023-01-07T08:55:36.620Z,24.08
2023-01-07T08:59:28.434Z,23.10
2023-01-07T09:02:29.793Z,13.15
2023-01-07T09:05:35.419Z,18.77
2023-01-07T09:12:42.103Z,15.82
2023-01-07T09:15:15.852Z,15.75
2023-01-07T09:17:46.282Z,20.48
2023-01-07T09:23:13.197Z,17.10
2023-01-07T09:26:14.366Z,12.77
2023-01-07T09:42:37.177Z,10.05
2023-01-07T09:46:00.570Z,11.40
2023-01-07T09:48:56.632Z,10.70
2023-01-07T09:52:06.453Z,14.32
2023-01-07T10:00:51.700Z,8.65
2023-01-07T10:03:37.099Z,13.47
2023-01-07T10:06:51.534Z,15.20
2023-01-07T10:09:46.242Z,12.77
2023-01-07T10:12:45.797Z,7.47
2023-01-07T10:15:48.859Z,12.68
2023-01-07T10:18:58.524Z,9.32
2023-01-07T10:22:04.717Z,7.63
2023-01-07T10:24:46.939Z,7.80
2023-01-07T10:27:41.735Z,9.98
2023-01-07T10:30:52.908Z,10.80
2023-01-07T10:33:40.635Z,8.73
2023-01-07T10:36:32.106Z,11.38
2023-01-07T10:39:25.277Z,13.85
2023-01-07T10:42:17.380Z,12.13
2023-01-07T10:45:04.539Z,9.90
2023-01-07T10:47:42.071Z,9.68
2023-01-07T10:51:01.729Z,19.90
2023-01-07T10:54:03.735Z,18.48
2023-01-07T10:56:54.731Z,8.95
2023-01-07T10:59:23.284Z,12.60
2023-01-07T11:01:59.482Z,7.28
2023-01-07T11:04:27.304Z,11.43
2023-01-07T11:07:07.030Z,8.95
2023-01-07T11:09:42.571Z,10.52
2023-01-07T11:12:17.905Z,11.60
2023-01-07T11:14:47.039Z,9.40
2023-01-07T11:17:24.082Z,8.07
2023-01-07T11:19:52.583Z,9.02
2023-01-07T11:22:26.358Z,11.00
2023-01-07T11:24:55.829Z,11.50
2023-01-07T11:30:00.582Z,24.35
2023-01-07T11:32:32.710Z,13.65
2023-01-07T11:35:03.682Z,7.93
2023-01-07T11:37:40.257Z,6.95
2023-01-07T11:40:13.907Z,5.55
2023-01-07T11:42:53.737Z,8.88
2023-01-07T11:45:31.652Z,9.57
2023-01-07T11:48:16.996Z,9.32
2023-01-07T11:50:59.782Z,7.32
2023-01-07T11:53:31.536Z,8.30
2023-01-07T11:56:08.549Z,7.53
2023-01-07T11:58:40.594Z,6.85
2023-01-07T12:01:14.339Z,9.80
2023-01-07T12:04:03.166Z,9.98
2023-01-07T12:06:33.848Z,14.18
2023-01-07T12:09:07.716Z,6.80
2023-01-07T12:11:39.344Z,9.30
2023-01-07T12:14:20.757Z,8.70
2023-01-07T12:16:50.652Z,12.00
2023-01-07T12:19:46.046Z,25.73
2023-01-07T12:22:39.326Z,9.90
2023-01-07T12:25:38.734Z,7.63
2023-01-07T12:31:20.999Z,9.05
2023-01-07T12:34:00.531Z,4.80
2023-01-07T12:36:36.407Z,11.02
2023-01-07T12:44:43.904Z,10.68
2023-01-07T12:47:30.775Z,8.10
2023-01-07T12:50:18.310Z,11.65
2023-01-07T12:52:45.975Z,19.55
2023-01-07T12:55:21.885Z,11.77
2023-01-07T12:58:06.492Z,9.32
2023-01-07T13:00:40.813Z,10.75
2023-01-07T13:03:26.831Z,12.10
2023-01-07T13:06:01.873Z,11.60
2023-01-07T13:08:46.068Z,9.48
2023-01-07T13:11:58.991Z,10.07
2023-01-07T13:14:38.123Z,11.18
2023-01-07T13:17:18.528Z,11.55
2023-01-07T13:19:46.248Z,8.27
2023-01-07T13:22:20.831Z,8.25
2023-01-07T13:25:12.323Z,7.90
2023-01-07T13:27:58.133Z,10.43
2023-01-07T13:31:03.982Z,8.82
2023-01-07T13:33:47.201Z,9.10
2023-01-07T13:36:48.739Z,12.45
2023-01-07T13:39:53.247Z,11.50
2023-01-07T13:42:49.310Z,14.35
2023-01-07T13:45:25.756Z,6.38
2023-01-07T13:47:57.524Z,10.35
2023-01-07T13:50:40.114Z,9.88
2023-01-07T13:54:17.126Z,13.48
2023-01-07T13:56:46.235Z,12.60
2023-01-07T13:59:49.853Z,10.48
2023-01-07T14:02:19.187Z,14.68
2023-01-07T14:05:10.013Z,12.98
2023-01-07T14:08:02.513Z,11.68
2023-01-07T14:10:33.432Z,13.05
2023-01-07T14:13:21.049Z,8.35
2023-01-07T14:16:13.801Z,13.40
2023-01-07T14:19:18.871Z,11.63
2023-01-07T14:22:21.696Z,12.68
2023-01-07T14:25:08.027Z,7.32
2023-01-07T14:27:40.105Z,9.32
2023-01-07T14:30:22.023Z,15.27
2023-01-07T14:33:02.627Z,10.55
2023-01-07T14:35:34.179Z,8.57
2023-01-07T14:38:02.176Z,12.48
2023-01-07T14:40:29.762Z,8.50
2023-01-07T14:42:59.028Z,9.02
2023-01-07T14:45:41.811Z,9.80
2023-01-07T14:48:11.942Z,7.72
2023-01-07T14:51:04.432Z,9.10
2023-01-07T14:54:01.254Z,6.60
2023-01-07T14:56:39.947Z,7.53
2023-01-07T14:59:07.405Z,11.55
2023-01-07T15:01:54.602Z,12.43
2023-01-07T15:04:27.926Z,11.40
2023-01-07T15:06:58.699Z,8.40
2023-01-07T15:10:01.634Z,11.18
2023-01-07T15:12:50.912Z,11.73
2023-01-07T15:18:11.032Z,14.05
2023-01-07T15:21:13.001Z,13.30
2023-01-07T15:24:19.642Z,8.68
2023-01-07T15:26:59.592Z,10.85
2023-01-07T15:29:48.781Z,10.85
2023-01-07T15:32:24.361Z,10.82
2023-01-07T15:34:52.020Z,10.23
2023-01-07T15:37:20.317Z,15.57
2023-01-07T15:40:07.585Z,18.95
2023-01-07T15:42:36.212Z,29.65
2023-01-07T15:45:04.680Z,36.67
2023-01-07T15:47:32.555Z,38.38
2023-01-07T15:50:16.152Z,39.13
2023-01-07T15:52:52.299Z,38.25
2023-01-07T15:55:33.721Z,39.35
2023-01-07T15:58:05.735Z,36.15
2023-01-07T16:00:35.238Z,32.30
2023-01-07T16:05:32.242Z,26.75
2023-01-07T16:08:01.522Z,29.98
2023-01-07T16:13:05.897Z,27.65
2023-01-07T16:15:38.529Z,20.27
2023-01-07T16:18:09.071Z,14.88
2023-01-07T16:20:40.625Z,15.52
2023-01-07T16:23:11.234Z,21.40
2023-01-07T16:25:49.106Z,16.33
2023-01-07T16:28:33.527Z,18.88
2023-01-07T16:31:04.970Z,23.33
2023-01-07T16:33:35.012Z,18.20
2023-01-07T16:36:11.482Z,12.45
2023-01-07T16:38:39.211Z,18.13
2023-01-07T16:41:07.382Z,21.25
2023-01-07T16:43:43.559Z,27.70
2023-01-07T16:46:16.830Z,35.17
2023-01-07T16:48:45.005Z,19.17
2023-01-07T16:51:40.425Z,19.15
2023-01-07T16:54:29.249Z,19.83
2023-01-07T16:57:02.165Z,19.55
2023-01-07T16:59:35.736Z,21.77
2023-01-07T17:02:33.193Z,17.85
2023-01-07T17:05:19.002Z,18.30
2023-01-07T17:07:51.883Z,18.85
2023-01-07T17:10:56.566Z,17.52
2023-01-07T17:13:24.203Z,17.60
2023-01-07T17:16:20.559Z,17.23
2023-01-07T17:18:48.408Z,18.08
2023-01-07T17:21:33.309Z,9.88
2023-01-07T17:24:01.052Z,14.82
2023-01-07T17:26:29.476Z,9.65
2023-01-07T17:29:13.393Z,9.55
2023-01-07T17:31:41.127Z,12.93
2023-01-07T17:34:12.181Z,5.93
2023-01-07T17:36:42.363Z,10.18
2023-01-07T17:39:10.170Z,12.45
2023-01-07T17:41:57.110Z,14.02
2023-01-07T17:44:24.815Z,10.23
2023-01-07T17:46:52.364Z,12.25
2023-01-07T17:49:20.538Z,15.30
2023-01-07T17:51:49.476Z,13.70
2023-01-07T17:56:49.819Z,11.57
2023-01-07T17:59:23.424Z,11.93
2023-01-07T18:01:53.381Z,11.25
2023-01-07T18:04:21.738Z,8.32
2023-01-07T18:06:49.371Z,10.93
2023-01-07T18:09:17.318Z,12.65
2023-01-07T18:12:05.197Z,8.60
2023-01-07T18:14:33.814Z,8.30
2023-01-07T18:17:20.472Z,8.50
2023-01-07T18:20:11.606Z,12.77
2023-01-07T18:22:43.481Z,7.05
2023-01-07T18:25:17.158Z,9.38
2023-01-07T18:27:45.233Z,9.98
2023-01-07T18:30:15.984Z,10.63
2023-01-07T18:32:43.949Z,9.68
2023-01-07T18:35:12.277Z,9.43
2023-01-07T18:37:40.413Z,13.05
2023-01-07T18:40:09.081Z,13.82
2023-01-07T18:42:37.244Z,15.57
2023-01-07T18:45:06.157Z,10.05
2023-01-07T18:50:05.274Z,8.80
2023-01-07T18:52:33.972Z,8.48
2023-01-07T18:55:04.023Z,7.25
2023-01-07T18:57:32.203Z,6.70
2023-01-07T18:59:59.927Z,7.03
2023-01-07T19:02:27.498Z,6.20
2023-01-07T19:04:55.370Z,13.57
2023-01-07T19:07:22.938Z,9.15
2023-01-07T19:09:50.897Z,8.48
2023-01-07T19:12:18.592Z,8.07
2023-01-07T19:14:49.717Z,13.53
2023-01-07T19:17:17.345Z,13.25
2023-01-07T19:19:48.743Z,14.82
2023-01-07T19:22:20.659Z,12.80
2023-01-07T19:24:50.539Z,10.48
2023-01-07T19:27:18.456Z,11.98
2023-01-07T19:29:47.014Z,12.98
2023-01-07T19:32:15.014Z,9.52
2023-01-07T19:34:42.828Z,14.23
2023-01-07T19:37:10.844Z,10.25
2023-01-07T19:39:40.651Z,10.48
2023-01-07T19:42:10.297Z,16.92
2023-01-07T19:44:38.536Z,5.10
2023-01-07T19:47:08.457Z,11.18
2023-01-07T19:49:38.765Z,7.63
2023-01-07T19:52:06.355Z,5.72
2023-01-07T19:54:35.231Z,8.65
2023-01-07T20:00:05.465Z,11.98
2023-01-07T20:02:33.536Z,14.18
2023-01-07T20:05:01.201Z,17.55
2023-01-07T20:07:34.069Z,13.05
2023-01-07T20:10:02.866Z,16.98
2023-01-07T20:12:34.757Z,12.63
2023-01-07T20:15:04.573Z,16.30
2023-01-07T20:17:33.319Z,10.50
2023-01-07T20:20:00.896Z,11.30
2023-01-07T20:22:28.681Z,11.60
2023-01-07T20:24:57.116Z,11.50
2023-01-07T20:27:24.962Z,13.85
2023-01-07T20:29:52.440Z,10.35
2023-01-07T20:32:20.089Z,14.48
2023-01-07T20:34:47.636Z,13.88
2023-01-07T20:37:16.352Z,12.50
2023-01-07T20:39:44.101Z,9.70
2023-01-07T20:42:11.652Z,13.57
2023-01-07T20:47:11.451Z,10.70
2023-01-07T20:49:39.117Z,12.18
2023-01-07T20:52:06.736Z,12.10
2023-01-07T20:54:34.688Z,13.82
2023-01-07T20:57:02.828Z,14.30
2023-01-07T20:59:30.495Z,13.23
2023-01-07T21:01:58.253Z,11.77
2023-01-07T21:04:29.064Z,13.60
2023-01-07T21:06:56.622Z,16.35
2023-01-07T21:09:28.368Z,13.15
2023-01-07T21:11:56.013Z,14.77
2023-01-07T21:14:23.646Z,12.55
2023-01-07T21:16:51.492Z,16.60
2023-01-07T21:19:21.612Z,13.65
2023-01-07T21:29:03.237Z,11.20
2023-01-07T21:31:31.128Z,10.18
2023-01-07T21:33:58.819Z,13.57
2023-01-07T21:36:28.059Z,12.68
2023-01-07T21:41:25.527Z,12.25
2023-01-07T21:43:53.371Z,13.95
2023-01-07T21:46:22.759Z,18.85
2023-01-07T21:48:51.967Z,16.30
2023-01-07T21:53:56.033Z,16.33
2023-01-07T21:56:27.448Z,10.75
2023-01-07T21:58:57.069Z,20.42
2023-01-07T22:01:31.099Z,12.80
2023-01-07T22:03:59.983Z,16.52
2023-01-07T22:06:32.322Z,18.15
2023-01-07T22:09:03.506Z,17.10
2023-01-07T22:11:39.139Z,16.70
2023-01-07T22:14:08.318Z,15.70
2023-01-07T22:16:36.022Z,16.05
2023-01-07T22:19:03.992Z,13.00
2023-01-07T22:21:32.397Z,10.18
2023-01-07T22:24:05.395Z,14.45
2023-01-07T22:26:36.395Z,15.25
2023-01-07T22:29:07.331Z,8.15
2023-01-07T22:31:37.156Z,13.82
2023-01-07T22:34:09.322Z,15.55
2023-01-07T22:36:52.983Z,13.88
2023-01-07T22:39:31.401Z,15.07
2023-01-07T22:42:08.926Z,18.52
2023-01-07T22:44:45.321Z,18.55
2023-01-07T22:47:20.046Z,11.35
2023-01-07T22:49:52.768Z,12.75
2023-01-07T22:52:20.476Z,16.42
2023-01-07T22:54:59.030Z,12.80
2023-01-07T22:57:28.222Z,9.95
2023-01-07T22:59:58.184Z,9.88
2023-01-07T23:02:27.160Z,11.48
2023-01-07T23:04:54.711Z,12.55
2023-01-07T23:07:22.402Z,13.68
2023-01-07T23:09:52.333Z,23.23
2023-01-07T23:12:20.031Z,14.95
2023-01-07T23:14:47.760Z,18.13
2023-01-07T23:17:15.474Z,14.02
2023-01-07T23:19:45.458Z,16.60
2023-01-07T23:22:14.949Z,16.08
2023-01-07T23:24:44.876Z,14.05
2023-01-07T23:27:12.684Z,14.10
2023-01-07T23:29:41.608Z,18.45
2023-01-07T23:34:40.570Z,9.80
2023-01-07T23:37:08.513Z,15.70
2023-01-07T23:39:37.609Z,13.52
2023-01-07T23:42:08.280Z,16.33
2023-01-07T23:49:15.864Z,11.35
2023-01-07T23:51:43.394Z,10.50
2023-01-07T23:54:10.996Z,10.75
2023-01-07T23:56:39.612Z,13.48
2023-01-07T23:59:07.515Z,9.38
