createdAt,value
2022-11-17T00:01:46.628Z,1.90
2022-11-17T00:04:14.857Z,1.93
2022-11-17T00:06:43.042Z,1.80
2022-11-17T00:09:17.494Z,2.23
2022-11-17T00:12:03.498Z,1.73
2022-11-17T00:14:36.772Z,2.40
2022-11-17T00:17:06.962Z,1.63
2022-11-17T00:19:52.732Z,1.70
2022-11-17T00:22:20.868Z,1.50
2022-11-17T00:24:49.525Z,1.60
2022-11-17T00:27:20.926Z,1.63
2022-11-17T00:29:50.691Z,2.07
2022-11-17T00:32:36.551Z,1.90
2022-11-17T00:35:04.953Z,1.70
2022-11-17T00:37:35.740Z,2.20
2022-11-17T00:40:04.019Z,2.10
2022-11-17T00:42:32.371Z,2.30
2022-11-17T00:45:01.978Z,2.43
2022-11-17T00:47:30.195Z,2.33
2022-11-17T00:49:59.652Z,2.63
2022-11-17T00:52:27.869Z,2.33
2022-11-17T00:54:56.122Z,2.90
2022-11-17T00:57:24.463Z,2.50
2022-11-17T00:59:52.666Z,3.60
2022-11-17T01:02:28.280Z,2.60
2022-11-17T01:04:56.636Z,2.40
2022-11-17T01:07:24.898Z,2.90
2022-11-17T01:09:53.692Z,3.00
2022-11-17T01:12:21.783Z,3.17
2022-11-17T01:14:49.904Z,2.93
2022-11-17T01:17:18.078Z,3.10
2022-11-17T01:19:47.825Z,2.00
2022-11-17T01:22:16.002Z,2.27
2022-11-17T01:24:44.574Z,1.40
2022-11-17T01:27:12.788Z,2.03
2022-11-17T01:29:41.061Z,1.50
2022-11-17T01:32:09.242Z,1.90
2022-11-17T01:34:40.743Z,1.80
2022-11-17T01:37:22.584Z,2.13
2022-11-17T01:39:50.759Z,1.47
2022-11-17T01:42:20.519Z,2.10
2022-11-17T01:44:56.520Z,1.67
2022-11-17T01:47:31.662Z,1.90
2022-11-17T01:50:01.897Z,1.70
2022-11-17T01:52:31.488Z,2.10
2022-11-17T01:55:10.417Z,1.50
2022-11-17T01:57:40.518Z,1.70
2022-11-17T02:00:10.343Z,1.60
2022-11-17T02:02:39.218Z,1.50
2022-11-17T02:05:14.892Z,2.07
2022-11-17T02:07:44.754Z,1.77
2022-11-17T02:10:13.199Z,2.87
2022-11-17T02:12:41.466Z,2.10
2022-11-17T02:15:14.833Z,2.47
2022-11-17T02:17:43.601Z,2.43
2022-11-17T02:20:13.347Z,3.20
2022-11-17T02:23:01.949Z,2.60
2022-11-17T02:25:46.719Z,3.63
2022-11-17T02:28:18.361Z,2.80
2022-11-17T02:30:52.970Z,3.00
2022-11-17T02:33:25.399Z,2.93
2022-11-17T02:35:58.480Z,3.00
2022-11-17T02:38:29.970Z,3.27
2022-11-17T02:41:03.245Z,3.07
2022-11-17T02:43:52.176Z,2.80
2022-11-17T02:46:23.774Z,2.90
2022-11-17T02:48:54.530Z,2.70
2022-11-17T02:51:23.964Z,3.00
2022-11-17T02:53:53.928Z,2.90
2022-11-17T02:56:28.946Z,2.80
2022-11-17T02:58:59.335Z,3.33
2022-11-17T03:01:42.911Z,2.37
2022-11-17T03:04:23.611Z,2.50
2022-11-17T03:06:54.686Z,2.13
2022-11-17T03:09:25.986Z,2.73
2022-11-17T03:11:57.660Z,2.53
2022-11-17T03:14:29.774Z,1.93
2022-11-17T03:16:58.615Z,2.47
2022-11-17T03:19:28.731Z,1.90
2022-11-17T03:21:58.229Z,2.73
2022-11-17T03:24:29.994Z,2.40
2022-11-17T03:26:59.749Z,2.37
2022-11-17T03:29:30.215Z,2.40
2022-11-17T03:32:00.387Z,1.97
2022-11-17T03:34:35.228Z,2.17
2022-11-17T03:37:04.900Z,2.70
2022-11-17T03:39:34.172Z,2.10
2022-11-17T03:42:03.702Z,2.13
2022-11-17T03:44:35.179Z,3.70
2022-11-17T03:47:03.860Z,2.40
2022-11-17T03:49:36.526Z,1.80
2022-11-17T03:52:05.367Z,1.80
2022-11-17T03:54:36.860Z,2.40
2022-11-17T03:57:07.983Z,1.83
2022-11-17T03:59:43.251Z,1.53
2022-11-17T04:02:15.959Z,1.80
2022-11-17T04:05:04.283Z,1.60
2022-11-17T04:07:32.587Z,1.47
2022-11-17T04:10:01.081Z,2.00
2022-11-17T04:12:47.113Z,1.40
2022-11-17T04:15:40.114Z,1.50
2022-11-17T04:18:08.293Z,1.50
2022-11-17T04:20:37.350Z,1.57
2022-11-17T04:23:08.312Z,0.93
2022-11-17T04:25:55.895Z,1.30
2022-11-17T04:28:39.836Z,1.10
2022-11-17T04:31:12.997Z,1.23
2022-11-17T04:33:41.878Z,1.13
2022-11-17T04:36:29.406Z,1.40
2022-11-17T04:38:58.596Z,1.10
2022-11-17T04:41:57.052Z,1.30
2022-11-17T04:44:26.532Z,1.10
2022-11-17T04:46:56.538Z,1.40
2022-11-17T04:49:25.540Z,1.10
2022-11-17T04:51:54.092Z,0.83
2022-11-17T04:54:24.172Z,1.20
2022-11-17T04:56:53.773Z,1.27
2022-11-17T04:59:22.180Z,1.20
2022-11-17T05:01:50.588Z,1.20
2022-11-17T05:04:41.656Z,1.07
2022-11-17T05:07:10.042Z,1.10
2022-11-17T05:09:38.255Z,1.00
2022-11-17T05:12:24.319Z,1.27
2022-11-17T05:14:52.515Z,1.00
2022-11-17T05:17:22.783Z,1.07
2022-11-17T05:19:52.376Z,1.20
2022-11-17T05:22:39.006Z,0.80
2022-11-17T05:25:07.682Z,1.20
2022-11-17T05:27:37.497Z,1.07
2022-11-17T05:30:09.133Z,1.00
2022-11-17T05:32:37.217Z,1.00
2022-11-17T05:35:08.106Z,1.43
2022-11-17T05:37:37.519Z,0.80
2022-11-17T05:40:06.552Z,1.10
2022-11-17T05:42:35.975Z,0.87
2022-11-17T05:45:04.191Z,1.23
2022-11-17T05:47:32.368Z,1.20
2022-11-17T05:50:00.468Z,1.00
2022-11-17T05:52:30.078Z,1.20
2022-11-17T05:54:58.378Z,1.10
2022-11-17T05:57:29.800Z,1.30
2022-11-17T05:59:59.694Z,1.10
2022-11-17T06:02:34.291Z,1.03
2022-11-17T06:05:02.751Z,1.60
2022-11-17T06:07:33.615Z,1.30
2022-11-17T06:10:01.699Z,1.30
2022-11-17T06:12:29.869Z,1.23
2022-11-17T06:14:58.039Z,1.50
2022-11-17T06:17:43.913Z,1.27
2022-11-17T06:20:14.760Z,1.17
2022-11-17T06:22:48.358Z,1.03
2022-11-17T06:25:17.105Z,0.97
2022-11-17T06:27:51.492Z,1.20
2022-11-17T06:30:20.097Z,0.73
2022-11-17T06:32:48.390Z,1.00
2022-11-17T06:35:16.754Z,0.90
2022-11-17T06:37:46.796Z,1.37
2022-11-17T06:40:15.136Z,1.13
2022-11-17T06:43:00.770Z,1.67
2022-11-17T06:45:28.885Z,1.40
2022-11-17T06:48:00.113Z,1.30
2022-11-17T06:50:28.329Z,1.20
2022-11-17T06:52:59.744Z,1.17
2022-11-17T06:55:28.058Z,1.50
2022-11-17T06:58:00.318Z,1.73
2022-11-17T07:00:28.574Z,1.60
2022-11-17T07:03:01.078Z,1.37
2022-11-17T07:05:29.353Z,2.47
2022-11-17T07:08:09.162Z,1.40
2022-11-17T07:10:46.436Z,1.57
2022-11-17T07:13:17.270Z,1.30
2022-11-17T07:15:45.555Z,1.13
2022-11-17T07:18:20.393Z,1.87
2022-11-17T07:20:52.571Z,1.63
2022-11-17T07:23:22.264Z,1.07
2022-11-17T07:25:53.375Z,1.20
2022-11-17T07:28:26.597Z,1.43
2022-11-17T07:30:54.761Z,1.50
2022-11-17T07:33:23.298Z,0.97
2022-11-17T07:35:51.524Z,1.03
2022-11-17T07:38:21.705Z,1.57
2022-11-17T07:40:50.106Z,0.83
2022-11-17T07:43:18.307Z,1.37
2022-11-17T07:45:46.840Z,1.00
2022-11-17T07:48:15.212Z,0.60
2022-11-17T07:50:43.374Z,1.20
2022-11-17T07:53:11.762Z,0.73
2022-11-17T07:55:46.930Z,1.07
2022-11-17T07:58:25.527Z,1.20
2022-11-17T08:00:56.085Z,0.90
2022-11-17T08:03:27.861Z,1.10
2022-11-17T08:05:58.988Z,0.83
2022-11-17T08:08:30.337Z,0.90
2022-11-17T08:11:03.440Z,1.00
2022-11-17T08:13:31.587Z,1.00
2022-11-17T08:16:00.287Z,1.00
2022-11-17T08:18:33.976Z,1.07
2022-11-17T08:21:05.734Z,1.33
2022-11-17T08:23:34.512Z,1.60
2022-11-17T08:26:04.558Z,1.40
2022-11-17T08:28:43.108Z,1.60
2022-11-17T08:31:16.057Z,1.63
2022-11-17T08:33:44.570Z,1.50
2022-11-17T08:36:12.907Z,1.40
2022-11-17T08:38:44.215Z,1.63
2022-11-17T08:41:13.814Z,2.10
2022-11-17T08:43:48.252Z,1.47
2022-11-17T08:46:16.415Z,1.20
2022-11-17T08:48:45.071Z,1.37
2022-11-17T08:51:13.942Z,1.40
2022-11-17T08:53:43.020Z,1.43
2022-11-17T08:56:14.228Z,1.20
2022-11-17T09:01:26.565Z,1.40
2022-11-17T09:03:54.852Z,1.03
2022-11-17T09:06:27.748Z,1.20
2022-11-17T09:08:56.597Z,1.10
2022-11-17T09:11:28.336Z,1.20
2022-11-17T09:13:56.459Z,0.80
2022-11-17T09:16:25.446Z,0.83
2022-11-17T09:18:57.019Z,1.03
2022-11-17T09:21:29.273Z,0.70
2022-11-17T09:23:57.475Z,0.90
2022-11-17T09:26:27.216Z,1.07
2022-11-17T09:28:55.420Z,0.80
2022-11-17T09:31:23.724Z,0.77
2022-11-17T09:33:52.295Z,0.63
2022-11-17T09:36:24.663Z,0.90
2022-11-17T09:38:53.059Z,0.77
2022-11-17T09:41:37.129Z,1.17
2022-11-17T09:44:12.415Z,0.70
2022-11-17T09:46:53.603Z,0.80
2022-11-17T09:49:31.691Z,0.90
2022-11-17T09:52:08.673Z,1.07
2022-11-17T09:54:42.619Z,1.00
2022-11-17T09:57:18.923Z,0.80
2022-11-17T09:59:50.114Z,0.80
2022-11-17T10:02:18.534Z,1.00
2022-11-17T10:04:46.795Z,0.70
2022-11-17T10:07:20.491Z,1.00
2022-11-17T10:09:49.932Z,1.43
2022-11-17T10:12:22.465Z,1.50
2022-11-17T10:14:54.797Z,1.07
2022-11-17T10:17:23.090Z,1.00
2022-11-17T10:19:52.573Z,0.70
2022-11-17T10:22:34.779Z,0.87
2022-11-17T10:25:07.194Z,1.40
2022-11-17T10:27:37.164Z,1.10
2022-11-17T10:30:25.143Z,1.20
2022-11-17T10:32:54.269Z,0.70
2022-11-17T10:35:23.278Z,1.50
2022-11-17T10:37:56.180Z,0.90
2022-11-17T10:40:33.576Z,1.63
2022-11-17T10:43:05.300Z,1.23
2022-11-17T10:45:33.687Z,1.67
2022-11-17T10:48:11.883Z,1.10
2022-11-17T10:50:53.147Z,1.13
2022-11-17T10:53:42.891Z,1.23
2022-11-17T10:56:14.782Z,1.50
2022-11-17T10:59:15.095Z,1.30
2022-11-17T11:01:44.617Z,1.43
2022-11-17T11:04:30.680Z,1.40
2022-11-17T11:07:09.640Z,1.10
2022-11-17T11:09:42.801Z,0.90
2022-11-17T11:12:23.453Z,1.20
2022-11-17T11:14:55.732Z,1.23
2022-11-17T11:17:24.182Z,1.33
2022-11-17T11:19:53.392Z,1.53
2022-11-17T11:22:42.346Z,0.97
2022-11-17T11:25:20.889Z,1.13
2022-11-17T11:28:02.159Z,1.07
2022-11-17T11:30:32.205Z,0.97
2022-11-17T11:33:10.623Z,0.97
2022-11-17T11:35:53.120Z,1.07
2022-11-17T11:38:41.136Z,1.63
2022-11-17T11:41:19.272Z,1.77
2022-11-17T11:43:59.031Z,0.70
2022-11-17T11:46:34.278Z,0.90
2022-11-17T11:49:06.703Z,0.87
2022-11-17T11:51:38.505Z,0.77
2022-11-17T11:54:15.726Z,1.40
2022-11-17T11:56:46.081Z,1.00
2022-11-17T11:59:17.189Z,1.23
2022-11-17T12:01:49.263Z,0.83
2022-11-17T12:04:25.849Z,0.87
2022-11-17T12:06:55.919Z,0.73
2022-11-17T12:09:49.615Z,0.97
2022-11-17T12:12:18.673Z,1.27
2022-11-17T12:15:13.052Z,1.03
2022-11-17T12:17:59.714Z,0.97
2022-11-17T12:20:59.180Z,1.07
2022-11-17T12:23:50.156Z,1.27
2022-11-17T12:26:23.730Z,1.27
2022-11-17T12:28:52.830Z,1.00
2022-11-17T12:31:42.744Z,0.87
2022-11-17T12:34:26.654Z,1.50
2022-11-17T12:37:28.785Z,1.37
2022-11-17T12:40:04.324Z,1.60
2022-11-17T12:42:32.894Z,1.70
2022-11-17T12:45:04.083Z,1.53
2022-11-17T12:47:33.618Z,1.03
2022-11-17T12:50:17.254Z,0.80
2022-11-17T12:52:51.848Z,0.70
2022-11-17T12:55:29.165Z,0.77
2022-11-17T12:58:10.185Z,1.07
2022-11-17T13:00:43.716Z,1.63
2022-11-17T13:03:13.437Z,1.10
2022-11-17T13:05:43.247Z,1.40
2022-11-17T13:08:25.799Z,1.20
2022-11-17T13:11:12.332Z,1.20
2022-11-17T13:13:47.021Z,1.53
2022-11-17T13:16:23.857Z,1.10
2022-11-17T13:18:52.631Z,0.70
2022-11-17T13:21:35.381Z,1.00
2022-11-17T13:24:03.555Z,0.60
2022-11-17T13:26:38.868Z,0.83
2022-11-17T13:29:13.398Z,0.77
2022-11-17T13:31:41.819Z,0.80
2022-11-17T13:34:16.914Z,0.90
2022-11-17T13:37:16.555Z,0.80
2022-11-17T13:39:55.837Z,0.90
2022-11-17T13:42:24.793Z,0.93
2022-11-17T13:44:54.452Z,0.87
2022-11-17T13:47:29.515Z,1.00
2022-11-17T13:49:57.773Z,0.77
2022-11-17T13:52:37.165Z,1.00
2022-11-17T13:55:19.501Z,1.60
2022-11-17T13:58:03.217Z,1.20
2022-11-17T14:00:31.776Z,0.90
2022-11-17T14:03:00.711Z,1.07
2022-11-17T14:05:28.900Z,1.57
2022-11-17T14:08:11.635Z,1.23
2022-11-17T14:10:40.834Z,1.60
2022-11-17T14:13:22.137Z,1.27
2022-11-17T14:15:57.952Z,1.47
2022-11-17T14:18:37.015Z,1.20
2022-11-17T14:21:12.038Z,1.40
2022-11-17T14:23:43.304Z,1.10
2022-11-17T14:26:28.515Z,0.87
2022-11-17T14:29:03.279Z,1.10
2022-11-17T14:31:32.043Z,1.50
2022-11-17T14:34:00.223Z,0.77
2022-11-17T14:36:28.518Z,1.17
2022-11-17T14:38:58.102Z,1.07
2022-11-17T14:41:32.467Z,0.67
2022-11-17T14:44:00.731Z,1.30
2022-11-17T14:46:29.079Z,0.80
2022-11-17T14:48:57.384Z,1.00
2022-11-17T14:51:28.866Z,1.57
2022-11-17T14:54:01.030Z,1.07
2022-11-17T14:56:29.243Z,0.70
2022-11-17T14:58:58.214Z,0.77
2022-11-17T15:01:28.772Z,0.90
2022-11-17T15:04:20.770Z,1.10
2022-11-17T15:06:59.652Z,0.60
2022-11-17T15:09:30.749Z,1.10
2022-11-17T15:12:00.331Z,0.90
2022-11-17T15:14:31.575Z,0.87
2022-11-17T15:17:00.207Z,1.30
2022-11-17T15:19:28.776Z,0.90
2022-11-17T15:21:57.651Z,0.90
2022-11-17T15:24:29.449Z,0.63
2022-11-17T15:27:00.087Z,1.00
2022-11-17T15:29:28.509Z,0.80
2022-11-17T15:31:56.787Z,1.00
2022-11-17T15:34:55.876Z,1.27
2022-11-17T15:37:24.377Z,0.70
2022-11-17T15:40:02.232Z,1.10
2022-11-17T15:42:32.750Z,0.87
2022-11-17T15:45:01.020Z,1.03
2022-11-17T15:47:30.980Z,1.80
2022-11-17T15:50:00.132Z,0.90
2022-11-17T15:52:56.678Z,1.10
2022-11-17T15:55:26.173Z,0.73
2022-11-17T15:57:55.212Z,0.73
2022-11-17T16:00:25.916Z,0.70
2022-11-17T16:02:58.416Z,0.70
2022-11-17T16:05:33.877Z,1.17
2022-11-17T16:08:06.074Z,0.87
2022-11-17T16:10:35.912Z,0.93
2022-11-17T16:13:04.157Z,1.30
2022-11-17T16:15:33.793Z,0.90
2022-11-17T16:18:03.121Z,0.80
2022-11-17T16:20:31.479Z,1.10
2022-11-17T16:22:59.725Z,1.17
2022-11-17T16:25:28.164Z,0.90
2022-11-17T16:28:00.757Z,0.77
2022-11-17T16:30:34.212Z,1.50
2022-11-17T16:33:04.090Z,1.57
2022-11-17T16:35:38.332Z,1.30
2022-11-17T16:38:06.613Z,0.83
2022-11-17T16:40:39.426Z,1.20
2022-11-17T16:43:10.956Z,0.80
2022-11-17T16:45:44.185Z,0.80
2022-11-17T16:48:12.602Z,1.23
2022-11-17T16:50:43.002Z,1.03
2022-11-17T16:53:13.244Z,1.03
2022-11-17T16:55:44.622Z,1.30
2022-11-17T16:58:14.186Z,0.87
2022-11-17T17:00:46.669Z,1.17
2022-11-17T17:03:18.737Z,2.20
2022-11-17T17:05:51.263Z,1.63
2022-11-17T17:08:19.803Z,1.50
2022-11-17T17:10:54.899Z,1.23
2022-11-17T17:13:33.834Z,1.10
2022-11-17T17:16:09.549Z,1.27
2022-11-17T17:18:37.799Z,1.57
2022-11-17T17:21:06.796Z,0.80
2022-11-17T17:23:36.270Z,1.00
2022-11-17T17:26:16.756Z,1.23
2022-11-17T17:28:46.690Z,0.83
2022-11-17T17:31:20.736Z,1.00
2022-11-17T17:33:50.175Z,1.50
2022-11-17T17:36:25.282Z,1.13
2022-11-17T17:38:56.245Z,0.77
2022-11-17T17:41:30.637Z,1.20
2022-11-17T17:44:01.168Z,2.17
2022-11-17T17:46:32.807Z,1.17
2022-11-17T17:49:01.144Z,1.00
2022-11-17T17:51:30.121Z,1.20
2022-11-17T17:54:01.082Z,0.70
2022-11-17T17:56:30.567Z,1.13
2022-11-17T17:59:03.395Z,1.30
2022-11-17T18:01:33.238Z,1.70
2022-11-17T18:04:05.576Z,1.10
2022-11-17T18:06:37.533Z,1.40
2022-11-17T18:09:06.203Z,0.90
2022-11-17T18:11:35.643Z,0.90
2022-11-17T18:14:06.046Z,0.97
2022-11-17T18:16:34.559Z,1.10
2022-11-17T18:19:07.407Z,1.10
2022-11-17T18:21:35.661Z,1.07
2022-11-17T18:24:04.134Z,1.10
2022-11-17T18:26:36.817Z,1.70
2022-11-17T18:29:09.913Z,2.10
2022-11-17T18:31:39.513Z,1.30
2022-11-17T18:34:08.504Z,1.20
2022-11-17T18:36:39.762Z,1.30
2022-11-17T18:39:14.757Z,0.83
2022-11-17T18:41:44.345Z,1.53
2022-11-17T18:44:14.912Z,1.90
2022-11-17T18:46:48.330Z,1.37
2022-11-17T18:49:16.959Z,1.13
2022-11-17T18:51:46.267Z,1.27
2022-11-17T18:54:14.591Z,1.20
2022-11-17T18:56:44.612Z,1.30
2022-11-17T18:59:15.303Z,1.00
2022-11-17T19:01:44.337Z,1.30
2022-11-17T19:04:13.716Z,1.63
2022-11-17T19:06:44.492Z,1.83
2022-11-17T19:09:13.753Z,1.50
2022-11-17T19:11:45.348Z,1.30
2022-11-17T19:14:15.435Z,1.20
2022-11-17T19:17:05.583Z,1.60
2022-11-17T19:19:33.919Z,1.60
2022-11-17T19:22:02.257Z,1.97
2022-11-17T19:24:30.576Z,2.27
2022-11-17T19:26:58.790Z,1.10
2022-11-17T19:29:31.727Z,1.40
2022-11-17T19:32:07.923Z,1.37
2022-11-17T19:34:36.120Z,2.77
2022-11-17T19:37:05.358Z,1.40
2022-11-17T19:39:36.765Z,1.40
2022-11-17T19:42:05.195Z,1.43
2022-11-17T19:44:35.119Z,1.77
2022-11-17T19:47:03.477Z,1.50
2022-11-17T19:49:32.492Z,1.50
2022-11-17T19:52:00.712Z,1.23
2022-11-17T19:54:36.041Z,1.57
2022-11-17T19:57:04.308Z,1.50
2022-11-17T19:59:35.110Z,2.10
2022-11-17T20:02:03.376Z,1.93
2022-11-17T20:04:31.634Z,1.57
2022-11-17T20:06:59.813Z,1.73
2022-11-17T20:09:28.072Z,1.37
2022-11-17T20:11:57.492Z,1.60
2022-11-17T20:14:25.713Z,1.80
2022-11-17T20:16:56.350Z,2.30
2022-11-17T20:19:31.250Z,1.50
2022-11-17T20:22:01.002Z,1.53
2022-11-17T20:24:30.316Z,1.93
2022-11-17T20:26:58.600Z,1.27
2022-11-17T20:29:26.755Z,1.67
2022-11-17T20:32:03.132Z,1.60
2022-11-17T20:34:32.378Z,2.20
2022-11-17T20:37:06.203Z,1.70
2022-11-17T20:39:43.437Z,1.60
2022-11-17T20:42:18.114Z,1.90
2022-11-17T20:44:46.462Z,1.83
2022-11-17T20:47:16.196Z,1.20
2022-11-17T20:49:47.330Z,2.07
2022-11-17T20:52:16.680Z,1.50
2022-11-17T20:54:44.974Z,1.13
2022-11-17T20:57:13.139Z,2.10
2022-11-17T20:59:41.362Z,1.30
2022-11-17T21:02:10.751Z,1.43
2022-11-17T21:04:41.545Z,1.30
2022-11-17T21:07:09.953Z,1.30
2022-11-17T21:09:38.620Z,1.43
2022-11-17T21:12:12.074Z,1.50
2022-11-17T21:14:49.896Z,1.40
2022-11-17T21:17:37.585Z,1.17
2022-11-17T21:20:08.711Z,1.33
2022-11-17T21:22:37.024Z,1.20
2022-11-17T21:25:07.302Z,1.63
2022-11-17T21:27:35.475Z,1.20
2022-11-17T21:30:03.598Z,1.57
2022-11-17T21:32:32.787Z,1.40
2022-11-17T21:35:01.315Z,1.60
2022-11-17T21:37:31.541Z,1.37
2022-11-17T21:40:00.192Z,1.60
2022-11-17T21:42:28.782Z,1.40
2022-11-17T21:44:58.682Z,1.43
2022-11-17T21:47:27.125Z,1.93
2022-11-17T21:49:55.607Z,2.00
2022-11-17T21:52:26.959Z,2.03
2022-11-17T21:54:57.665Z,1.90
2022-11-17T21:57:26.319Z,1.90
2022-11-17T21:59:54.989Z,1.80
2022-11-17T22:02:23.426Z,1.70
2022-11-17T22:04:51.552Z,1.40
2022-11-17T22:07:22.694Z,1.80
2022-11-17T22:09:51.034Z,1.33
2022-11-17T22:12:20.816Z,1.50
2022-11-17T22:14:49.026Z,2.07
2022-11-17T22:17:17.198Z,1.63
2022-11-17T22:19:50.175Z,1.83
2022-11-17T22:22:18.549Z,1.50
2022-11-17T22:24:49.809Z,2.10
2022-11-17T22:27:18.398Z,1.90
2022-11-17T22:29:48.630Z,2.77
2022-11-17T22:32:16.809Z,1.87
2022-11-17T22:34:45.215Z,2.10
2022-11-17T22:37:13.489Z,1.90
2022-11-17T22:39:41.783Z,2.07
2022-11-17T22:42:14.238Z,1.80
2022-11-17T22:44:44.819Z,2.20
2022-11-17T22:47:14.470Z,2.00
2022-11-17T22:49:43.617Z,2.20
2022-11-17T22:52:13.374Z,1.93
2022-11-17T22:54:41.775Z,2.10
2022-11-17T22:57:12.281Z,2.27
2022-11-17T22:59:40.757Z,1.90
2022-11-17T23:02:08.881Z,2.13
2022-11-17T23:04:39.648Z,2.03
2022-11-17T23:07:07.878Z,2.40
2022-11-17T23:09:36.069Z,1.90
2022-11-17T23:12:04.391Z,2.20
2022-11-17T23:14:32.657Z,2.30
2022-11-17T23:17:01.239Z,2.10
2022-11-17T23:19:29.794Z,2.40
2022-11-17T23:21:59.744Z,2.30
2022-11-17T23:24:27.928Z,2.10
2022-11-17T23:26:58.928Z,3.07
2022-11-17T23:29:27.153Z,2.50
2022-11-17T23:31:55.319Z,2.17
2022-11-17T23:34:23.572Z,3.00
2022-11-17T23:36:51.748Z,3.63
2022-11-17T23:39:26.488Z,2.80
2022-11-17T23:41:54.695Z,3.03
2022-11-17T23:44:22.981Z,2.87
2022-11-17T23:46:52.157Z,3.27
2022-11-17T23:49:21.667Z,3.20
2022-11-17T23:51:49.923Z,2.80
2022-11-17T23:54:18.104Z,3.07
2022-11-17T23:56:53.041Z,2.93
2022-11-17T23:59:22.444Z,3.17
