createdAt,value
2023-01-11T00:00:02.816Z,3.56
2023-01-11T00:05:03.021Z,3.61
2023-01-11T00:10:02.945Z,3.57
2023-01-11T00:15:03.058Z,3.59
2023-01-11T00:20:02.785Z,3.71
2023-01-11T00:25:02.505Z,3.7
2023-01-11T00:30:02.294Z,3.69
2023-01-11T00:35:02.957Z,3.71
2023-01-11T00:40:02.906Z,3.74
2023-01-11T00:45:02.797Z,3.81
2023-01-11T00:50:02.507Z,3.84
2023-01-11T00:55:02.782Z,3.9
2023-01-11T01:00:03.130Z,4.02
2023-01-11T01:05:03.012Z,4.09
2023-01-11T01:10:02.801Z,4.22
2023-01-11T01:15:02.690Z,4.17
2023-01-11T01:20:02.324Z,4.23
2023-01-11T01:25:03.008Z,4.31
2023-01-11T01:30:03.151Z,4.34
2023-01-11T01:35:05.238Z,4.43
2023-01-11T01:40:02.426Z,4.43
2023-01-11T01:45:03.338Z,4.49
2023-01-11T01:50:03.136Z,4.54
2023-01-11T01:55:03.656Z,4.51
2023-01-11T02:00:02.600Z,4.58
2023-01-11T02:05:02.271Z,4.49
2023-01-11T02:10:03.045Z,4.56
2023-01-11T02:15:02.364Z,4.54
2023-01-11T02:20:03.080Z,4.45
2023-01-11T02:25:02.793Z,4.51
2023-01-11T02:30:02.697Z,4.61
2023-01-11T02:35:02.425Z,4.68
2023-01-11T02:40:03.154Z,4.66
2023-01-11T02:45:02.930Z,4.69
2023-01-11T02:50:03.090Z,4.76
2023-01-11T02:55:03.244Z,4.8
2023-01-11T03:00:02.551Z,4.68
2023-01-11T03:05:03.164Z,4.77
2023-01-11T03:10:02.363Z,4.82
2023-01-11T03:15:03.140Z,4.92
2023-01-11T03:20:02.894Z,4.99
2023-01-11T03:25:02.684Z,5.03
2023-01-11T03:30:02.937Z,4.95
2023-01-11T03:35:02.905Z,4.98
2023-01-11T03:40:02.653Z,4.82
2023-01-11T03:45:02.518Z,4.67
2023-01-11T03:50:02.356Z,4.84
2023-01-11T03:55:03.529Z,4.8
2023-01-11T04:00:02.793Z,4.86
2023-01-11T04:05:02.422Z,4.75
2023-01-11T04:10:03.135Z,4.65
2023-01-11T04:15:02.909Z,4.65
2023-01-11T04:20:02.755Z,4.63
2023-01-11T04:25:02.468Z,4.73
2023-01-11T04:30:02.247Z,4.78
2023-01-11T04:35:03.051Z,4.86
2023-01-11T04:40:02.781Z,4.98
2023-01-11T04:45:02.810Z,4.99
2023-01-11T04:50:02.725Z,4.98
2023-01-11T04:55:03.141Z,4.91
2023-01-11T05:00:03.090Z,4.84
2023-01-11T05:05:02.828Z,4.89
2023-01-11T05:10:02.817Z,4.9
2023-01-11T05:15:02.439Z,4.96
2023-01-11T05:20:02.321Z,5.06
2023-01-11T05:25:03.203Z,5.15
2023-01-11T05:30:02.998Z,5.21
2023-01-11T05:35:02.755Z,5.16
2023-01-11T05:40:02.906Z,5.15
2023-01-11T05:45:02.640Z,5.25
2023-01-11T05:50:02.261Z,5.15
2023-01-11T05:55:03.877Z,5.2
2023-01-11T06:00:02.904Z,5.25
2023-01-11T06:05:02.615Z,5.3
2023-01-11T06:10:02.431Z,5.13
2023-01-11T06:15:02.745Z,5.11
2023-01-11T06:20:02.402Z,4.96
2023-01-11T06:25:03.126Z,5.02
2023-01-11T06:30:02.885Z,5.11
2023-01-11T06:35:02.548Z,5
2023-01-11T06:40:02.468Z,4.91
2023-01-11T06:45:02.537Z,4.86
2023-01-11T06:50:02.443Z,4.87
2023-01-11T06:55:03.288Z,4.68
2023-01-11T07:00:02.709Z,4.86
2023-01-11T07:05:02.479Z,4.9
2023-01-11T07:10:02.572Z,4.93
2023-01-11T07:15:02.545Z,4.91
2023-01-11T07:20:02.305Z,4.92
2023-01-11T07:25:03.130Z,4.91
2023-01-11T07:30:02.938Z,4.85
2023-01-11T07:35:02.768Z,5.02
2023-01-11T07:40:02.395Z,5.11
2023-01-11T07:45:02.324Z,5.41
2023-01-11T07:50:02.370Z,5.55
2023-01-11T07:55:03.764Z,5.66
2023-01-11T08:00:02.875Z,5.65
2023-01-11T08:05:03.824Z,5.74
2023-01-11T08:10:02.343Z,5.75
2023-01-11T08:15:02.252Z,5.81
2023-01-11T08:20:03.061Z,5.77
2023-01-11T08:25:02.862Z,5.86
2023-01-11T08:30:02.645Z,5.84
2023-01-11T08:35:02.551Z,5.93
2023-01-11T08:40:02.371Z,6.02
2023-01-11T08:45:03.107Z,6.02
2023-01-11T08:50:02.928Z,6.09
2023-01-11T08:55:03.126Z,6.12
2023-01-11T09:00:02.571Z,6.17
2023-01-11T09:05:02.998Z,6.26
2023-01-11T09:10:02.748Z,6.34
2023-01-11T09:15:02.902Z,6.48
2023-01-11T09:20:02.889Z,6.5
2023-01-11T09:25:02.394Z,6.54
2023-01-11T09:30:03.168Z,6.66
2023-01-11T09:35:02.832Z,6.78
2023-01-11T09:40:02.528Z,6.84
2023-01-11T09:45:02.577Z,6.94
2023-01-11T09:50:02.460Z,7.01
2023-01-11T09:55:03.013Z,7.16
2023-01-11T10:00:03.148Z,7.46
2023-01-11T10:05:02.835Z,7.56
2023-01-11T10:18:25.038Z,7.76
2023-01-11T10:20:02.355Z,7.82
2023-01-11T10:25:03.017Z,7.79
2023-01-11T10:30:02.717Z,7.88
2023-01-11T10:35:02.453Z,7.93
2023-01-11T10:40:02.302Z,7.93
2023-01-11T10:45:03.094Z,8
2023-01-11T10:50:05.067Z,8.04
2023-01-11T10:55:03.207Z,8.01
2023-01-11T11:00:02.458Z,8.01
2023-01-11T11:05:02.496Z,8.09
2023-01-11T11:10:03.142Z,8.16
2023-01-11T11:15:02.865Z,7.85
2023-01-11T11:20:02.758Z,7.75
2023-01-11T11:25:02.681Z,7.71
2023-01-11T11:30:02.331Z,7.7
2023-01-11T11:35:03.017Z,7.75
2023-01-11T11:40:02.782Z,7.72
2023-01-11T11:45:02.570Z,7.58
2023-01-11T11:50:02.348Z,7.55
2023-01-11T11:55:03.661Z,7.51
2023-01-11T12:00:02.840Z,7.49
2023-01-11T12:05:02.573Z,7.44
2023-01-11T12:10:02.202Z,7.38
2023-01-11T12:15:03.059Z,7.3
2023-01-11T12:20:02.326Z,7.27
2023-01-11T12:25:03.183Z,7.3
2023-01-11T12:30:03.134Z,7.32
2023-01-11T12:35:02.933Z,7.37
2023-01-11T12:40:02.815Z,7.39
2023-01-11T12:45:03.023Z,7.4
2023-01-11T12:50:02.684Z,7.41
2023-01-11T12:55:03.303Z,7.4
2023-01-11T13:00:02.502Z,7.39
2023-01-11T13:05:02.193Z,7.38
2023-01-11T13:10:02.999Z,7.42
2023-01-11T13:15:02.899Z,7.39
2023-01-11T13:20:02.612Z,7.44
2023-01-11T13:25:02.283Z,7.46
2023-01-11T13:30:03.005Z,7.48
2023-01-11T13:35:02.844Z,7.54
2023-01-11T13:40:02.695Z,7.53
2023-01-11T13:45:02.731Z,7.62
2023-01-11T13:50:02.676Z,7.66
2023-01-11T13:55:11.428Z,7.61
2023-01-11T14:00:03.068Z,7.56
2023-01-11T14:05:02.936Z,7.6
2023-01-11T14:10:03.039Z,7.58
2023-01-11T14:15:02.810Z,7.69
2023-01-11T14:20:02.641Z,7.62
2023-01-11T14:25:02.449Z,7.61
2023-01-11T14:30:02.262Z,7.63
2023-01-11T14:35:03.065Z,7.62
2023-01-11T14:40:02.804Z,7.53
2023-01-11T14:45:02.571Z,7.63
2023-01-11T14:50:02.348Z,7.61
2023-01-11T14:55:04.027Z,7.51
2023-01-11T15:00:02.811Z,7.61
2023-01-11T15:05:02.597Z,7.55
2023-01-11T15:10:02.719Z,7.57
2023-01-11T15:15:02.473Z,7.48
2023-01-11T15:20:02.905Z,7.58
2023-01-11T15:25:02.599Z,7.5
2023-01-11T15:30:02.386Z,7.54
2023-01-11T15:35:02.203Z,7.64
2023-01-11T15:40:02.964Z,7.65
2023-01-11T15:45:02.646Z,7.57
2023-01-11T15:50:02.631Z,7.6
2023-01-11T15:55:02.879Z,7.6
2023-01-11T16:00:02.329Z,7.61
2023-01-11T16:10:03.255Z,7.63
2023-01-11T16:15:03.171Z,7.58
2023-01-11T16:20:02.955Z,7.56
2023-01-11T16:25:03.055Z,7.77
2023-01-11T16:35:02.973Z,7.71
2023-01-11T16:40:02.707Z,7.68
2023-01-11T16:45:02.520Z,7.64
2023-01-11T16:50:02.476Z,7.67
2023-01-11T16:55:03.196Z,7.71
2023-01-11T17:00:03.325Z,7.77
2023-01-11T17:05:02.751Z,7.84
2023-01-11T17:10:02.557Z,7.85
2023-01-11T17:15:02.329Z,7.78
2023-01-11T17:20:03.317Z,7.98
2023-01-11T17:25:02.771Z,7.77
2023-01-11T17:30:02.443Z,7.87
2023-01-11T17:35:03.098Z,7.72
2023-01-11T17:40:02.782Z,7.83
2023-01-11T17:45:03.032Z,7.66
2023-01-11T17:50:02.755Z,7.56
2023-01-11T17:55:03.193Z,7.45
2023-01-11T18:00:03.244Z,7.56
2023-01-11T18:05:02.993Z,7.36
2023-01-11T18:10:03.694Z,7.1
2023-01-11T18:15:03.016Z,7.15
2023-01-11T18:20:02.740Z,7.16
2023-01-11T18:25:02.527Z,7.17
2023-01-11T18:30:02.486Z,7.01
2023-01-11T18:35:03.267Z,7.02
2023-01-11T18:40:02.823Z,6.92
2023-01-11T18:45:02.624Z,6.98
2023-01-11T18:50:02.351Z,6.63
2023-01-11T18:55:03.729Z,6.23
2023-01-11T19:00:03.046Z,5.83
2023-01-11T19:05:03.002Z,5.92
2023-01-11T19:10:02.811Z,5.67
2023-01-11T19:15:02.669Z,5.77
2023-01-11T19:20:02.620Z,5.42
2023-01-11T19:25:02.364Z,5.4
2023-01-11T19:30:03.008Z,5.17
2023-01-11T19:35:02.902Z,5.03
2023-01-11T19:40:02.801Z,4.91
2023-01-11T19:45:02.576Z,4.97
2023-01-11T19:50:02.278Z,4.56
2023-01-11T19:55:03.873Z,4.32
2023-01-11T20:00:03.074Z,4.38
2023-01-11T20:05:02.758Z,4.54
2023-01-11T20:10:02.456Z,4.65
2023-01-11T20:15:02.728Z,4.55
2023-01-11T20:20:02.418Z,4.58
2023-01-11T20:25:02.298Z,4.65
2023-01-11T20:30:02.627Z,4.54
2023-01-11T20:35:02.552Z,4.42
2023-01-11T20:40:02.271Z,4.47
2023-01-11T20:45:02.344Z,4.73
2023-01-11T20:50:02.435Z,4.66
2023-01-11T20:55:08.239Z,4.72
2023-01-11T21:00:02.692Z,5.38
2023-01-11T21:05:02.436Z,5.59
2023-01-11T21:10:02.552Z,5.5
2023-01-11T21:15:02.291Z,5.52
2023-01-11T21:20:03.065Z,5.4
2023-01-11T21:25:02.849Z,5.38
2023-01-11T21:30:03.015Z,5.31
2023-01-11T21:35:02.412Z,5.18
2023-01-11T21:40:02.538Z,5.04
2023-01-11T21:45:02.484Z,4.88
2023-01-11T21:50:02.361Z,4.9
2023-01-11T21:55:04.138Z,4.8
2023-01-11T22:00:02.859Z,4.92
2023-01-11T22:05:02.597Z,4.86
2023-01-11T22:10:05.498Z,4.7
2023-01-11T22:15:02.498Z,4.65
2023-01-11T22:20:02.259Z,4.74
2023-01-11T22:25:03.022Z,4.82
2023-01-11T22:30:02.739Z,4.89
2023-01-11T22:35:02.438Z,4.87
2023-01-11T22:40:03.151Z,4.74
2023-01-11T22:45:02.905Z,4.47
2023-01-11T22:50:02.602Z,4.34
2023-01-11T22:55:03.015Z,4.38
2023-01-11T23:00:03.095Z,4.39
2023-01-11T23:05:02.838Z,4.44
2023-01-11T23:10:02.564Z,4.47
2023-01-11T23:15:02.309Z,4.65
2023-01-11T23:20:02.535Z,4.71
2023-01-11T23:25:02.594Z,4.57
2023-01-11T23:30:02.274Z,4.54
2023-01-11T23:35:02.953Z,4.61
2023-01-11T23:40:02.869Z,4.55
2023-01-11T23:45:02.802Z,4.49
2023-01-11T23:50:02.475Z,4.42
2023-01-11T23:55:02.920Z,4.54
