createdAt,value
2022-10-26T00:00:52.330Z,10.90
2022-10-26T00:03:20.815Z,10.90
2022-10-26T00:05:48.703Z,10.90
2022-10-26T00:08:17.653Z,10.90
2022-10-26T00:10:45.559Z,11.00
2022-10-26T00:13:14.429Z,11.10
2022-10-26T00:15:43.145Z,11.00
2022-10-26T00:18:12.394Z,11.00
2022-10-26T00:20:40.286Z,11.10
2022-10-26T00:23:08.186Z,11.00
2022-10-26T00:25:36.084Z,11.00
2022-10-26T00:28:03.990Z,11.00
2022-10-26T00:30:31.934Z,11.10
2022-10-26T00:32:59.820Z,11.10
2022-10-26T00:35:45.147Z,11.00
2022-10-26T00:38:13.746Z,11.10
2022-10-26T00:40:42.230Z,11.10
2022-10-26T00:43:17.114Z,11.10
2022-10-26T00:45:46.058Z,11.10
2022-10-26T00:48:22.218Z,11.10
2022-10-26T00:50:52.563Z,11.10
2022-10-26T00:53:21.510Z,11.10
2022-10-26T00:55:53.436Z,11.10
2022-10-26T00:58:22.744Z,11.10
2022-10-26T01:00:52.330Z,11.10
2022-10-26T01:03:21.327Z,11.10
2022-10-26T01:05:51.681Z,11.00
2022-10-26T01:08:20.225Z,11.10
2022-10-26T01:10:48.721Z,11.10
2022-10-26T01:13:18.154Z,11.10
2022-10-26T01:15:55.790Z,11.10
2022-10-26T01:18:35.442Z,11.10
2022-10-26T01:21:37.225Z,11.00
2022-10-26T01:24:24.470Z,11.10
2022-10-26T01:27:07.656Z,11.10
2022-10-26T01:30:25.152Z,11.10
2022-10-26T01:33:12.569Z,11.10
2022-10-26T01:35:48.869Z,11.20
2022-10-26T01:38:23.649Z,11.10
2022-10-26T01:40:59.389Z,11.20
2022-10-26T01:43:33.026Z,11.10
2022-10-26T01:46:03.783Z,11.10
2022-10-26T01:48:31.714Z,11.10
2022-10-26T01:51:00.734Z,11.20
2022-10-26T01:53:29.581Z,11.20
2022-10-26T01:55:58.086Z,11.20
2022-10-26T01:58:50.548Z,11.20
2022-10-26T02:01:36.499Z,11.20
2022-10-26T02:04:11.756Z,11.20
2022-10-26T02:06:49.299Z,11.20
2022-10-26T02:09:26.796Z,11.10
2022-10-26T02:11:55.608Z,11.10
2022-10-26T02:14:32.985Z,11.10
2022-10-26T02:17:09.888Z,11.10
2022-10-26T02:19:43.657Z,11.10
2022-10-26T02:22:16.860Z,11.10
2022-10-26T02:24:46.056Z,11.20
2022-10-26T02:27:20.227Z,11.10
2022-10-26T02:29:50.420Z,11.20
2022-10-26T02:32:20.972Z,11.10
2022-10-26T02:34:52.360Z,11.10
2022-10-26T02:37:22.732Z,11.20
2022-10-26T02:39:53.923Z,11.20
2022-10-26T02:42:23.436Z,11.10
2022-10-26T02:44:55.092Z,11.20
2022-10-26T02:47:26.176Z,11.10
2022-10-26T02:49:55.169Z,11.20
2022-10-26T02:52:31.464Z,11.20
2022-10-26T02:55:04.708Z,11.20
2022-10-26T02:57:39.658Z,11.20
2022-10-26T03:00:08.767Z,11.20
2022-10-26T03:02:38.019Z,11.20
2022-10-26T03:05:12.716Z,11.10
2022-10-26T03:07:40.635Z,11.10
2022-10-26T03:10:09.323Z,11.00
2022-10-26T03:12:37.216Z,11.00
2022-10-26T03:15:05.876Z,11.00
2022-10-26T03:17:33.828Z,11.00
2022-10-26T03:20:03.132Z,11.00
2022-10-26T03:22:31.040Z,11.00
2022-10-26T03:24:58.961Z,11.00
2022-10-26T03:27:27.135Z,11.00
2022-10-26T03:29:55.203Z,11.00
2022-10-26T03:32:23.089Z,11.00
2022-10-26T03:34:51.009Z,11.00
2022-10-26T03:37:20.282Z,11.00
2022-10-26T03:39:48.192Z,11.00
2022-10-26T03:42:16.091Z,11.00
2022-10-26T03:44:43.991Z,11.00
2022-10-26T03:47:11.886Z,11.00
2022-10-26T03:49:39.771Z,11.00
2022-10-26T03:52:07.659Z,11.10
2022-10-26T03:54:36.919Z,11.00
2022-10-26T03:57:04.838Z,10.90
2022-10-26T03:59:32.738Z,10.90
2022-10-26T04:02:00.680Z,10.90
2022-10-26T04:04:28.694Z,10.90
2022-10-26T04:06:56.651Z,11.00
2022-10-26T04:09:24.735Z,11.00
2022-10-26T04:11:54.022Z,11.00
2022-10-26T04:14:21.919Z,11.00
2022-10-26T04:16:49.828Z,11.00
2022-10-26T04:19:17.706Z,11.00
2022-10-26T04:21:45.598Z,11.00
2022-10-26T04:24:14.159Z,11.00
2022-10-26T04:26:42.050Z,10.90
2022-10-26T04:29:13.735Z,10.90
2022-10-26T04:34:12.762Z,10.90
2022-10-26T04:36:40.958Z,10.90
2022-10-26T04:39:08.862Z,10.90
2022-10-26T04:41:36.794Z,10.80
2022-10-26T04:44:04.691Z,10.70
2022-10-26T04:46:33.950Z,10.70
2022-10-26T04:49:01.810Z,10.80
2022-10-26T04:51:29.822Z,10.80
2022-10-26T04:53:58.234Z,10.90
2022-10-26T04:56:26.190Z,10.80
2022-10-26T04:58:55.365Z,10.70
2022-10-26T05:01:23.599Z,10.70
2022-10-26T05:03:53.682Z,10.70
2022-10-26T05:06:21.737Z,10.70
2022-10-26T05:08:49.842Z,10.70
2022-10-26T05:11:17.818Z,10.70
2022-10-26T05:13:47.751Z,10.70
2022-10-26T05:16:16.307Z,10.70
2022-10-26T05:18:44.201Z,10.60
2022-10-26T05:21:19.273Z,10.70
2022-10-26T05:23:51.309Z,10.70
2022-10-26T05:26:19.329Z,10.70
2022-10-26T05:28:47.429Z,10.60
2022-10-26T05:31:15.621Z,10.50
2022-10-26T05:33:43.578Z,10.50
2022-10-26T05:36:12.945Z,10.60
2022-10-26T05:38:40.826Z,10.60
2022-10-26T05:41:08.721Z,10.60
2022-10-26T05:43:36.605Z,10.70
2022-10-26T05:46:04.601Z,10.60
2022-10-26T05:48:32.494Z,10.60
2022-10-26T05:51:01.412Z,10.60
2022-10-26T05:53:30.686Z,10.70
2022-10-26T05:55:59.401Z,10.70
2022-10-26T05:58:27.782Z,10.70
2022-10-26T06:01:11.549Z,10.60
2022-10-26T06:03:55.589Z,10.60
2022-10-26T06:06:24.522Z,10.60
2022-10-26T06:08:54.408Z,10.40
2022-10-26T06:11:22.913Z,10.30
2022-10-26T06:13:51.501Z,10.20
2022-10-26T06:16:33.165Z,10.20
2022-10-26T06:19:10.041Z,10.30
2022-10-26T06:21:53.492Z,10.40
2022-10-26T06:24:32.492Z,10.40
2022-10-26T06:27:07.877Z,10.40
2022-10-26T06:29:45.895Z,10.50
2022-10-26T06:32:13.840Z,10.40
2022-10-26T06:34:49.868Z,10.30
2022-10-26T06:37:18.527Z,10.40
2022-10-26T06:39:52.692Z,10.40
2022-10-26T06:42:23.114Z,10.40
2022-10-26T06:44:51.873Z,10.40
2022-10-26T06:47:27.087Z,10.40
2022-10-26T06:50:03.751Z,10.40
2022-10-26T06:52:36.888Z,10.30
2022-10-26T06:55:07.164Z,10.40
2022-10-26T06:57:39.098Z,10.50
2022-10-26T07:00:09.397Z,10.50
2022-10-26T07:02:37.357Z,10.40
2022-10-26T07:05:06.275Z,10.40
2022-10-26T07:07:42.603Z,10.30
2022-10-26T07:10:13.300Z,10.20
2022-10-26T07:12:41.405Z,10.20
2022-10-26T07:17:48.105Z,10.30
2022-10-26T07:20:17.086Z,10.30
2022-10-26T07:22:45.179Z,10.40
2022-10-26T07:25:14.660Z,10.30
2022-10-26T07:27:42.563Z,10.20
2022-10-26T07:30:11.502Z,10.20
2022-10-26T07:32:39.542Z,10.10
2022-10-26T07:35:07.911Z,10.00
2022-10-26T07:37:35.822Z,10.10
2022-10-26T07:40:06.540Z,10.20
2022-10-26T07:42:37.102Z,10.40
2022-10-26T07:45:06.353Z,10.30
2022-10-26T07:47:34.236Z,10.40
2022-10-26T07:50:03.328Z,10.50
2022-10-26T07:52:31.216Z,10.30
2022-10-26T07:54:59.124Z,10.30
2022-10-26T07:57:27.010Z,10.40
2022-10-26T07:59:56.428Z,10.40
2022-10-26T08:02:25.568Z,10.50
2022-10-26T08:04:53.507Z,10.50
2022-10-26T08:07:21.736Z,10.40
2022-10-26T08:09:49.704Z,10.30
2022-10-26T08:12:17.611Z,10.40
2022-10-26T08:14:45.931Z,10.50
2022-10-26T08:17:15.327Z,10.40
2022-10-26T08:19:43.202Z,10.30
2022-10-26T08:22:11.316Z,10.30
2022-10-26T08:24:39.253Z,10.20
2022-10-26T08:27:07.984Z,10.30
2022-10-26T08:29:35.912Z,10.30
2022-10-26T08:32:03.845Z,10.40
2022-10-26T08:34:33.141Z,10.40
2022-10-26T08:37:01.075Z,10.40
2022-10-26T08:39:30.683Z,10.40
2022-10-26T08:42:05.119Z,10.40
2022-10-26T08:44:38.598Z,10.50
2022-10-26T08:47:12.019Z,10.60
2022-10-26T08:49:47.244Z,10.60
2022-10-26T08:52:20.349Z,10.60
2022-10-26T08:54:53.168Z,10.60
2022-10-26T08:57:26.114Z,10.70
2022-10-26T08:59:59.361Z,10.60
2022-10-26T09:02:27.548Z,10.70
2022-10-26T09:05:00.196Z,10.70
2022-10-26T09:07:41.237Z,10.70
2022-10-26T09:10:23.228Z,10.80
2022-10-26T09:13:00.233Z,10.90
2022-10-26T09:15:41.204Z,10.90
2022-10-26T09:18:22.954Z,11.00
2022-10-26T09:21:14.988Z,11.10
2022-10-26T09:23:58.295Z,11.20
2022-10-26T09:26:33.598Z,11.30
2022-10-26T09:29:05.901Z,11.30
2022-10-26T09:31:43.520Z,11.50
2022-10-26T09:34:21.903Z,11.40
2022-10-26T09:36:55.782Z,11.40
2022-10-26T09:39:31.660Z,11.50
2022-10-26T09:42:05.527Z,11.50
2022-10-26T09:44:39.080Z,11.60
2022-10-26T09:47:15.271Z,11.50
2022-10-26T09:49:48.728Z,11.60
2022-10-26T09:52:18.276Z,11.50
2022-10-26T09:54:46.549Z,11.50
2022-10-26T09:57:16.649Z,11.50
2022-10-26T09:59:44.776Z,11.40
2022-10-26T10:02:34.705Z,11.50
2022-10-26T10:05:02.888Z,11.60
2022-10-26T10:07:34.570Z,11.60
2022-10-26T10:10:10.136Z,11.70
2022-10-26T10:12:38.110Z,11.80
2022-10-26T10:15:06.698Z,11.90
2022-10-26T10:17:35.080Z,11.90
2022-10-26T10:20:13.540Z,11.90
2022-10-26T10:22:56.738Z,11.90
2022-10-26T10:25:34.113Z,11.80
2022-10-26T10:28:02.090Z,11.70
2022-10-26T10:30:33.864Z,11.70
2022-10-26T10:33:09.489Z,11.60
2022-10-26T10:35:37.605Z,11.60
2022-10-26T10:38:06.961Z,11.50
2022-10-26T10:40:35.792Z,11.50
2022-10-26T10:43:13.876Z,11.60
2022-10-26T10:45:47.355Z,11.70
2022-10-26T10:48:19.100Z,11.80
2022-10-26T10:50:55.564Z,11.90
2022-10-26T10:53:36.061Z,12.00
2022-10-26T10:56:21.843Z,12.10
2022-10-26T10:59:02.821Z,12.20
2022-10-26T11:01:39.122Z,12.30
2022-10-26T11:04:28.623Z,12.40
2022-10-26T11:07:00.636Z,12.50
2022-10-26T11:09:33.424Z,12.50
2022-10-26T11:12:09.659Z,12.60
2022-10-26T11:14:44.190Z,12.60
2022-10-26T11:17:20.846Z,12.70
2022-10-26T11:19:55.446Z,12.60
2022-10-26T11:22:27.475Z,12.60
2022-10-26T11:25:04.158Z,12.70
2022-10-26T11:27:39.652Z,12.80
2022-10-26T11:30:11.006Z,12.90
2022-10-26T11:32:45.109Z,12.90
2022-10-26T11:35:18.017Z,13.00
2022-10-26T11:37:50.977Z,12.90
2022-10-26T11:40:28.079Z,12.90
2022-10-26T11:43:06.500Z,12.90
2022-10-26T11:45:39.844Z,12.90
2022-10-26T11:48:16.471Z,12.90
2022-10-26T11:50:46.815Z,12.90
2022-10-26T11:53:17.982Z,12.90
2022-10-26T11:55:52.607Z,12.90
2022-10-26T11:58:23.932Z,12.90
2022-10-26T12:00:56.312Z,12.90
2022-10-26T12:03:28.318Z,13.00
2022-10-26T12:05:56.248Z,13.10
2022-10-26T12:08:27.661Z,13.10
2022-10-26T12:13:43.539Z,13.30
2022-10-26T12:16:21.945Z,13.30
2022-10-26T12:18:56.007Z,13.30
2022-10-26T12:21:28.764Z,13.40
2022-10-26T12:23:58.620Z,13.40
2022-10-26T12:26:41.818Z,13.40
2022-10-26T12:29:31.931Z,13.40
2022-10-26T12:32:00.187Z,13.50
2022-10-26T12:34:58.474Z,13.50
2022-10-26T12:37:36.830Z,13.40
2022-10-26T12:40:44.855Z,13.40
2022-10-26T12:43:36.974Z,13.40
2022-10-26T12:46:42.074Z,13.50
2022-10-26T12:49:40.516Z,13.40
2022-10-26T12:52:24.185Z,13.40
2022-10-26T12:55:14.322Z,13.40
2022-10-26T12:57:53.478Z,13.50
2022-10-26T13:00:26.622Z,13.70
2022-10-26T13:03:06.638Z,14.00
2022-10-26T13:06:08.279Z,14.20
2022-10-26T13:08:42.379Z,14.40
2022-10-26T13:11:17.551Z,14.30
2022-10-26T13:13:46.282Z,14.40
2022-10-26T13:16:18.194Z,14.40
2022-10-26T13:18:49.323Z,14.40
2022-10-26T13:21:19.200Z,14.50
2022-10-26T13:23:49.372Z,14.50
2022-10-26T13:26:19.699Z,14.60
2022-10-26T13:28:52.966Z,14.60
2022-10-26T13:31:56.857Z,14.70
2022-10-26T13:34:27.577Z,14.60
2022-10-26T13:37:04.770Z,14.60
2022-10-26T13:39:37.579Z,14.50
2022-10-26T13:42:07.942Z,14.50
2022-10-26T13:44:41.458Z,14.50
2022-10-26T13:47:13.170Z,14.50
2022-10-26T13:49:44.222Z,14.40
2022-10-26T13:52:19.018Z,14.40
2022-10-26T13:54:50.130Z,14.30
2022-10-26T13:57:23.430Z,14.30
2022-10-26T13:59:53.230Z,14.30
2022-10-26T14:02:25.923Z,14.30
2022-10-26T14:04:55.693Z,14.30
2022-10-26T14:07:26.898Z,14.30
2022-10-26T14:09:56.888Z,14.30
2022-10-26T14:12:28.376Z,14.40
2022-10-26T14:15:02.600Z,14.40
2022-10-26T14:17:31.952Z,14.50
2022-10-26T14:20:00.282Z,14.50
2022-10-26T14:22:30.569Z,14.50
2022-10-26T14:25:00.043Z,14.60
2022-10-26T14:27:32.496Z,14.60
2022-10-26T14:30:21.674Z,14.50
2022-10-26T14:32:51.817Z,14.40
2022-10-26T14:35:23.158Z,14.20
2022-10-26T14:37:55.018Z,14.20
2022-10-26T14:40:25.629Z,14.10
2022-10-26T14:42:55.913Z,14.00
2022-10-26T14:45:29.786Z,14.00
2022-10-26T14:48:07.798Z,14.00
2022-10-26T14:50:36.601Z,13.90
2022-10-26T14:53:13.120Z,13.90
2022-10-26T14:55:48.503Z,13.90
2022-10-26T14:58:25.432Z,13.80
2022-10-26T15:01:35.848Z,13.80
2022-10-26T15:04:07.974Z,13.80
2022-10-26T15:06:44.383Z,13.70
2022-10-26T15:09:45.953Z,13.80
2022-10-26T15:12:21.921Z,13.70
2022-10-26T15:14:50.870Z,13.70
2022-10-26T15:17:23.829Z,13.60
2022-10-26T15:19:53.728Z,13.60
2022-10-26T15:22:29.531Z,13.60
2022-10-26T15:25:04.205Z,13.50
2022-10-26T15:27:32.301Z,13.40
2022-10-26T15:30:20.565Z,13.30
2022-10-26T15:32:48.980Z,13.30
2022-10-26T15:35:28.120Z,13.20
2022-10-26T15:37:57.242Z,13.10
2022-10-26T15:43:01.818Z,12.90
2022-10-26T15:45:33.094Z,12.80
2022-10-26T15:48:16.859Z,12.70
2022-10-26T15:50:46.091Z,12.60
2022-10-26T15:53:20.352Z,12.50
2022-10-26T15:55:49.075Z,12.40
2022-10-26T15:58:17.067Z,12.40
2022-10-26T16:00:45.004Z,12.20
2022-10-26T16:03:16.954Z,12.20
2022-10-26T16:05:46.412Z,12.10
2022-10-26T16:08:18.449Z,12.00
2022-10-26T16:10:47.984Z,11.90
2022-10-26T16:13:16.507Z,11.90
2022-10-26T16:15:44.813Z,11.80
2022-10-26T16:18:12.929Z,11.70
2022-10-26T16:20:41.432Z,11.60
2022-10-26T16:23:10.697Z,11.60
2022-10-26T16:25:43.413Z,11.60
2022-10-26T16:28:13.596Z,11.50
2022-10-26T16:33:14.791Z,11.40
2022-10-26T16:35:42.710Z,11.40
2022-10-26T16:38:11.968Z,11.30
2022-10-26T16:40:42.600Z,11.30
2022-10-26T16:43:10.649Z,11.20
2022-10-26T16:45:40.695Z,11.10
2022-10-26T16:48:14.361Z,11.10
2022-10-26T16:50:42.509Z,11.00
2022-10-26T16:53:11.793Z,11.00
2022-10-26T16:55:39.803Z,11.00
2022-10-26T16:58:07.722Z,10.90
2022-10-26T17:00:36.288Z,10.90
2022-10-26T17:03:04.249Z,10.90
2022-10-26T17:05:32.241Z,10.90
2022-10-26T17:08:00.133Z,10.90
2022-10-26T17:10:29.403Z,10.90
2022-10-26T17:12:57.740Z,10.80
2022-10-26T17:15:28.919Z,10.80
2022-10-26T17:17:57.154Z,10.70
2022-10-26T17:20:25.068Z,10.70
2022-10-26T17:22:53.163Z,10.60
2022-10-26T17:25:21.184Z,10.60
2022-10-26T17:27:50.428Z,10.50
2022-10-26T17:30:18.473Z,10.50
2022-10-26T17:32:46.368Z,10.40
2022-10-26T17:35:16.845Z,10.40
2022-10-26T17:37:44.847Z,10.40
2022-10-26T17:40:13.476Z,10.30
2022-10-26T17:42:41.427Z,10.30
2022-10-26T17:45:11.511Z,10.20
2022-10-26T17:47:39.659Z,10.10
2022-10-26T17:50:09.125Z,10.10
2022-10-26T17:52:37.468Z,10.10
2022-10-26T17:55:05.908Z,10.10
2022-10-26T17:57:34.183Z,10.00
2022-10-26T18:00:02.132Z,10.00
2022-10-26T18:02:31.579Z,10.00
2022-10-26T18:05:01.510Z,9.90
2022-10-26T18:07:30.944Z,9.80
2022-10-26T18:10:13.553Z,9.90
2022-10-26T18:12:46.752Z,9.90
2022-10-26T18:15:14.837Z,9.80
2022-10-26T18:17:45.164Z,9.80
2022-10-26T18:20:13.239Z,9.80
2022-10-26T18:22:41.160Z,9.80
2022-10-26T18:25:09.802Z,9.70
2022-10-26T18:27:37.697Z,9.70
2022-10-26T18:30:06.549Z,9.70
2022-10-26T18:32:34.446Z,9.60
2022-10-26T18:35:03.686Z,9.60
2022-10-26T18:37:31.562Z,9.60
2022-10-26T18:39:59.489Z,9.60
2022-10-26T18:42:27.397Z,9.60
2022-10-26T18:45:00.509Z,9.60
2022-10-26T18:47:29.683Z,9.50
2022-10-26T18:49:57.811Z,9.50
2022-10-26T18:52:27.905Z,9.50
2022-10-26T18:54:55.928Z,9.40
2022-10-26T18:57:26.979Z,9.40
2022-10-26T18:59:55.343Z,9.40
2022-10-26T19:02:23.486Z,9.40
2022-10-26T19:04:53.671Z,9.40
2022-10-26T19:07:21.539Z,9.40
2022-10-26T19:09:50.800Z,9.30
2022-10-26T19:12:18.676Z,9.30
2022-10-26T19:14:46.596Z,9.20
2022-10-26T19:17:14.476Z,9.20
2022-10-26T19:19:42.373Z,9.20
2022-10-26T19:22:11.070Z,9.10
2022-10-26T19:24:38.980Z,9.10
2022-10-26T19:27:08.275Z,9.10
2022-10-26T19:29:36.304Z,9.10
2022-10-26T19:32:04.324Z,9.10
2022-10-26T19:34:32.221Z,9.10
2022-10-26T19:37:00.140Z,9.10
2022-10-26T19:39:28.040Z,9.10
2022-10-26T19:41:55.932Z,9.10
2022-10-26T19:44:25.624Z,9.20
2022-10-26T19:46:53.728Z,9.20
2022-10-26T19:49:22.460Z,9.10
2022-10-26T19:51:50.336Z,9.10
2022-10-26T19:54:18.264Z,9.10
2022-10-26T19:56:46.173Z,9.10
2022-10-26T19:59:14.345Z,9.10
2022-10-26T20:01:43.714Z,9.10
2022-10-26T20:04:11.916Z,9.10
2022-10-26T20:06:39.929Z,9.10
2022-10-26T20:09:07.863Z,9.10
2022-10-26T20:11:38.094Z,9.10
2022-10-26T20:14:07.389Z,9.20
2022-10-26T20:16:35.309Z,9.10
2022-10-26T20:19:04.749Z,9.20
2022-10-26T20:21:32.751Z,9.20
2022-10-26T20:24:00.638Z,9.20
2022-10-26T20:26:28.806Z,9.20
2022-10-26T20:28:56.856Z,9.20
2022-10-26T20:31:24.764Z,9.20
2022-10-26T20:33:53.487Z,9.20
2022-10-26T20:36:23.655Z,9.20
2022-10-26T20:38:52.172Z,9.20
2022-10-26T20:41:20.687Z,9.10
2022-10-26T20:43:49.996Z,9.20
2022-10-26T20:46:24.276Z,9.20
2022-10-26T20:48:53.612Z,9.30
2022-10-26T20:51:36.976Z,9.20
2022-10-26T20:54:08.695Z,9.30
2022-10-26T20:56:41.410Z,9.30
2022-10-26T20:59:18.308Z,9.30
2022-10-26T21:01:46.269Z,9.20
2022-10-26T21:04:14.247Z,9.30
2022-10-26T21:06:43.467Z,9.30
2022-10-26T21:09:12.477Z,9.30
2022-10-26T21:11:40.829Z,9.30
2022-10-26T21:14:08.765Z,9.40
2022-10-26T21:16:36.628Z,9.40
2022-10-26T21:19:05.251Z,9.40
2022-10-26T21:21:33.183Z,9.40
2022-10-26T21:24:02.776Z,9.50
2022-10-26T21:26:30.702Z,9.50
2022-10-26T21:28:58.659Z,9.50
2022-10-26T21:31:26.535Z,9.50
2022-10-26T21:33:54.461Z,9.50
2022-10-26T21:36:22.968Z,9.50
2022-10-26T21:38:50.843Z,9.50
2022-10-26T21:41:21.733Z,9.60
2022-10-26T21:43:59.293Z,9.60
2022-10-26T21:46:37.422Z,9.60
2022-10-26T21:49:05.536Z,9.60
2022-10-26T21:51:34.938Z,9.50
2022-10-26T21:54:02.998Z,9.50
2022-10-26T21:56:32.236Z,9.50
2022-10-26T21:59:01.397Z,9.50
2022-10-26T22:01:29.652Z,9.60
2022-10-26T22:03:57.611Z,9.60
2022-10-26T22:06:25.588Z,9.60
2022-10-26T22:08:53.846Z,9.60
2022-10-26T22:11:23.904Z,9.60
2022-10-26T22:13:54.025Z,9.60
2022-10-26T22:16:23.581Z,9.60
2022-10-26T22:18:53.152Z,9.50
2022-10-26T22:21:22.396Z,9.40
2022-10-26T22:23:50.325Z,9.50
2022-10-26T22:26:19.660Z,9.50
2022-10-26T22:28:49.326Z,9.60
2022-10-26T22:31:20.873Z,9.60
2022-10-26T22:33:52.484Z,9.60
2022-10-26T22:36:20.392Z,9.60
2022-10-26T22:38:49.779Z,9.60
2022-10-26T22:41:18.396Z,9.60
2022-10-26T22:43:46.384Z,9.60
2022-10-26T22:46:15.906Z,9.60
2022-10-26T22:48:45.528Z,9.60
2022-10-26T22:51:15.309Z,9.60
2022-10-26T22:53:43.948Z,9.60
2022-10-26T22:56:13.744Z,9.60
2022-10-26T22:58:42.068Z,9.60
2022-10-26T23:01:12.398Z,9.50
2022-10-26T23:03:40.592Z,9.50
2022-10-26T23:06:13.676Z,9.50
2022-10-26T23:08:41.619Z,9.50
2022-10-26T23:11:11.645Z,9.40
2022-10-26T23:13:39.579Z,9.50
2022-10-26T23:16:09.130Z,9.50
2022-10-26T23:18:37.500Z,9.50
2022-10-26T23:21:06.808Z,9.50
2022-10-26T23:23:36.562Z,9.50
2022-10-26T23:26:06.934Z,9.40
2022-10-26T23:28:35.388Z,9.40
2022-10-26T23:31:03.494Z,9.50
2022-10-26T23:33:31.732Z,9.40
2022-10-26T23:36:01.224Z,9.50
2022-10-26T23:38:29.240Z,9.50
2022-10-26T23:41:00.835Z,9.40
2022-10-26T23:43:29.379Z,9.50
2022-10-26T23:45:57.330Z,9.50
2022-10-26T23:48:25.390Z,9.40
2022-10-26T23:50:53.364Z,9.50
2022-10-26T23:53:23.827Z,9.50
2022-10-26T23:55:52.396Z,9.50
2022-10-26T23:58:21.656Z,9.50
