createdAt,value
2019-05-22T00:01:55.666Z,99.90
2019-05-22T00:04:34.375Z,99.90
2019-05-22T00:07:08.377Z,99.90
2019-05-22T00:09:42.523Z,99.90
2019-05-22T00:12:19.447Z,99.90
2019-05-22T00:14:53.501Z,99.90
2019-05-22T00:17:32.572Z,99.90
2019-05-22T00:20:06.207Z,99.90
2019-05-22T00:22:39.513Z,99.90
2019-05-22T00:25:15.343Z,99.90
2019-05-22T00:27:49.268Z,99.90
2019-05-22T00:30:20.734Z,99.90
2019-05-22T00:32:56.396Z,99.90
2019-05-22T00:35:31.598Z,99.90
2019-05-22T00:38:07.957Z,99.90
2019-05-22T00:40:44.915Z,99.90
2019-05-22T00:43:18.678Z,99.90
2019-05-22T00:45:52.367Z,99.90
2019-05-22T00:48:25.593Z,99.90
2019-05-22T00:51:29.944Z,99.90
2019-05-22T00:54:23.189Z,99.90
2019-05-22T00:57:06.863Z,99.90
2019-05-22T00:59:41.347Z,99.90
2019-05-22T01:02:15.287Z,99.90
2019-05-22T01:04:49.504Z,99.90
2019-05-22T01:07:30.484Z,99.90
2019-05-22T01:10:03.990Z,99.90
2019-05-22T01:12:42.641Z,99.90
2019-05-22T01:15:19.490Z,99.90
2019-05-22T01:17:51.241Z,99.90
2019-05-22T01:20:26.439Z,99.90
2019-05-22T01:23:02.965Z,99.90
2019-05-22T01:25:34.343Z,99.90
2019-05-22T01:28:07.237Z,99.90
2019-05-22T01:30:46.474Z,99.90
2019-05-22T01:33:21.523Z,99.90
2019-05-22T01:36:17.428Z,99.90
2019-05-22T01:38:49.353Z,99.90
2019-05-22T01:41:28.015Z,99.90
2019-05-22T01:44:02.692Z,99.90
2019-05-22T01:46:36.658Z,99.90
2019-05-22T01:49:10.442Z,99.90
2019-05-22T01:51:42.613Z,99.90
2019-05-22T01:54:14.941Z,99.90
2019-05-22T01:56:46.848Z,99.90
2019-05-22T01:59:20.250Z,99.90
2019-05-22T02:01:53.406Z,99.90
2019-05-22T02:04:26.862Z,99.90
2019-05-22T02:06:58.234Z,99.90
2019-05-22T02:09:33.867Z,99.90
2019-05-22T02:12:13.804Z,99.90
2019-05-22T02:14:49.161Z,99.90
2019-05-22T02:17:26.341Z,99.90
2019-05-22T02:20:00.116Z,99.90
2019-05-22T02:22:34.102Z,99.90
2019-05-22T02:25:07.171Z,99.90
2019-05-22T02:27:40.687Z,99.90
2019-05-22T02:30:14.503Z,99.90
2019-05-22T02:32:49.343Z,99.90
2019-05-22T02:35:25.761Z,99.90
2019-05-22T02:37:58.838Z,99.90
2019-05-22T02:40:35.189Z,99.90
2019-05-22T02:43:09.758Z,99.90
2019-05-22T02:45:41.867Z,99.90
2019-05-22T02:48:16.148Z,99.90
2019-05-22T02:50:48.489Z,99.90
2019-05-22T02:53:22.003Z,99.90
2019-05-22T02:55:57.070Z,99.90
2019-05-22T02:58:29.400Z,99.90
2019-05-22T03:01:05.843Z,99.90
2019-05-22T03:03:38.859Z,99.90
2019-05-22T03:06:14.291Z,99.90
2019-05-22T03:09:29.572Z,99.90
2019-05-22T03:12:06.570Z,99.90
2019-05-22T03:14:40.019Z,99.90
2019-05-22T03:17:28.746Z,99.90
2019-05-22T03:20:05.819Z,99.90
2019-05-22T03:22:44.539Z,99.90
2019-05-22T03:25:18.182Z,99.90
2019-05-22T03:27:54.967Z,99.90
2019-05-22T03:30:34.887Z,99.90
2019-05-22T03:33:08.376Z,99.90
2019-05-22T03:35:47.388Z,99.90
2019-05-22T03:38:21.528Z,99.90
2019-05-22T03:40:53.450Z,99.90
2019-05-22T03:43:29.941Z,99.90
2019-05-22T03:46:05.105Z,99.90
2019-05-22T03:48:39.121Z,99.90
2019-05-22T03:51:15.140Z,99.90
2019-05-22T03:53:48.924Z,99.90
2019-05-22T03:56:22.413Z,99.90
2019-05-22T03:58:58.689Z,99.90
2019-05-22T04:01:31.848Z,99.90
2019-05-22T04:04:09.569Z,99.90
2019-05-22T04:06:42.199Z,99.90
2019-05-22T04:09:23.132Z,99.90
2019-05-22T04:11:55.232Z,99.90
2019-05-22T04:14:37.983Z,99.90
2019-05-22T04:17:15.309Z,99.90
2019-05-22T04:19:51.072Z,99.90
2019-05-22T04:22:20.439Z,96.90
2019-05-22T04:24:52.145Z,94.00
2019-05-22T04:27:23.584Z,93.10
2019-05-22T04:30:04.721Z,91.80
2019-05-22T04:32:35.159Z,90.10
2019-05-22T04:35:11.220Z,86.60
2019-05-22T04:37:45.037Z,82.50
2019-05-22T04:40:55.899Z,79.00
2019-05-22T04:43:33.174Z,78.90
2019-05-22T04:46:08.834Z,77.00
2019-05-22T04:48:46.194Z,76.50
2019-05-22T04:51:28.384Z,78.00
2019-05-22T04:54:01.818Z,77.50
2019-05-22T04:56:33.997Z,76.80
2019-05-22T04:59:06.772Z,76.80
2019-05-22T05:01:40.318Z,75.70
2019-05-22T05:04:13.919Z,73.70
2019-05-22T05:06:51.837Z,70.60
2019-05-22T05:09:25.552Z,71.50
2019-05-22T05:11:57.006Z,75.70
2019-05-22T05:14:29.651Z,90.50
2019-05-22T05:17:01.254Z,99.90
2019-05-22T05:19:33.107Z,96.60
2019-05-22T05:22:10.309Z,92.40
2019-05-22T05:24:42.428Z,86.50
2019-05-22T05:27:13.919Z,83.50
2019-05-22T05:29:45.695Z,72.50
2019-05-22T05:32:17.406Z,70.50
2019-05-22T05:34:58.854Z,68.00
2019-05-22T05:37:31.589Z,68.70
2019-05-22T05:40:40.389Z,66.70
2019-05-22T05:43:23.700Z,66.90
2019-05-22T05:45:55.313Z,70.20
2019-05-22T05:48:28.251Z,71.50
2019-05-22T05:51:42.854Z,70.20
2019-05-22T05:54:20.695Z,69.60
2019-05-22T05:56:54.748Z,71.20
2019-05-22T05:59:30.992Z,71.50
2019-05-22T06:02:04.735Z,71.20
2019-05-22T06:04:39.162Z,74.20
2019-05-22T06:07:24.373Z,78.40
2019-05-22T06:10:33.028Z,77.30
2019-05-22T06:13:06.924Z,76.50
2019-05-22T06:16:24.049Z,77.50
2019-05-22T06:18:57.286Z,78.90
2019-05-22T06:21:30.034Z,80.40
2019-05-22T06:24:25.312Z,82.20
2019-05-22T06:27:09.132Z,91.30
2019-05-22T06:29:55.788Z,97.50
2019-05-22T06:32:56.557Z,99.90
2019-05-22T06:35:32.843Z,99.90
2019-05-22T06:38:22.678Z,99.90
2019-05-22T06:40:57.160Z,99.90
2019-05-22T06:44:10.127Z,99.90
2019-05-22T06:46:46.959Z,99.90
2019-05-22T06:49:38.557Z,99.90
2019-05-22T06:52:10.038Z,99.90
2019-05-22T06:55:03.332Z,99.90
2019-05-22T06:57:35.288Z,99.90
2019-05-22T07:00:20.173Z,99.90
2019-05-22T07:02:51.683Z,99.90
2019-05-22T07:05:26.732Z,99.90
2019-05-22T07:07:59.544Z,99.90
2019-05-22T07:10:32.254Z,99.90
2019-05-22T07:13:03.759Z,99.90
2019-05-22T07:15:41.066Z,99.90
2019-05-22T07:18:15.095Z,99.90
2019-05-22T07:20:47.487Z,99.90
2019-05-22T07:23:27.739Z,99.90
2019-05-22T07:26:00.883Z,99.90
2019-05-22T07:28:33.603Z,99.90
2019-05-22T07:31:09.464Z,99.90
2019-05-22T07:33:41.089Z,99.90
2019-05-22T07:36:17.096Z,99.90
2019-05-22T07:38:49.513Z,99.90
2019-05-22T07:41:22.523Z,99.90
2019-05-22T07:43:54.539Z,99.90
2019-05-22T07:46:26.509Z,99.90
2019-05-22T07:48:59.597Z,99.90
2019-05-22T07:51:32.112Z,99.90
2019-05-22T07:54:03.721Z,99.90
2019-05-22T07:56:39.178Z,99.90
2019-05-22T07:59:12.410Z,99.90
2019-05-22T08:01:44.602Z,99.90
2019-05-22T08:04:17.253Z,99.90
2019-05-22T08:06:49.570Z,99.90
2019-05-22T08:09:23.818Z,99.90
2019-05-22T08:11:56.133Z,99.90
2019-05-22T08:14:29.685Z,99.90
2019-05-22T08:17:05.478Z,99.90
2019-05-22T08:19:38.474Z,99.90
2019-05-22T08:22:11.595Z,99.90
2019-05-22T08:24:43.443Z,99.90
2019-05-22T08:27:21.148Z,99.90
2019-05-22T08:29:57.001Z,99.90
2019-05-22T08:32:30.814Z,99.90
2019-05-22T08:35:03.992Z,99.90
2019-05-22T08:37:44.719Z,99.90
2019-05-22T08:40:17.678Z,99.90
2019-05-22T08:42:49.714Z,99.90
2019-05-22T08:45:21.623Z,99.90
2019-05-22T08:47:53.705Z,99.90
2019-05-22T08:50:27.935Z,99.90
2019-05-22T08:52:59.554Z,99.90
2019-05-22T08:55:34.706Z,99.90
2019-05-22T08:58:07.799Z,99.90
2019-05-22T09:00:39.614Z,99.90
2019-05-22T09:03:13.796Z,99.90
2019-05-22T09:05:46.302Z,99.90
2019-05-22T09:08:18.319Z,99.90
2019-05-22T09:10:49.726Z,99.90
2019-05-22T09:13:21.715Z,99.90
2019-05-22T09:15:54.169Z,99.90
2019-05-22T09:18:26.568Z,99.90
2019-05-22T09:20:58.509Z,99.90
2019-05-22T09:23:30.192Z,99.90
2019-05-22T09:26:02.836Z,99.90
2019-05-22T09:28:34.801Z,99.90
2019-05-22T09:31:06.882Z,99.90
2019-05-22T09:33:38.683Z,99.90
2019-05-22T09:36:10.387Z,99.90
2019-05-22T09:38:42.272Z,99.90
2019-05-22T09:41:13.630Z,99.90
2019-05-22T09:43:45.211Z,99.90
2019-05-22T09:46:18.042Z,99.90
2019-05-22T09:48:49.715Z,99.90
2019-05-22T09:51:21.606Z,99.90
2019-05-22T09:53:54.022Z,99.90
2019-05-22T09:56:26.197Z,99.90
2019-05-22T09:58:58.225Z,99.90
2019-05-22T10:01:29.685Z,99.90
2019-05-22T10:04:01.482Z,99.90
2019-05-22T10:06:33.700Z,99.90
2019-05-22T10:09:07.895Z,99.90
2019-05-22T10:11:40.583Z,99.90
2019-05-22T10:14:12.217Z,99.90
2019-05-22T10:16:43.955Z,99.90
2019-05-22T10:19:16.325Z,99.90
2019-05-22T10:21:49.637Z,99.90
2019-05-22T10:24:21.480Z,99.90
2019-05-22T10:26:54.140Z,99.90
2019-05-22T10:29:25.821Z,99.90
2019-05-22T10:31:57.262Z,99.90
2019-05-22T10:34:30.300Z,99.90
2019-05-22T10:37:01.654Z,99.90
2019-05-22T10:39:34.712Z,99.90
2019-05-22T10:42:06.637Z,99.90
2019-05-22T10:44:38.802Z,99.90
2019-05-22T10:47:10.438Z,99.90
2019-05-22T10:49:42.154Z,99.90
2019-05-22T10:52:14.652Z,99.90
2019-05-22T10:54:46.135Z,99.90
2019-05-22T10:57:19.174Z,99.90
2019-05-22T10:59:53.461Z,99.90
2019-05-22T11:02:25.236Z,99.90
2019-05-22T11:04:58.502Z,99.90
2019-05-22T11:07:30.080Z,99.90
2019-05-22T11:10:01.917Z,99.90
2019-05-22T11:12:33.599Z,99.90
2019-05-22T11:15:07.510Z,99.90
2019-05-22T11:17:42.207Z,99.90
2019-05-22T11:20:15.933Z,99.90
2019-05-22T11:22:51.042Z,99.90
2019-05-22T11:25:26.268Z,99.90
2019-05-22T11:27:57.768Z,99.90
2019-05-22T11:30:29.575Z,99.90
2019-05-22T11:33:02.162Z,99.90
2019-05-22T11:35:35.235Z,99.90
2019-05-22T11:38:11.104Z,99.90
2019-05-22T11:40:43.444Z,99.90
2019-05-22T11:43:15.095Z,99.90
2019-05-22T11:45:46.561Z,99.90
2019-05-22T11:48:18.432Z,99.90
2019-05-22T11:50:51.763Z,99.90
2019-05-22T11:53:24.531Z,99.90
2019-05-22T11:55:55.918Z,99.90
2019-05-22T11:58:28.363Z,99.90
2019-05-22T12:01:00.774Z,99.90
2019-05-22T12:03:34.850Z,99.90
2019-05-22T12:06:07.982Z,99.90
2019-05-22T12:08:42.575Z,99.90
2019-05-22T12:11:17.493Z,99.90
2019-05-22T12:13:48.853Z,99.90
2019-05-22T12:16:20.771Z,99.90
2019-05-22T12:18:53.942Z,99.90
2019-05-22T12:21:25.691Z,99.90
2019-05-22T12:23:57.163Z,99.90
2019-05-22T12:26:29.455Z,99.90
2019-05-22T12:29:01.238Z,99.90
2019-05-22T12:31:33.093Z,99.90
2019-05-22T12:34:05.587Z,99.90
2019-05-22T12:36:37.300Z,99.90
2019-05-22T12:39:12.054Z,99.90
2019-05-22T12:41:45.803Z,99.90
2019-05-22T12:44:17.811Z,99.90
2019-05-22T12:46:51.716Z,99.90
2019-05-22T12:49:23.943Z,99.90
2019-05-22T12:51:55.825Z,99.90
2019-05-22T12:54:36.811Z,99.90
2019-05-22T12:57:01.416Z,99.90
2019-05-22T12:59:34.562Z,99.90
2019-05-22T13:02:07.766Z,99.90
2019-05-22T13:04:40.485Z,99.90
2019-05-22T13:07:12.926Z,99.90
2019-05-22T13:09:45.660Z,99.90
2019-05-22T13:12:17.256Z,99.90
2019-05-22T13:14:49.724Z,99.90
2019-05-22T13:17:22.767Z,99.90
2019-05-22T13:19:55.895Z,99.90
2019-05-22T13:22:29.373Z,99.90
2019-05-22T13:25:03.151Z,99.90
2019-05-22T13:27:37.156Z,99.90
2019-05-22T13:30:11.037Z,99.90
2019-05-22T13:32:44.476Z,99.90
2019-05-22T13:35:17.695Z,99.90
2019-05-22T13:37:49.223Z,99.90
2019-05-22T13:40:27.585Z,99.90
2019-05-22T13:42:55.277Z,99.90
2019-05-22T13:45:29.740Z,99.90
2019-05-22T13:48:00.344Z,99.90
2019-05-22T13:50:31.932Z,99.90
2019-05-22T13:53:08.724Z,99.90
2019-05-22T13:55:40.353Z,99.90
2019-05-22T13:58:13.306Z,99.90
2019-05-22T14:00:49.036Z,99.90
2019-05-22T14:03:22.053Z,99.90
2019-05-22T14:05:54.466Z,99.90
2019-05-22T14:08:26.161Z,99.90
2019-05-22T14:10:58.288Z,99.90
2019-05-22T14:13:29.929Z,99.90
2019-05-22T14:16:02.220Z,99.90
2019-05-22T14:18:34.636Z,99.90
2019-05-22T14:21:07.649Z,99.90
2019-05-22T14:23:39.496Z,99.90
2019-05-22T14:26:10.983Z,99.90
2019-05-22T14:28:45.506Z,99.90
2019-05-22T14:31:17.507Z,99.90
2019-05-22T14:34:20.280Z,99.90
2019-05-22T14:36:52.551Z,99.90
2019-05-22T14:39:31.161Z,99.90
2019-05-22T14:42:03.460Z,99.90
2019-05-22T14:44:40.390Z,99.90
2019-05-22T14:47:22.915Z,99.90
2019-05-22T14:49:54.934Z,99.90
2019-05-22T14:52:26.509Z,99.90
2019-05-22T14:54:58.257Z,99.90
2019-05-22T14:57:30.022Z,99.90
2019-05-22T15:00:03.108Z,99.90
2019-05-22T15:02:36.426Z,99.90
2019-05-22T15:05:09.271Z,99.90
2019-05-22T15:07:43.544Z,99.90
2019-05-22T15:10:17.089Z,99.90
2019-05-22T15:12:50.242Z,99.90
2019-05-22T15:15:22.880Z,99.90
2019-05-22T15:17:54.562Z,99.90
2019-05-22T15:20:42.459Z,99.90
2019-05-22T15:23:14.712Z,99.90
2019-05-22T15:25:48.636Z,99.90
2019-05-22T15:28:20.464Z,99.90
2019-05-22T15:30:53.744Z,99.90
2019-05-22T15:33:26.517Z,99.90
2019-05-22T15:35:58.408Z,99.90
2019-05-22T15:38:31.105Z,99.90
2019-05-22T15:41:04.163Z,99.90
2019-05-22T15:43:39.213Z,99.90
2019-05-22T15:46:13.406Z,99.90
2019-05-22T15:48:48.851Z,99.90
2019-05-22T15:51:26.299Z,99.90
2019-05-22T15:54:01.400Z,99.90
2019-05-22T15:56:35.489Z,99.90
2019-05-22T15:59:12.029Z,99.90
2019-05-22T16:01:45.639Z,99.90
2019-05-22T16:04:26.803Z,99.90
2019-05-22T16:06:58.905Z,99.90
2019-05-22T16:09:30.750Z,99.90
2019-05-22T16:12:02.476Z,99.90
2019-05-22T16:14:36.401Z,99.90
2019-05-22T16:17:11.350Z,99.90
2019-05-22T16:19:43.947Z,99.90
2019-05-22T16:22:16.052Z,99.90
2019-05-22T16:24:47.700Z,99.90
2019-05-22T16:27:20.257Z,99.90
2019-05-22T16:29:53.539Z,99.90
2019-05-22T16:32:27.577Z,99.90
2019-05-22T16:34:59.239Z,99.90
2019-05-22T16:37:33.536Z,99.90
2019-05-22T16:40:05.787Z,99.90
2019-05-22T16:42:40.448Z,99.90
2019-05-22T16:45:13.083Z,99.90
2019-05-22T16:47:44.819Z,99.90
2019-05-22T16:50:17.435Z,99.90
2019-05-22T16:52:49.856Z,99.90
2019-05-22T16:55:22.358Z,99.90
2019-05-22T16:57:54.466Z,99.90
2019-05-22T17:00:27.711Z,99.90
2019-05-22T17:03:02.238Z,99.90
2019-05-22T17:05:34.985Z,99.90
2019-05-22T17:08:08.092Z,99.90
2019-05-22T17:10:39.768Z,99.90
2019-05-22T17:13:15.375Z,99.90
2019-05-22T17:15:47.069Z,99.90
2019-05-22T17:18:20.144Z,99.90
2019-05-22T17:20:51.836Z,99.90
2019-05-22T17:23:24.274Z,99.90
2019-05-22T17:25:57.978Z,99.90
2019-05-22T17:28:30.480Z,99.90
2019-05-22T17:31:04.652Z,99.90
2019-05-22T17:33:37.324Z,99.90
2019-05-22T17:36:15.655Z,99.90
2019-05-22T17:38:47.790Z,99.90
2019-05-22T17:41:20.928Z,99.90
2019-05-22T17:43:55.147Z,99.90
2019-05-22T17:46:28.427Z,99.90
2019-05-22T17:49:02.019Z,99.90
2019-05-22T17:51:34.467Z,99.90
2019-05-22T17:54:06.769Z,99.90
2019-05-22T17:56:38.321Z,99.90
2019-05-22T17:59:09.959Z,99.90
2019-05-22T18:01:41.714Z,99.90
2019-05-22T18:04:13.197Z,99.90
2019-05-22T18:06:48.070Z,99.90
2019-05-22T18:09:19.508Z,99.90
2019-05-22T18:11:51.707Z,99.90
2019-05-22T18:14:23.611Z,99.90
2019-05-22T18:16:55.340Z,99.90
2019-05-22T18:19:27.486Z,99.90
2019-05-22T18:22:01.578Z,99.90
2019-05-22T18:24:34.734Z,99.90
2019-05-22T18:27:07.370Z,99.90
2019-05-22T18:29:40.133Z,99.90
2019-05-22T18:32:13.639Z,99.90
2019-05-22T18:34:45.769Z,99.90
2019-05-22T18:37:17.556Z,99.90
2019-05-22T18:39:49.510Z,99.90
2019-05-22T18:42:21.436Z,99.90
2019-05-22T18:44:52.986Z,99.90
2019-05-22T18:47:24.793Z,99.90
2019-05-22T18:49:58.179Z,99.90
2019-05-22T18:52:40.404Z,99.90
2019-05-22T18:55:03.684Z,99.90
2019-05-22T18:57:36.504Z,99.90
2019-05-22T19:00:09.112Z,99.90
2019-05-22T19:02:40.667Z,99.90
2019-05-22T19:05:12.589Z,99.90
2019-05-22T19:07:47.333Z,99.90
2019-05-22T19:10:19.850Z,99.90
2019-05-22T19:13:03.055Z,99.90
2019-05-22T19:16:15.456Z,99.90
2019-05-22T19:18:50.163Z,99.90
2019-05-22T19:21:29.461Z,99.90
2019-05-22T19:24:01.180Z,99.90
2019-05-22T19:29:45.034Z,99.90
2019-05-22T19:32:16.867Z,99.90
2019-05-22T19:34:50.553Z,99.90
2019-05-22T19:37:22.538Z,99.90
2019-05-22T19:39:54.871Z,99.90
2019-05-22T19:42:26.324Z,99.90
2019-05-22T19:44:58.672Z,99.90
2019-05-22T19:47:30.007Z,99.90
2019-05-22T19:50:02.302Z,99.90
2019-05-22T19:52:41.491Z,99.90
2019-05-22T19:55:14.241Z,99.90
2019-05-22T19:57:45.697Z,99.90
2019-05-22T20:00:17.731Z,99.90
2019-05-22T20:02:50.877Z,99.90
2019-05-22T20:05:24.804Z,99.90
2019-05-22T20:07:56.796Z,99.90
2019-05-22T20:10:28.240Z,99.90
2019-05-22T20:13:02.352Z,99.90
2019-05-22T20:15:36.407Z,99.90
2019-05-22T20:18:08.648Z,99.90
2019-05-22T20:20:41.095Z,99.90
2019-05-22T20:23:13.347Z,99.90
2019-05-22T20:25:46.082Z,99.90
2019-05-22T20:28:17.607Z,99.90
2019-05-22T20:30:49.322Z,99.90
2019-05-22T20:33:20.768Z,99.90
2019-05-22T20:35:52.736Z,99.90
2019-05-22T20:38:26.304Z,99.90
2019-05-22T20:40:59.993Z,99.90
2019-05-22T20:43:35.135Z,99.90
2019-05-22T20:46:08.287Z,99.90
2019-05-22T20:48:41.676Z,99.90
2019-05-22T20:51:17.834Z,99.90
2019-05-22T20:53:54.049Z,99.90
2019-05-22T20:56:27.796Z,99.90
2019-05-22T20:59:02.102Z,99.90
2019-05-22T21:01:35.163Z,99.90
2019-05-22T21:04:11.428Z,99.90
2019-05-22T21:06:52.662Z,99.90
2019-05-22T21:09:25.369Z,99.90
2019-05-22T21:11:58.629Z,99.90
2019-05-22T21:14:32.439Z,99.90
2019-05-22T21:17:05.943Z,99.90
2019-05-22T21:19:37.494Z,99.90
2019-05-22T21:22:10.003Z,99.90
2019-05-22T21:24:41.901Z,99.90
2019-05-22T21:27:17.303Z,99.90
2019-05-22T21:29:52.421Z,99.90
2019-05-22T21:32:24.974Z,99.90
2019-05-22T21:34:57.272Z,99.90
2019-05-22T21:37:28.738Z,99.90
2019-05-22T21:40:01.474Z,99.90
2019-05-22T21:42:37.055Z,99.90
2019-05-22T21:45:09.627Z,99.90
2019-05-22T21:47:42.381Z,99.90
2019-05-22T21:50:15.028Z,99.90
2019-05-22T21:52:48.082Z,99.90
2019-05-22T21:55:24.649Z,99.90
2019-05-22T21:57:56.327Z,99.90
2019-05-22T22:01:09.099Z,99.90
2019-05-22T22:03:44.048Z,99.90
2019-05-22T22:06:17.871Z,99.90
2019-05-22T22:08:49.800Z,99.90
2019-05-22T22:11:25.884Z,99.90
2019-05-22T22:13:57.722Z,99.90
2019-05-22T22:16:31.490Z,99.90
2019-05-22T22:19:03.816Z,99.90
2019-05-22T22:21:37.870Z,99.90
2019-05-22T22:24:09.648Z,99.90
2019-05-22T22:26:42.260Z,99.90
2019-05-22T22:29:13.859Z,99.90
2019-05-22T22:31:48.671Z,99.90
2019-05-22T22:34:28.344Z,99.90
2019-05-22T22:37:02.523Z,99.90
2019-05-22T22:39:34.595Z,99.90
2019-05-22T22:42:07.847Z,99.90
2019-05-22T22:44:41.525Z,99.90
2019-05-22T22:47:19.797Z,99.90
2019-05-22T22:49:52.780Z,99.90
2019-05-22T22:52:27.561Z,99.90
2019-05-22T22:55:00.765Z,99.90
2019-05-22T22:57:32.840Z,99.90
2019-05-22T23:00:08.492Z,99.90
2019-05-22T23:02:42.624Z,99.90
2019-05-22T23:05:16.845Z,99.90
2019-05-22T23:07:49.251Z,99.90
2019-05-22T23:10:24.035Z,99.90
2019-05-22T23:12:57.196Z,99.90
2019-05-22T23:15:28.955Z,99.90
2019-05-22T23:18:02.145Z,99.90
2019-05-22T23:20:32.051Z,99.90
2019-05-22T23:23:01.753Z,99.90
2019-05-22T23:25:34.253Z,99.90
2019-05-22T23:28:06.498Z,99.90
2019-05-22T23:30:40.294Z,99.90
2019-05-22T23:33:12.198Z,99.90
2019-05-22T23:35:44.922Z,99.90
2019-05-22T23:38:17.398Z,99.90
2019-05-22T23:40:50.447Z,99.90
2019-05-22T23:43:25.704Z,99.90
2019-05-22T23:45:58.897Z,99.90
2019-05-22T23:48:31.082Z,99.90
2019-05-22T23:51:02.966Z,99.90
2019-05-22T23:53:36.968Z,99.90
2019-05-22T23:56:08.923Z,99.90
2019-05-22T23:58:52.223Z,99.90
