createdAt,value
2019-05-12T00:01:48.077Z,99.90
2019-05-12T00:04:18.876Z,99.90
2019-05-12T00:06:48.442Z,99.90
2019-05-12T00:09:18.814Z,99.90
2019-05-12T00:11:48.549Z,99.90
2019-05-12T00:14:17.950Z,99.90
2019-05-12T00:16:49.144Z,99.90
2019-05-12T00:19:18.369Z,99.90
2019-05-12T00:21:48.353Z,99.90
2019-05-12T00:24:18.745Z,99.90
2019-05-12T00:26:49.871Z,99.90
2019-05-12T00:29:20.671Z,99.90
2019-05-12T00:31:49.935Z,99.90
2019-05-12T00:34:19.187Z,99.90
2019-05-12T00:36:48.676Z,99.90
2019-05-12T00:39:19.047Z,99.90
2019-05-12T00:41:48.673Z,99.90
2019-05-12T00:44:39.061Z,99.90
2019-05-12T00:47:08.431Z,99.90
2019-05-12T00:49:37.966Z,99.90
2019-05-12T00:52:08.088Z,99.90
2019-05-12T00:54:37.664Z,99.90
2019-05-12T00:57:07.762Z,99.90
2019-05-12T00:59:38.299Z,99.90
2019-05-12T01:02:08.035Z,99.90
2019-05-12T01:04:38.145Z,99.90
2019-05-12T01:07:08.671Z,99.90
2019-05-12T01:09:38.534Z,99.90
2019-05-12T01:12:08.222Z,99.90
2019-05-12T01:14:38.353Z,99.90
2019-05-12T01:17:08.382Z,99.90
2019-05-12T01:19:58.407Z,99.90
2019-05-12T01:22:27.959Z,99.90
2019-05-12T01:24:57.854Z,99.90
2019-05-12T01:27:28.767Z,99.90
2019-05-12T01:29:58.152Z,99.90
2019-05-12T01:32:31.919Z,99.90
2019-05-12T01:35:01.234Z,99.90
2019-05-12T01:37:30.516Z,99.90
2019-05-12T01:40:00.209Z,99.90
2019-05-12T01:42:29.454Z,99.90
2019-05-12T01:44:58.736Z,99.90
2019-05-12T01:47:48.551Z,99.90
2019-05-12T01:50:17.944Z,99.90
2019-05-12T01:52:47.855Z,99.90
2019-05-12T01:55:18.620Z,99.90
2019-05-12T01:57:48.592Z,99.90
2019-05-12T02:00:18.333Z,99.90
2019-05-12T02:02:48.065Z,99.90
2019-05-12T02:05:18.325Z,99.90
2019-05-12T02:07:58.398Z,99.90
2019-05-12T02:10:28.646Z,99.90
2019-05-12T02:12:59.494Z,99.90
2019-05-12T02:15:29.092Z,99.90
2019-05-12T02:17:59.069Z,99.90
2019-05-12T02:20:28.951Z,99.90
2019-05-12T02:22:58.643Z,99.90
2019-05-12T02:25:28.926Z,99.90
2019-05-12T02:27:58.697Z,99.90
2019-05-12T02:30:30.574Z,99.90
2019-05-12T02:32:59.781Z,99.90
2019-05-12T02:35:29.343Z,99.90
2019-05-12T02:37:58.589Z,99.90
2019-05-12T02:40:27.954Z,99.90
2019-05-12T02:42:57.301Z,99.90
2019-05-12T02:45:26.618Z,99.90
2019-05-12T02:47:55.942Z,99.90
2019-05-12T02:50:45.218Z,99.90
2019-05-12T02:53:14.872Z,99.90
2019-05-12T02:55:45.229Z,99.90
2019-05-12T02:58:35.371Z,99.90
2019-05-12T03:01:05.701Z,99.90
2019-05-12T03:03:36.836Z,99.90
2019-05-12T03:06:06.301Z,99.90
2019-05-12T03:08:37.207Z,99.90
2019-05-12T03:11:08.141Z,99.90
2019-05-12T03:13:37.364Z,99.90
2019-05-12T03:16:25.969Z,99.90
2019-05-12T03:18:55.465Z,99.90
2019-05-12T03:21:24.923Z,99.90
2019-05-12T03:23:55.043Z,99.90
2019-05-12T03:26:25.770Z,99.90
2019-05-12T03:29:14.956Z,99.90
2019-05-12T03:31:48.567Z,99.90
2019-05-12T03:34:19.310Z,99.90
2019-05-12T03:36:51.610Z,99.90
2019-05-12T03:39:17.243Z,99.90
2019-05-12T03:41:46.534Z,99.90
2019-05-12T03:44:35.357Z,99.90
2019-05-12T03:47:25.036Z,99.90
2019-05-12T03:49:54.792Z,99.90
2019-05-12T03:52:24.632Z,99.90
2019-05-12T03:54:56.024Z,99.90
2019-05-12T03:57:25.527Z,99.90
2019-05-12T03:59:54.860Z,99.90
2019-05-12T04:02:25.077Z,99.90
2019-05-12T04:04:55.482Z,99.90
2019-05-12T04:07:25.007Z,99.90
2019-05-12T04:09:54.914Z,99.90
2019-05-12T04:12:25.451Z,99.90
2019-05-12T04:14:55.268Z,99.90
2019-05-12T04:17:24.633Z,99.90
2019-05-12T04:19:54.949Z,99.90
2019-05-12T04:22:25.033Z,99.90
2019-05-12T04:24:55.273Z,99.90
2019-05-12T04:27:25.292Z,99.90
2019-05-12T04:29:54.844Z,99.90
2019-05-12T04:32:24.940Z,99.90
2019-05-12T04:34:55.169Z,99.90
2019-05-12T04:37:25.046Z,99.90
2019-05-12T04:40:14.960Z,99.90
2019-05-12T04:42:45.407Z,99.90
2019-05-12T04:45:15.889Z,99.90
2019-05-12T04:47:45.579Z,99.90
2019-05-12T04:50:15.704Z,99.90
2019-05-12T04:52:45.211Z,99.90
2019-05-12T04:55:15.276Z,99.90
2019-05-12T04:57:45.236Z,99.90
2019-05-12T05:00:16.143Z,99.90
2019-05-12T05:02:45.868Z,99.90
2019-05-12T05:05:15.265Z,99.90
2019-05-12T05:07:45.003Z,99.90
2019-05-12T05:10:14.870Z,99.90
2019-05-12T05:12:45.019Z,99.90
2019-05-12T05:15:14.932Z,99.90
2019-05-12T05:17:44.453Z,99.90
2019-05-12T05:20:13.964Z,99.90
2019-05-12T05:22:49.122Z,99.90
2019-05-12T05:25:18.387Z,99.90
2019-05-12T05:27:47.605Z,99.90
2019-05-12T05:30:16.920Z,99.90
2019-05-12T05:32:46.193Z,99.90
2019-05-12T05:35:15.417Z,99.90
2019-05-12T05:37:44.633Z,99.90
2019-05-12T05:40:19.833Z,99.90
2019-05-12T05:42:47.179Z,99.90
2019-05-12T05:45:22.127Z,99.90
2019-05-12T05:47:54.446Z,99.90
2019-05-12T05:50:29.349Z,99.90
2019-05-12T05:52:54.746Z,99.90
2019-05-12T05:55:44.269Z,99.90
2019-05-12T05:58:15.391Z,99.90
2019-05-12T06:00:44.531Z,99.90
2019-05-12T06:03:22.754Z,99.90
2019-05-12T06:05:44.748Z,99.90
2019-05-12T06:08:16.563Z,99.90
2019-05-12T06:10:45.904Z,99.90
2019-05-12T06:13:15.159Z,99.90
2019-05-12T06:15:44.501Z,99.90
2019-05-12T06:18:13.828Z,99.90
2019-05-12T06:20:44.453Z,99.90
2019-05-12T06:23:15.237Z,99.90
2019-05-12T06:25:51.002Z,99.90
2019-05-12T06:28:17.226Z,99.90
2019-05-12T06:30:50.053Z,99.90
2019-05-12T06:33:22.721Z,99.90
2019-05-12T06:35:49.560Z,99.90
2019-05-12T06:38:18.891Z,99.90
2019-05-12T06:40:48.158Z,99.90
2019-05-12T06:43:17.395Z,99.90
2019-05-12T06:45:46.653Z,99.90
2019-05-12T06:48:19.369Z,99.90
2019-05-12T06:50:46.912Z,99.90
2019-05-12T06:53:20.243Z,99.90
2019-05-12T06:55:47.136Z,99.90
2019-05-12T06:58:25.924Z,99.90
2019-05-12T07:00:47.421Z,99.90
2019-05-12T07:03:19.454Z,99.90
2019-05-12T07:05:47.691Z,99.90
2019-05-12T07:08:26.082Z,99.90
2019-05-12T07:10:57.406Z,99.90
2019-05-12T07:13:23.030Z,99.90
2019-05-12T07:15:49.847Z,99.90
2019-05-12T07:18:25.979Z,99.90
2019-05-12T07:20:53.792Z,99.90
2019-05-12T07:23:25.792Z,99.90
2019-05-12T07:25:55.136Z,99.90
2019-05-12T07:28:25.019Z,99.90
2019-05-12T07:30:54.679Z,99.90
2019-05-12T07:33:24.199Z,99.90
2019-05-12T07:36:01.002Z,99.90
2019-05-12T07:38:26.469Z,99.90
2019-05-12T07:41:04.114Z,99.90
2019-05-12T07:43:29.450Z,99.90
2019-05-12T07:46:02.512Z,99.90
2019-05-12T07:48:30.158Z,99.90
2019-05-12T07:51:00.726Z,99.90
2019-05-12T07:53:30.206Z,99.90
2019-05-12T07:55:59.477Z,99.90
2019-05-12T07:58:28.725Z,99.90
2019-05-12T08:01:02.928Z,99.90
2019-05-12T08:03:29.563Z,99.90
2019-05-12T08:06:01.814Z,99.90
2019-05-12T08:08:29.866Z,99.90
2019-05-12T08:10:59.146Z,99.90
2019-05-12T08:13:31.271Z,99.90
2019-05-12T08:15:59.381Z,99.90
2019-05-12T08:18:30.546Z,99.90
2019-05-12T08:21:00.204Z,99.90
2019-05-12T08:23:29.627Z,99.90
2019-05-12T08:26:03.504Z,99.90
2019-05-12T08:28:35.784Z,99.90
2019-05-12T08:31:03.636Z,99.90
2019-05-12T08:33:34.701Z,99.90
2019-05-12T08:36:11.209Z,99.90
2019-05-12T08:38:35.370Z,99.90
2019-05-12T08:41:04.811Z,99.90
2019-05-12T08:43:34.391Z,99.90
2019-05-12T08:46:10.020Z,99.90
2019-05-12T08:48:34.915Z,99.90
2019-05-12T08:51:13.231Z,99.90
2019-05-12T08:53:35.190Z,99.90
2019-05-12T08:56:12.687Z,99.90
2019-05-12T08:58:47.331Z,99.90
2019-05-12T09:01:06.408Z,99.90
2019-05-12T09:03:35.733Z,99.90
2019-05-12T09:06:09.369Z,99.90
2019-05-12T09:08:43.845Z,99.90
2019-05-12T09:11:07.892Z,99.90
2019-05-12T09:13:37.207Z,99.90
2019-05-12T09:16:09.526Z,99.90
2019-05-12T09:18:39.210Z,99.90
2019-05-12T09:21:08.544Z,99.90
2019-05-12T09:23:41.028Z,99.90
2019-05-12T09:26:08.788Z,99.90
2019-05-12T09:28:47.412Z,99.90
2019-05-12T09:31:10.852Z,99.90
2019-05-12T09:33:40.177Z,99.90
2019-05-12T09:36:11.305Z,99.90
2019-05-12T09:38:41.101Z,99.90
2019-05-12T09:41:10.447Z,99.90
2019-05-12T09:43:40.395Z,99.90
2019-05-12T09:46:10.715Z,99.90
2019-05-12T09:48:47.830Z,99.90
2019-05-12T09:51:13.186Z,99.90
2019-05-12T09:53:50.380Z,99.90
2019-05-12T09:56:13.755Z,99.90
2019-05-12T09:58:43.710Z,99.90
2019-05-12T10:01:13.934Z,98.10
2019-05-12T10:03:43.905Z,93.70
2019-05-12T10:06:17.942Z,90.80
2019-05-12T10:08:44.487Z,90.10
2019-05-12T10:11:16.555Z,89.40
2019-05-12T10:13:45.026Z,89.70
2019-05-12T10:16:14.423Z,89.60
2019-05-12T10:18:51.203Z,90.30
2019-05-12T10:21:17.544Z,89.40
2019-05-12T10:23:51.645Z,90.90
2019-05-12T10:26:18.001Z,90.90
2019-05-12T10:28:51.953Z,88.40
2019-05-12T10:31:19.660Z,86.10
2019-05-12T10:33:53.544Z,84.80
2019-05-12T10:36:19.890Z,86.20
2019-05-12T10:38:51.107Z,87.50
2019-05-12T10:41:20.351Z,90.60
2019-05-12T10:43:55.991Z,90.40
2019-05-12T10:46:26.813Z,88.80
2019-05-12T10:48:53.921Z,90.20
2019-05-12T10:51:23.951Z,87.20
2019-05-12T10:53:59.891Z,85.30
2019-05-12T10:56:24.415Z,82.70
2019-05-12T10:58:53.691Z,78.30
2019-05-12T11:01:29.148Z,73.80
2019-05-12T11:03:59.467Z,76.00
2019-05-12T11:06:30.595Z,76.70
2019-05-12T11:08:59.897Z,78.20
2019-05-12T11:11:32.863Z,80.60
2019-05-12T11:14:03.947Z,84.20
2019-05-12T11:16:35.086Z,82.10
2019-05-12T11:19:10.219Z,79.50
2019-05-12T11:21:36.355Z,78.60
2019-05-12T11:24:05.606Z,77.10
2019-05-12T11:26:34.881Z,76.80
2019-05-12T11:29:04.281Z,74.60
2019-05-12T11:31:33.553Z,71.20
2019-05-12T11:34:04.831Z,70.90
2019-05-12T11:36:34.435Z,71.60
2019-05-12T11:39:06.473Z,72.90
2019-05-12T11:41:35.832Z,76.90
2019-05-12T11:44:05.198Z,79.30
2019-05-12T11:46:36.428Z,81.10
2019-05-12T11:49:05.411Z,80.10
2019-05-12T11:51:34.656Z,81.60
2019-05-12T11:54:08.951Z,79.50
2019-05-12T11:56:40.425Z,77.50
2019-05-12T11:59:06.028Z,76.80
2019-05-12T12:01:39.592Z,77.20
2019-05-12T12:04:06.271Z,74.10
2019-05-12T12:06:35.574Z,66.60
2019-05-12T12:09:09.173Z,66.10
2019-05-12T12:11:37.992Z,64.30
2019-05-12T12:14:10.448Z,63.90
2019-05-12T12:16:49.574Z,65.10
2019-05-12T12:19:12.266Z,67.00
2019-05-12T12:21:48.138Z,69.80
2019-05-12T12:24:13.194Z,72.50
2019-05-12T12:26:44.567Z,73.80
2019-05-12T12:29:13.756Z,74.00
2019-05-12T12:31:50.831Z,75.10
2019-05-12T12:34:29.820Z,75.70
2019-05-12T12:36:55.124Z,77.40
2019-05-12T12:39:24.441Z,78.40
2019-05-12T12:41:59.843Z,78.20
2019-05-12T12:44:24.655Z,77.40
2019-05-12T12:46:59.733Z,78.20
2019-05-12T12:49:24.907Z,75.50
2019-05-12T12:51:55.280Z,75.90
2019-05-12T12:54:24.551Z,78.20
2019-05-12T12:56:53.984Z,78.70
2019-05-12T12:59:24.025Z,75.90
2019-05-12T13:01:53.493Z,77.50
2019-05-12T13:04:24.749Z,76.50
2019-05-12T13:06:54.342Z,73.60
2019-05-12T13:09:24.729Z,73.80
2019-05-12T13:11:55.714Z,75.30
2019-05-12T13:14:28.670Z,74.20
2019-05-12T13:16:56.334Z,74.60
2019-05-12T13:19:25.707Z,73.60
2019-05-12T13:21:54.967Z,73.90
2019-05-12T13:24:25.798Z,73.40
2019-05-12T13:26:55.047Z,72.80
2019-05-12T13:29:26.386Z,75.60
2019-05-12T13:31:55.292Z,76.40
2019-05-12T13:34:28.776Z,75.30
2019-05-12T13:36:55.624Z,73.30
2019-05-12T13:39:24.892Z,74.40
2019-05-12T13:41:58.479Z,74.80
2019-05-12T13:44:30.381Z,74.70
2019-05-12T13:46:58.781Z,77.00
2019-05-12T13:49:29.950Z,77.70
2019-05-12T13:51:58.818Z,79.30
2019-05-12T13:54:29.913Z,78.50
2019-05-12T13:57:06.034Z,79.80
2019-05-12T13:59:29.997Z,79.70
2019-05-12T14:01:59.401Z,79.10
2019-05-12T14:04:29.534Z,80.10
2019-05-12T14:07:00.139Z,80.80
2019-05-12T14:09:29.365Z,78.70
2019-05-12T14:11:58.680Z,80.10
2019-05-12T14:14:27.941Z,81.30
2019-05-12T14:16:59.334Z,81.30
2019-05-12T14:19:30.376Z,80.70
2019-05-12T14:21:59.223Z,82.40
2019-05-12T14:24:33.189Z,80.80
2019-05-12T14:26:59.500Z,79.00
2019-05-12T14:29:30.507Z,78.10
2019-05-12T14:32:03.055Z,78.20
2019-05-12T14:34:33.966Z,76.10
2019-05-12T14:37:06.852Z,77.50
2019-05-12T14:39:34.495Z,77.00
2019-05-12T14:42:04.487Z,78.00
2019-05-12T14:44:38.112Z,79.50
2019-05-12T14:47:04.730Z,80.40
2019-05-12T14:49:33.987Z,78.00
2019-05-12T14:52:04.757Z,76.20
2019-05-12T14:54:34.379Z,75.90
2019-05-12T14:57:03.727Z,75.60
2019-05-12T14:59:39.230Z,77.10
2019-05-12T15:02:06.247Z,78.50
2019-05-12T15:04:35.782Z,78.00
2019-05-12T15:07:10.045Z,78.30
2019-05-12T15:09:37.367Z,78.80
2019-05-12T15:12:06.779Z,79.60
2019-05-12T15:14:37.982Z,81.00
2019-05-12T15:17:07.135Z,82.60
2019-05-12T15:19:36.385Z,83.30
2019-05-12T15:22:07.838Z,84.10
2019-05-12T15:24:36.676Z,84.70
2019-05-12T15:27:05.907Z,85.80
2019-05-12T15:29:35.176Z,85.00
2019-05-12T15:32:04.721Z,85.60
2019-05-12T15:34:34.577Z,86.60
2019-05-12T15:37:06.053Z,87.50
2019-05-12T15:39:35.336Z,87.30
2019-05-12T15:42:04.743Z,87.20
2019-05-12T15:44:36.728Z,87.50
2019-05-12T15:47:06.463Z,87.00
2019-05-12T15:49:35.775Z,87.70
2019-05-12T15:52:05.101Z,87.60
2019-05-12T15:54:36.294Z,89.30
2019-05-12T15:57:05.384Z,90.10
2019-05-12T15:59:34.703Z,87.40
2019-05-12T16:02:12.460Z,84.70
2019-05-12T16:04:42.611Z,83.20
2019-05-12T16:07:09.312Z,84.60
2019-05-12T16:09:38.681Z,84.20
2019-05-12T16:12:18.628Z,83.30
2019-05-12T16:14:41.144Z,84.00
2019-05-12T16:17:09.941Z,86.20
2019-05-12T16:19:39.268Z,85.30
2019-05-12T16:22:08.535Z,86.30
2019-05-12T16:24:43.384Z,86.80
2019-05-12T16:27:09.860Z,88.50
2019-05-12T16:29:44.362Z,86.80
2019-05-12T16:32:23.919Z,87.50
2019-05-12T16:34:45.009Z,88.50
2019-05-12T16:37:14.176Z,88.60
2019-05-12T16:39:47.109Z,89.50
2019-05-12T16:42:14.255Z,88.30
2019-05-12T16:44:44.098Z,87.90
2019-05-12T16:47:18.729Z,87.70
2019-05-12T16:49:45.239Z,89.90
2019-05-12T16:52:14.479Z,88.10
2019-05-12T16:54:43.995Z,88.80
2019-05-12T16:57:18.141Z,90.10
2019-05-12T16:59:45.951Z,92.60
2019-05-12T17:02:15.445Z,93.00
2019-05-12T17:04:44.723Z,94.10
2019-05-12T17:07:17.229Z,93.70
2019-05-12T17:09:45.129Z,93.10
2019-05-12T17:12:16.646Z,93.50
2019-05-12T17:14:50.025Z,93.20
2019-05-12T17:17:16.946Z,93.40
2019-05-12T17:20:06.883Z,93.30
2019-05-12T17:22:36.185Z,93.10
2019-05-12T17:25:10.308Z,93.60
2019-05-12T17:27:38.020Z,93.10
2019-05-12T17:30:08.023Z,92.40
2019-05-12T17:32:37.390Z,92.30
2019-05-12T17:35:09.986Z,92.70
2019-05-12T17:37:41.386Z,92.50
2019-05-12T17:40:15.468Z,92.60
2019-05-12T17:42:43.840Z,92.20
2019-05-12T17:45:15.817Z,92.70
2019-05-12T17:48:03.038Z,92.50
2019-05-12T17:50:29.915Z,93.00
2019-05-12T17:53:00.622Z,93.40
2019-05-12T17:55:30.085Z,92.90
2019-05-12T17:57:59.337Z,93.70
2019-05-12T18:00:28.720Z,93.40
2019-05-12T18:03:14.703Z,93.70
2019-05-12T18:05:29.087Z,93.40
2019-05-12T18:07:58.365Z,93.70
2019-05-12T18:10:32.476Z,93.90
2019-05-12T18:12:58.807Z,93.90
2019-05-12T18:15:36.064Z,94.10
2019-05-12T18:17:59.187Z,94.20
2019-05-12T18:20:51.084Z,94.50
2019-05-12T18:23:26.279Z,94.10
2019-05-12T18:25:53.552Z,94.10
2019-05-12T18:28:27.706Z,94.10
2019-05-12T18:31:08.194Z,93.90
2019-05-12T18:33:48.947Z,94.30
2019-05-12T18:36:08.612Z,94.10
2019-05-12T18:39:05.848Z,94.10
2019-05-12T18:41:33.737Z,94.30
2019-05-12T18:44:05.938Z,94.40
2019-05-12T18:46:44.489Z,95.10
2019-05-12T18:49:12.286Z,94.40
2019-05-12T18:51:37.380Z,94.70
2019-05-12T18:54:10.191Z,95.00
2019-05-12T18:56:38.315Z,95.40
2019-05-12T18:59:11.436Z,95.10
2019-05-12T19:01:38.894Z,95.50
2019-05-12T19:04:08.287Z,96.30
2019-05-12T19:06:37.566Z,95.90
2019-05-12T19:09:08.547Z,95.80
2019-05-12T19:12:01.605Z,95.60
2019-05-12T19:14:36.868Z,95.70
2019-05-12T19:17:03.821Z,95.30
2019-05-12T19:19:33.175Z,95.30
2019-05-12T19:22:08.777Z,95.10
2019-05-12T19:24:36.244Z,95.00
2019-05-12T19:27:04.551Z,94.80
2019-05-12T19:29:38.685Z,94.70
2019-05-12T19:32:05.063Z,94.30
2019-05-12T19:34:37.511Z,94.30
2019-05-12T19:37:06.193Z,94.70
2019-05-12T19:39:35.740Z,94.70
2019-05-12T19:42:10.581Z,94.90
2019-05-12T19:44:39.894Z,95.10
2019-05-12T19:47:09.258Z,95.00
2019-05-12T19:49:47.965Z,95.30
2019-05-12T19:52:09.496Z,95.50
2019-05-12T19:54:38.789Z,95.80
2019-05-12T19:57:27.447Z,96.40
2019-05-12T19:59:56.795Z,96.40
2019-05-12T20:02:26.112Z,96.10
2019-05-12T20:04:56.599Z,96.40
2019-05-12T20:07:45.592Z,97.00
2019-05-12T20:10:16.457Z,97.10
2019-05-12T20:12:48.805Z,97.20
2019-05-12T20:15:17.115Z,97.60
2019-05-12T20:17:48.857Z,97.50
2019-05-12T20:20:41.671Z,97.30
2019-05-12T20:23:08.632Z,97.40
2019-05-12T20:25:37.953Z,97.10
2019-05-12T20:28:11.318Z,97.50
2019-05-12T20:30:38.208Z,97.60
2019-05-12T20:33:08.183Z,98.00
2019-05-12T20:35:39.239Z,98.30
2019-05-12T20:38:08.601Z,98.30
2019-05-12T20:40:57.336Z,98.50
2019-05-12T20:43:32.130Z,98.60
2019-05-12T20:45:57.749Z,99.00
2019-05-12T20:48:31.113Z,99.20
2019-05-12T20:50:58.620Z,99.50
2019-05-12T20:53:47.180Z,99.70
2019-05-12T20:56:20.134Z,99.70
2019-05-12T20:58:48.980Z,99.90
2019-05-12T21:01:20.177Z,99.90
2019-05-12T21:03:51.044Z,99.90
2019-05-12T21:06:20.439Z,99.90
2019-05-12T21:08:53.785Z,99.90
2019-05-12T21:11:20.679Z,99.90
2019-05-12T21:13:49.987Z,99.90
2019-05-12T21:16:25.278Z,99.90
2019-05-12T21:19:11.081Z,99.90
2019-05-12T21:21:40.611Z,99.90
2019-05-12T21:24:09.873Z,99.90
2019-05-12T21:26:39.194Z,99.90
2019-05-12T21:29:08.426Z,99.90
2019-05-12T21:31:37.701Z,99.90
2019-05-12T21:34:06.983Z,99.90
2019-05-12T21:36:58.884Z,99.90
2019-05-12T21:39:26.645Z,99.90
2019-05-12T21:41:55.932Z,99.90
2019-05-12T21:44:25.169Z,99.90
2019-05-12T21:47:03.600Z,99.90
2019-05-12T21:49:25.473Z,99.90
2019-05-12T21:51:59.054Z,99.90
2019-05-12T21:54:29.440Z,99.90
2019-05-12T21:56:56.729Z,99.90
2019-05-12T21:59:29.035Z,99.90
2019-05-12T22:02:19.687Z,99.90
2019-05-12T22:04:47.555Z,99.90
2019-05-12T22:07:16.865Z,99.90
2019-05-12T22:10:06.365Z,99.90
2019-05-12T22:12:35.685Z,99.90
2019-05-12T22:15:11.398Z,99.90
2019-05-12T22:17:57.755Z,99.90
2019-05-12T22:20:27.873Z,99.90
2019-05-12T22:23:00.479Z,99.90
2019-05-12T22:25:28.740Z,99.90
2019-05-12T22:27:59.247Z,99.90
2019-05-12T22:30:30.212Z,99.90
2019-05-12T22:33:05.064Z,99.90
2019-05-12T22:35:44.293Z,99.90
2019-05-12T22:38:19.322Z,99.90
2019-05-12T22:40:49.288Z,99.90
2019-05-12T22:43:15.815Z,99.90
2019-05-12T22:45:49.177Z,99.90
2019-05-12T22:48:15.983Z,99.90
2019-05-12T22:50:45.252Z,99.90
2019-05-12T22:53:19.381Z,99.90
2019-05-12T22:55:45.453Z,99.90
2019-05-12T22:58:20.549Z,99.90
2019-05-12T23:00:45.678Z,99.90
2019-05-12T23:03:34.304Z,99.90
2019-05-12T23:06:13.108Z,99.90
2019-05-12T23:08:38.731Z,99.90
2019-05-12T23:11:05.640Z,99.90
2019-05-12T23:13:40.909Z,99.90
2019-05-12T23:16:05.911Z,99.90
2019-05-12T23:18:54.537Z,99.90
2019-05-12T23:21:24.311Z,99.90
2019-05-12T23:23:57.195Z,99.90
2019-05-12T23:26:24.680Z,99.90
2019-05-12T23:28:54.003Z,99.90
2019-05-12T23:31:25.954Z,99.90
2019-05-12T23:33:54.445Z,99.90
2019-05-12T23:36:35.217Z,99.90
2019-05-12T23:39:00.591Z,99.90
2019-05-12T23:41:25.718Z,99.90
2019-05-12T23:43:55.044Z,99.90
2019-05-12T23:46:24.388Z,99.90
2019-05-12T23:48:54.326Z,99.90
2019-05-12T23:51:23.773Z,99.90
2019-05-12T23:53:53.071Z,99.90
2019-05-12T23:56:22.404Z,99.90
2019-05-12T23:58:53.777Z,99.90
