createdAt,value
2022-12-22T00:02:07.060Z,4.78
2022-12-22T00:04:52.612Z,3.53
2022-12-22T00:07:38.110Z,5.20
2022-12-22T00:10:24.449Z,3.47
2022-12-22T00:13:10.205Z,3.50
2022-12-22T00:15:55.707Z,5.13
2022-12-22T00:18:40.963Z,4.43
2022-12-22T00:21:30.535Z,3.00
2022-12-22T00:24:16.691Z,3.58
2022-12-22T00:27:03.137Z,4.35
2022-12-22T00:29:56.701Z,4.55
2022-12-22T00:32:43.266Z,5.38
2022-12-22T00:35:33.717Z,3.22
2022-12-22T00:38:19.450Z,2.27
2022-12-22T00:41:04.533Z,2.70
2022-12-22T00:43:51.013Z,2.30
2022-12-22T00:46:37.465Z,3.08
2022-12-22T00:49:23.107Z,3.00
2022-12-22T00:52:08.794Z,2.30
2022-12-22T00:54:54.136Z,3.33
2022-12-22T00:57:44.171Z,2.17
2022-12-22T01:00:37.841Z,1.75
2022-12-22T01:03:23.543Z,3.78
2022-12-22T01:06:09.025Z,2.05
2022-12-22T01:08:54.955Z,2.83
2022-12-22T01:11:40.601Z,1.48
2022-12-22T01:14:32.942Z,2.58
2022-12-22T01:17:18.682Z,2.03
2022-12-22T01:20:04.299Z,2.22
2022-12-22T01:22:49.722Z,2.33
2022-12-22T01:25:37.225Z,2.78
2022-12-22T01:28:24.041Z,2.00
2022-12-22T01:31:09.656Z,2.35
2022-12-22T01:33:55.204Z,2.33
2022-12-22T01:36:40.900Z,2.92
2022-12-22T01:39:27.008Z,1.58
2022-12-22T01:42:12.548Z,2.70
2022-12-22T01:44:57.952Z,2.78
2022-12-22T01:47:46.419Z,2.40
2022-12-22T01:50:36.158Z,2.38
2022-12-22T01:53:26.186Z,1.38
2022-12-22T01:56:12.159Z,1.20
2022-12-22T01:59:02.820Z,1.92
2022-12-22T02:01:50.448Z,1.92
2022-12-22T02:04:39.077Z,2.00
2022-12-22T02:07:51.190Z,1.85
2022-12-22T02:10:50.023Z,2.05
2022-12-22T02:13:44.428Z,1.85
2022-12-22T02:16:41.086Z,1.73
2022-12-22T02:19:43.395Z,2.30
2022-12-22T02:23:05.894Z,2.00
2022-12-22T02:26:03.239Z,1.55
2022-12-22T02:28:52.064Z,1.20
2022-12-22T02:31:37.767Z,1.08
2022-12-22T02:34:23.421Z,0.68
2022-12-22T02:37:48.022Z,1.67
2022-12-22T02:40:41.384Z,2.15
2022-12-22T02:43:44.329Z,1.70
2022-12-22T02:47:00.514Z,1.38
2022-12-22T02:50:03.742Z,1.20
2022-12-22T02:52:55.833Z,1.35
2022-12-22T02:55:41.057Z,2.25
2022-12-22T02:58:26.663Z,1.10
2022-12-22T03:01:12.233Z,0.75
2022-12-22T03:03:57.693Z,1.08
2022-12-22T03:06:43.460Z,0.80
2022-12-22T03:09:29.047Z,1.42
2022-12-22T03:12:14.771Z,0.60
2022-12-22T03:15:03.001Z,1.23
2022-12-22T03:17:48.340Z,1.30
2022-12-22T03:20:33.910Z,1.10
2022-12-22T03:23:26.147Z,1.30
2022-12-22T03:25:56.062Z,1.17
2022-12-22T03:28:25.456Z,2.90
2022-12-22T03:31:04.380Z,1.08
2022-12-22T03:33:32.279Z,1.83
2022-12-22T03:36:00.271Z,1.75
2022-12-22T03:38:27.276Z,1.60
2022-12-22T03:40:54.549Z,0.70
2022-12-22T03:43:40.292Z,0.70
2022-12-22T03:46:28.866Z,0.73
2022-12-22T03:49:13.791Z,2.58
2022-12-22T03:51:43.011Z,2.55
2022-12-22T03:54:11.221Z,0.82
2022-12-22T03:56:38.970Z,0.50
2022-12-22T03:59:06.305Z,5.07
2022-12-22T04:01:37.034Z,0.93
2022-12-22T04:04:04.191Z,0.88
2022-12-22T04:06:31.235Z,1.13
2022-12-22T04:08:58.338Z,0.63
2022-12-22T04:11:43.839Z,0.45
2022-12-22T04:14:10.641Z,0.70
2022-12-22T04:16:37.473Z,1.67
2022-12-22T04:19:04.686Z,0.30
2022-12-22T04:21:31.510Z,1.40
2022-12-22T04:23:58.447Z,0.45
2022-12-22T04:26:26.155Z,0.90
2022-12-22T04:28:53.606Z,0.77
2022-12-22T04:31:22.097Z,0.45
2022-12-22T04:33:49.861Z,0.82
2022-12-22T04:36:17.047Z,0.75
2022-12-22T04:38:44.036Z,0.52
2022-12-22T04:41:11.285Z,0.30
2022-12-22T04:43:38.270Z,0.93
2022-12-22T04:46:06.216Z,1.25
2022-12-22T04:48:33.589Z,1.02
2022-12-22T04:51:01.849Z,0.95
2022-12-22T04:53:30.352Z,0.95
2022-12-22T04:56:00.968Z,0.43
2022-12-22T04:58:28.727Z,0.47
2022-12-22T05:00:56.316Z,1.92
2022-12-22T05:03:23.793Z,0.28
2022-12-22T05:05:51.003Z,0.80
2022-12-22T05:08:17.891Z,0.40
2022-12-22T05:10:45.031Z,0.50
2022-12-22T05:13:11.889Z,0.98
2022-12-22T05:15:38.848Z,0.20
2022-12-22T05:18:05.941Z,0.43
2022-12-22T05:20:35.247Z,0.45
2022-12-22T05:23:02.132Z,0.40
2022-12-22T05:25:34.772Z,0.40
2022-12-22T05:28:02.328Z,1.05
2022-12-22T05:30:29.244Z,0.73
2022-12-22T05:32:56.060Z,0.95
2022-12-22T05:35:22.866Z,0.32
2022-12-22T05:37:49.698Z,0.35
2022-12-22T05:40:16.639Z,0.47
2022-12-22T05:42:43.493Z,1.77
2022-12-22T05:45:15.685Z,3.63
2022-12-22T05:47:44.519Z,1.80
2022-12-22T05:50:13.308Z,1.08
2022-12-22T05:52:40.768Z,4.40
2022-12-22T05:55:08.275Z,1.55
2022-12-22T05:57:35.680Z,3.45
2022-12-22T06:00:04.571Z,1.40
2022-12-22T06:02:31.643Z,2.45
2022-12-22T06:04:58.666Z,0.73
2022-12-22T06:07:25.677Z,2.00
2022-12-22T06:09:52.733Z,1.05
2022-12-22T06:12:19.632Z,1.67
2022-12-22T06:14:46.470Z,1.33
2022-12-22T06:17:13.389Z,1.10
2022-12-22T06:19:40.240Z,1.40
2022-12-22T06:22:07.175Z,4.97
2022-12-22T06:24:34.185Z,4.72
2022-12-22T06:27:01.286Z,1.35
2022-12-22T06:29:28.252Z,1.20
2022-12-22T06:31:55.517Z,3.10
2022-12-22T06:34:22.460Z,2.95
2022-12-22T06:36:49.755Z,6.40
2022-12-22T06:39:17.527Z,4.85
2022-12-22T06:42:02.948Z,1.20
2022-12-22T06:44:30.393Z,2.58
2022-12-22T06:46:57.343Z,3.92
2022-12-22T06:49:24.687Z,5.95
2022-12-22T06:51:51.619Z,1.50
2022-12-22T06:54:22.411Z,5.15
2022-12-22T06:56:53.108Z,2.90
2022-12-22T06:59:19.979Z,4.25
2022-12-22T07:01:46.901Z,12.85
2022-12-22T07:04:19.935Z,4.63
2022-12-22T07:06:49.966Z,7.25
2022-12-22T07:09:16.855Z,4.13
2022-12-22T07:11:43.779Z,1.25
2022-12-22T07:14:11.456Z,1.38
2022-12-22T07:16:38.401Z,2.05
2022-12-22T07:19:05.374Z,1.10
2022-12-22T07:21:32.333Z,0.60
2022-12-22T07:23:59.176Z,3.88
2022-12-22T07:26:26.044Z,4.50
2022-12-22T07:28:52.979Z,2.50
2022-12-22T07:31:20.107Z,7.35
2022-12-22T07:33:47.187Z,9.48
2022-12-22T07:36:17.361Z,5.18
2022-12-22T07:38:47.778Z,8.13
2022-12-22T07:41:35.326Z,5.22
2022-12-22T07:44:03.115Z,4.28
2022-12-22T07:46:32.697Z,6.15
2022-12-22T07:49:18.905Z,2.78
2022-12-22T07:51:46.261Z,8.23
2022-12-22T07:54:15.883Z,9.10
2022-12-22T07:56:44.261Z,4.72
2022-12-22T07:59:12.499Z,6.63
2022-12-22T08:01:41.318Z,5.05
2022-12-22T08:04:09.844Z,5.88
2022-12-22T08:06:37.185Z,9.60
2022-12-22T08:09:05.517Z,7.68
2022-12-22T08:11:32.633Z,6.75
2022-12-22T08:14:01.985Z,2.60
2022-12-22T08:16:29.334Z,7.55
2022-12-22T08:18:56.738Z,9.38
2022-12-22T08:21:24.199Z,8.52
2022-12-22T08:23:51.274Z,5.03
2022-12-22T08:26:31.647Z,4.63
2022-12-22T08:29:07.903Z,7.37
2022-12-22T08:31:35.214Z,7.70
2022-12-22T08:34:06.065Z,4.40
2022-12-22T08:36:37.022Z,9.82
2022-12-22T08:39:04.978Z,2.63
2022-12-22T08:41:50.818Z,3.92
2022-12-22T08:44:25.415Z,6.85
2022-12-22T08:46:53.897Z,2.72
2022-12-22T08:49:21.571Z,1.50
2022-12-22T08:51:51.017Z,2.80
2022-12-22T08:54:20.925Z,3.05
2022-12-22T08:56:47.907Z,3.63
2022-12-22T08:59:16.360Z,2.20
2022-12-22T09:01:48.213Z,4.28
2022-12-22T09:04:17.548Z,1.65
2022-12-22T09:06:45.201Z,2.67
2022-12-22T09:09:14.452Z,2.28
2022-12-22T09:11:42.629Z,2.67
2022-12-22T09:14:10.985Z,1.15
2022-12-22T09:16:38.190Z,3.75
2022-12-22T09:19:07.241Z,1.83
2022-12-22T09:21:34.902Z,1.15
2022-12-22T09:24:02.406Z,1.63
2022-12-22T09:26:29.629Z,1.35
2022-12-22T09:28:57.123Z,3.75
2022-12-22T09:31:26.463Z,0.30
2022-12-22T09:33:55.772Z,2.30
2022-12-22T09:36:25.846Z,0.95
2022-12-22T09:38:53.543Z,1.48
2022-12-22T09:41:43.337Z,0.90
2022-12-22T09:44:38.751Z,2.83
2022-12-22T09:47:19.824Z,1.60
2022-12-22T09:49:48.896Z,6.70
2022-12-22T09:52:50.009Z,0.63
2022-12-22T09:55:27.582Z,1.58
2022-12-22T09:57:57.145Z,1.23
2022-12-22T10:00:27.683Z,1.00
2022-12-22T10:03:13.001Z,1.77
2022-12-22T10:05:57.935Z,2.10
2022-12-22T10:08:31.696Z,2.17
2022-12-22T10:10:59.009Z,1.52
2022-12-22T10:13:26.657Z,2.03
2022-12-22T10:15:53.754Z,8.75
2022-12-22T10:18:24.277Z,1.92
2022-12-22T10:21:06.615Z,7.15
2022-12-22T10:23:39.089Z,12.10
2022-12-22T10:26:29.191Z,37.58
2022-12-22T10:29:09.845Z,9.40
2022-12-22T10:31:55.845Z,13.13
2022-12-22T10:34:25.398Z,5.85
2022-12-22T10:37:06.800Z,6.22
2022-12-22T10:39:35.991Z,4.88
2022-12-22T10:42:10.507Z,5.13
2022-12-22T10:44:39.516Z,6.38
2022-12-22T10:47:18.259Z,6.65
2022-12-22T10:49:49.217Z,4.60
2022-12-22T10:52:27.656Z,4.65
2022-12-22T10:55:16.703Z,4.75
2022-12-22T10:57:46.198Z,3.85
2022-12-22T11:00:24.159Z,10.60
2022-12-22T11:02:53.536Z,2.35
2022-12-22T11:05:21.183Z,0.88
2022-12-22T11:07:49.255Z,3.22
2022-12-22T11:10:58.061Z,6.18
2022-12-22T11:14:02.949Z,4.20
2022-12-22T11:16:45.131Z,6.80
2022-12-22T11:19:38.311Z,7.55
2022-12-22T11:22:46.259Z,4.10
2022-12-22T11:25:28.756Z,3.47
2022-12-22T11:28:13.109Z,6.20
2022-12-22T11:31:03.151Z,3.22
2022-12-22T11:34:03.646Z,2.63
2022-12-22T11:36:30.745Z,12.18
2022-12-22T11:39:21.884Z,3.53
2022-12-22T11:41:58.857Z,1.58
2022-12-22T11:44:36.711Z,1.95
2022-12-22T11:47:26.813Z,3.03
2022-12-22T11:51:02.251Z,2.22
2022-12-22T11:53:33.535Z,1.13
2022-12-22T11:56:27.469Z,4.40
2022-12-22T11:59:02.329Z,1.98
2022-12-22T12:01:56.663Z,2.83
2022-12-22T12:04:35.251Z,2.30
2022-12-22T12:07:43.435Z,0.35
2022-12-22T12:10:29.134Z,4.75
2022-12-22T12:13:11.071Z,1.77
2022-12-22T12:15:46.103Z,2.83
2022-12-22T12:18:29.454Z,1.67
2022-12-22T12:21:19.553Z,1.75
2022-12-22T12:23:54.446Z,1.85
2022-12-22T12:26:28.330Z,1.30
2022-12-22T12:29:19.414Z,1.45
2022-12-22T12:32:21.866Z,1.55
2022-12-22T12:34:55.836Z,2.55
2022-12-22T12:37:37.779Z,1.02
2022-12-22T12:40:21.306Z,0.80
2022-12-22T12:42:52.060Z,0.90
2022-12-22T12:45:41.557Z,1.95
2022-12-22T12:48:23.952Z,0.68
2022-12-22T12:51:02.699Z,0.50
2022-12-22T12:53:31.882Z,3.03
2022-12-22T12:56:04.874Z,0.43
2022-12-22T12:58:38.212Z,80.43
2022-12-22T13:01:20.524Z,155.95
2022-12-22T13:04:04.732Z,199.50
2022-12-22T13:06:49.961Z,154.88
2022-12-22T13:09:49.881Z,131.60
2022-12-22T13:12:42.785Z,131.35
2022-12-22T13:15:28.630Z,333.90
2022-12-22T13:17:56.072Z,237.70
2022-12-22T13:20:38.438Z,167.20
2022-12-22T13:23:13.221Z,160.57
2022-12-22T13:25:53.490Z,152.40
2022-12-22T13:28:24.057Z,177.80
2022-12-22T13:30:58.711Z,167.70
2022-12-22T13:33:30.371Z,142.15
2022-12-22T13:35:59.666Z,134.30
2022-12-22T13:38:35.885Z,122.40
2022-12-22T13:41:27.537Z,120.53
2022-12-22T13:44:05.042Z,113.38
2022-12-22T13:46:35.522Z,91.65
2022-12-22T13:49:05.427Z,96.32
2022-12-22T13:51:37.179Z,84.30
2022-12-22T13:54:25.420Z,92.97
2022-12-22T13:56:55.262Z,79.45
2022-12-22T13:59:34.093Z,66.88
2022-12-22T14:02:13.403Z,59.28
2022-12-22T14:04:43.855Z,56.53
2022-12-22T14:07:16.344Z,55.20
2022-12-22T14:09:45.676Z,52.17
2022-12-22T14:12:28.503Z,44.40
2022-12-22T14:14:58.417Z,42.28
2022-12-22T14:17:33.573Z,41.83
2022-12-22T14:20:10.021Z,31.75
2022-12-22T14:22:45.522Z,26.10
2022-12-22T14:25:17.818Z,25.33
2022-12-22T14:27:55.031Z,22.33
2022-12-22T14:30:34.808Z,22.58
2022-12-22T14:33:18.459Z,21.88
2022-12-22T14:35:45.649Z,23.65
2022-12-22T14:38:26.993Z,18.35
2022-12-22T14:40:57.683Z,21.42
2022-12-22T14:43:27.390Z,15.82
2022-12-22T14:46:07.246Z,17.40
2022-12-22T14:48:41.482Z,14.30
2022-12-22T14:51:09.264Z,18.50
2022-12-22T14:54:00.560Z,15.45
2022-12-22T14:59:22.954Z,12.43
2022-12-22T15:02:23.627Z,11.75
2022-12-22T15:05:08.920Z,14.35
2022-12-22T15:08:06.779Z,13.82
2022-12-22T15:10:40.734Z,9.60
2022-12-22T15:13:17.023Z,13.20
2022-12-22T15:15:44.912Z,8.18
2022-12-22T15:18:15.174Z,6.85
2022-12-22T15:20:42.591Z,10.50
2022-12-22T15:23:17.378Z,7.95
2022-12-22T15:25:46.070Z,9.40
2022-12-22T15:28:13.736Z,17.20
2022-12-22T15:30:41.677Z,9.48
2022-12-22T15:33:19.120Z,7.10
2022-12-22T15:35:47.542Z,6.50
2022-12-22T15:38:21.519Z,7.53
2022-12-22T15:40:49.539Z,5.35
2022-12-22T15:43:53.891Z,10.27
2022-12-22T15:46:07.613Z,3.47
2022-12-22T15:48:36.782Z,5.15
2022-12-22T15:51:06.311Z,10.10
2022-12-22T15:53:34.796Z,12.80
2022-12-22T15:56:02.197Z,7.97
2022-12-22T15:58:34.675Z,6.20
2022-12-22T16:01:02.563Z,10.68
2022-12-22T16:03:29.761Z,7.70
2022-12-22T16:05:58.331Z,13.52
2022-12-22T16:08:32.627Z,9.82
2022-12-22T16:11:00.398Z,11.25
2022-12-22T16:13:29.014Z,6.10
2022-12-22T16:15:57.574Z,9.05
2022-12-22T16:18:25.012Z,9.48
2022-12-22T16:20:52.593Z,13.27
2022-12-22T16:23:23.508Z,18.30
2022-12-22T16:25:57.064Z,12.88
2022-12-22T16:28:27.912Z,17.73
2022-12-22T16:30:55.066Z,24.63
2022-12-22T16:33:22.496Z,14.13
2022-12-22T16:35:49.518Z,16.42
2022-12-22T16:38:19.268Z,12.32
2022-12-22T16:40:53.865Z,11.07
2022-12-22T16:46:20.993Z,13.25
2022-12-22T16:49:03.417Z,13.93
2022-12-22T16:51:34.547Z,12.90
2022-12-22T16:54:02.540Z,9.05
2022-12-22T16:56:31.589Z,10.70
2022-12-22T16:58:59.373Z,16.85
2022-12-22T17:01:51.695Z,11.57
2022-12-22T17:04:26.768Z,14.82
2022-12-22T17:06:55.872Z,18.02
2022-12-22T17:09:44.323Z,102.25
2022-12-22T17:12:18.742Z,39.72
2022-12-22T17:14:47.273Z,41.55
2022-12-22T17:17:28.376Z,36.40
2022-12-22T17:19:59.337Z,38.05
2022-12-22T17:22:34.838Z,58.00
2022-12-22T17:25:13.274Z,96.05
2022-12-22T17:27:40.348Z,142.85
2022-12-22T17:30:18.227Z,159.38
2022-12-22T17:32:46.388Z,163.90
2022-12-22T17:35:15.920Z,202.18
2022-12-22T17:37:45.062Z,188.43
2022-12-22T17:40:32.534Z,189.73
2022-12-22T17:42:59.737Z,223.45
2022-12-22T17:45:28.744Z,218.07
2022-12-22T17:47:55.777Z,186.43
2022-12-22T17:50:24.533Z,164.00
2022-12-22T17:52:51.571Z,173.07
2022-12-22T17:56:05.945Z,164.38
2022-12-22T17:58:16.189Z,150.10
2022-12-22T18:00:44.101Z,171.43
2022-12-22T18:03:15.812Z,185.25
2022-12-22T18:05:46.428Z,160.45
2022-12-22T18:08:19.171Z,143.80
2022-12-22T18:10:48.576Z,185.65
2022-12-22T18:13:21.597Z,130.35
2022-12-22T18:15:48.902Z,140.18
2022-12-22T18:18:18.651Z,116.70
2022-12-22T18:21:07.631Z,105.38
2022-12-22T18:23:35.161Z,90.47
2022-12-22T18:26:02.238Z,84.13
2022-12-22T18:28:29.318Z,75.65
2022-12-22T18:30:56.409Z,82.50
2022-12-22T18:33:23.815Z,70.88
2022-12-22T18:35:52.619Z,69.72
2022-12-22T18:38:31.343Z,55.88
2022-12-22T18:40:59.047Z,53.15
2022-12-22T18:43:26.409Z,53.70
2022-12-22T18:45:53.425Z,41.25
2022-12-22T18:48:20.520Z,41.55
2022-12-22T18:50:47.850Z,36.38
2022-12-22T18:53:28.771Z,37.33
2022-12-22T18:55:57.211Z,33.28
2022-12-22T18:58:25.104Z,34.15
2022-12-22T19:00:55.618Z,29.65
2022-12-22T19:03:29.574Z,26.48
2022-12-22T19:05:57.919Z,24.48
2022-12-22T19:08:26.912Z,22.67
2022-12-22T19:10:59.947Z,20.52
2022-12-22T19:13:39.035Z,20.73
2022-12-22T19:16:07.602Z,27.67
2022-12-22T19:18:36.640Z,20.40
2022-12-22T19:21:05.505Z,30.70
2022-12-22T19:23:33.433Z,33.33
2022-12-22T19:26:08.920Z,34.03
2022-12-22T19:28:40.236Z,38.17
2022-12-22T19:31:10.585Z,37.33
2022-12-22T19:33:43.431Z,36.30
2022-12-22T19:36:23.693Z,31.02
2022-12-22T19:39:03.257Z,31.02
2022-12-22T19:41:37.833Z,32.13
2022-12-22T19:44:05.651Z,30.95
2022-12-22T19:46:35.097Z,27.05
2022-12-22T19:49:04.373Z,25.70
2022-12-22T19:51:32.089Z,25.13
2022-12-22T19:54:00.573Z,23.20
2022-12-22T19:56:30.828Z,25.23
2022-12-22T19:59:00.966Z,17.43
2022-12-22T20:01:29.274Z,15.40
2022-12-22T20:03:59.061Z,15.77
2022-12-22T20:06:26.724Z,15.55
2022-12-22T20:08:56.468Z,16.08
2022-12-22T20:11:24.186Z,15.02
2022-12-22T20:13:51.736Z,13.50
2022-12-22T20:16:20.633Z,11.85
2022-12-22T20:18:48.097Z,11.65
2022-12-22T20:21:18.396Z,9.43
2022-12-22T20:23:48.071Z,16.13
2022-12-22T20:26:19.847Z,13.35
2022-12-22T20:28:47.771Z,18.33
2022-12-22T20:31:16.903Z,16.05
2022-12-22T20:33:47.533Z,12.13
2022-12-22T20:36:21.573Z,14.82
2022-12-22T20:38:50.421Z,14.35
2022-12-22T20:41:17.737Z,12.13
2022-12-22T20:43:46.005Z,8.93
2022-12-22T20:46:20.191Z,8.38
2022-12-22T20:48:52.659Z,8.73
2022-12-22T20:51:23.039Z,8.65
2022-12-22T20:53:53.088Z,10.43
2022-12-22T20:56:22.577Z,12.15
2022-12-22T20:58:51.133Z,15.88
2022-12-22T21:01:19.898Z,19.98
2022-12-22T21:03:49.939Z,87.18
2022-12-22T21:06:26.457Z,83.55
2022-12-22T21:08:58.020Z,84.00
2022-12-22T21:11:28.291Z,84.72
2022-12-22T21:14:00.493Z,76.30
2022-12-22T21:16:31.388Z,76.07
2022-12-22T21:19:00.014Z,72.95
2022-12-22T21:21:28.975Z,77.07
2022-12-22T21:23:59.117Z,77.93
2022-12-22T21:26:58.515Z,71.50
2022-12-22T21:29:28.608Z,64.78
2022-12-22T21:31:57.520Z,59.15
2022-12-22T21:34:25.108Z,66.85
2022-12-22T21:37:00.161Z,54.72
2022-12-22T21:39:31.777Z,49.45
2022-12-22T21:42:03.885Z,53.20
2022-12-22T21:44:36.358Z,45.63
2022-12-22T21:47:08.803Z,40.95
2022-12-22T21:49:38.613Z,37.47
2022-12-22T21:52:09.461Z,34.97
2022-12-22T21:57:07.869Z,28.30
2022-12-22T21:59:36.192Z,34.70
2022-12-22T22:02:03.902Z,30.27
2022-12-22T22:04:31.471Z,24.40
2022-12-22T22:07:00.588Z,23.60
2022-12-22T22:09:28.016Z,22.88
2022-12-22T22:12:14.335Z,20.80
2022-12-22T22:14:41.811Z,15.65
2022-12-22T22:17:12.629Z,20.60
2022-12-22T22:19:40.315Z,17.73
2022-12-22T22:22:07.940Z,15.20
2022-12-22T22:24:35.818Z,20.00
2022-12-22T22:27:04.858Z,17.20
2022-12-22T22:29:33.053Z,14.45
2022-12-22T22:32:00.600Z,17.10
2022-12-22T22:34:28.846Z,15.90
2022-12-22T22:36:56.219Z,11.90
2022-12-22T22:39:24.476Z,10.73
2022-12-22T22:41:52.996Z,8.45
2022-12-22T22:44:20.626Z,9.52
2022-12-22T22:46:48.695Z,9.90
2022-12-22T22:49:16.393Z,7.07
2022-12-22T22:51:44.316Z,7.32
2022-12-22T22:54:14.387Z,6.97
2022-12-22T22:56:41.974Z,6.55
2022-12-22T22:59:13.337Z,8.13
2022-12-22T23:01:41.087Z,7.70
2022-12-22T23:04:09.103Z,4.85
2022-12-22T23:06:36.500Z,4.82
2022-12-22T23:09:04.401Z,5.53
2022-12-22T23:11:31.705Z,7.65
2022-12-22T23:14:00.268Z,10.90
2022-12-22T23:16:30.894Z,8.32
2022-12-22T23:19:04.063Z,9.75
2022-12-22T23:21:31.603Z,34.25
2022-12-22T23:23:59.634Z,16.35
2022-12-22T23:26:27.912Z,32.72
2022-12-22T23:28:59.395Z,24.45
2022-12-22T23:31:30.931Z,20.92
2022-12-22T23:33:58.874Z,16.38
2022-12-22T23:36:26.931Z,18.27
2022-12-22T23:38:54.616Z,19.58
2022-12-22T23:41:22.372Z,17.27
2022-12-22T23:43:51.270Z,15.60
2022-12-22T23:46:21.568Z,15.35
2022-12-22T23:48:55.367Z,14.87
2022-12-22T23:51:28.838Z,19.73
2022-12-22T23:54:01.765Z,13.05
2022-12-22T23:56:30.178Z,16.65
2022-12-22T23:58:58.024Z,11.93
