createdAt,value
2022-10-23T00:01:46.756Z,82.28
2022-10-23T00:04:19.052Z,82.21
2022-10-23T00:06:48.655Z,82.38
2022-10-23T00:09:20.622Z,82.14
2022-10-23T00:11:50.789Z,82.19
2022-10-23T00:14:23.826Z,82.10
2022-10-23T00:16:52.369Z,82.20
2022-10-23T00:19:20.798Z,82.31
2022-10-23T00:21:49.173Z,82.48
2022-10-23T00:24:17.516Z,82.54
2022-10-23T00:26:45.741Z,82.55
2022-10-23T00:29:14.178Z,82.48
2022-10-23T00:31:43.767Z,82.55
2022-10-23T00:34:12.050Z,82.52
2022-10-23T00:36:41.087Z,82.85
2022-10-23T00:39:09.807Z,82.69
2022-10-23T00:41:38.141Z,82.71
2022-10-23T00:44:11.049Z,82.96
2022-10-23T00:46:40.849Z,83.41
2022-10-23T00:51:46.210Z,83.80
2022-10-23T00:54:25.654Z,83.77
2022-10-23T00:56:58.046Z,83.90
2022-10-23T00:59:26.734Z,84.38
2022-10-23T01:01:55.657Z,84.52
2022-10-23T01:04:26.671Z,84.66
2022-10-23T01:07:05.061Z,84.97
2022-10-23T01:09:39.753Z,84.74
2022-10-23T01:12:17.594Z,84.58
2022-10-23T01:15:01.594Z,84.75
2022-10-23T01:17:40.858Z,84.86
2022-10-23T01:20:33.991Z,85.06
2022-10-23T01:23:49.092Z,85.44
2022-10-23T01:26:32.300Z,86.13
2022-10-23T01:29:06.486Z,86.47
2022-10-23T01:31:39.457Z,86.67
2022-10-23T01:34:13.708Z,86.54
2022-10-23T01:36:48.948Z,86.56
2022-10-23T01:39:23.460Z,86.80
2022-10-23T01:41:56.150Z,86.91
2022-10-23T01:44:37.619Z,87.25
2022-10-23T01:47:08.715Z,87.56
2022-10-23T01:49:51.994Z,87.64
2022-10-23T01:52:22.253Z,87.91
2022-10-23T01:54:54.700Z,87.85
2022-10-23T01:57:24.903Z,87.85
2022-10-23T02:00:00.858Z,88.05
2022-10-23T02:02:31.714Z,87.94
2022-10-23T02:05:05.042Z,88.17
2022-10-23T02:07:33.620Z,88.40
2022-10-23T02:10:02.201Z,88.57
2022-10-23T02:12:41.210Z,88.46
2022-10-23T02:15:15.293Z,88.48
2022-10-23T02:17:52.661Z,88.06
2022-10-23T02:20:25.805Z,87.97
2022-10-23T02:23:05.924Z,87.74
2022-10-23T02:25:40.789Z,87.52
2022-10-23T02:28:16.247Z,87.24
2022-10-23T02:30:51.295Z,87.01
2022-10-23T02:33:20.476Z,86.95
2022-10-23T02:35:49.957Z,86.26
2022-10-23T02:38:36.556Z,86.61
2022-10-23T02:41:30.261Z,86.73
2022-10-23T02:44:21.792Z,86.76
2022-10-23T02:47:03.585Z,86.89
2022-10-23T02:49:40.182Z,86.33
2022-10-23T02:52:19.399Z,86.15
2022-10-23T02:55:06.696Z,86.16
2022-10-23T02:57:54.435Z,86.46
2022-10-23T03:00:24.359Z,86.63
2022-10-23T03:02:59.732Z,86.55
2022-10-23T03:05:34.873Z,86.63
2022-10-23T03:08:05.575Z,86.80
2022-10-23T03:10:33.836Z,87.01
2022-10-23T03:13:02.222Z,87.15
2022-10-23T03:15:35.793Z,87.41
2022-10-23T03:18:05.708Z,87.60
2022-10-23T03:20:35.169Z,87.41
2022-10-23T03:23:03.614Z,88.30
2022-10-23T03:25:31.835Z,88.92
2022-10-23T03:28:01.058Z,89.06
2022-10-23T03:30:29.356Z,89.02
2022-10-23T03:32:57.582Z,89.07
2022-10-23T03:35:27.375Z,88.68
2022-10-23T03:37:55.739Z,88.49
2022-10-23T03:40:25.830Z,88.58
2022-10-23T03:42:54.042Z,88.50
2022-10-23T03:45:22.356Z,88.29
2022-10-23T03:47:51.843Z,88.50
2022-10-23T03:50:21.159Z,88.42
2022-10-23T03:52:51.133Z,88.27
2022-10-23T03:55:19.448Z,89.28
2022-10-23T03:57:47.687Z,89.41
2022-10-23T04:00:16.803Z,89.41
2022-10-23T04:02:45.688Z,89.63
2022-10-23T04:05:14.570Z,89.75
2022-10-23T04:07:53.229Z,90.26
2022-10-23T04:10:21.704Z,90.88
2022-10-23T04:12:49.940Z,91.25
2022-10-23T04:15:18.600Z,91.94
2022-10-23T04:17:48.083Z,92.16
2022-10-23T04:20:16.586Z,92.33
2022-10-23T04:22:45.187Z,92.75
2022-10-23T04:25:16.515Z,92.91
2022-10-23T04:27:45.166Z,93.19
2022-10-23T04:30:14.512Z,93.01
2022-10-23T04:32:44.805Z,93.24
2022-10-23T04:35:13.044Z,93.08
2022-10-23T04:37:41.566Z,93.22
2022-10-23T04:40:11.309Z,93.41
2022-10-23T04:42:41.444Z,93.24
2022-10-23T04:45:11.204Z,93.58
2022-10-23T04:47:42.024Z,93.39
2022-10-23T04:50:10.702Z,93.24
2022-10-23T04:52:59.007Z,93.27
2022-10-23T04:55:51.098Z,93.62
2022-10-23T04:58:29.948Z,93.48
2022-10-23T05:00:59.686Z,93.42
2022-10-23T05:03:28.504Z,93.83
2022-10-23T05:05:57.857Z,93.44
2022-10-23T05:08:45.615Z,93.29
2022-10-23T05:11:52.122Z,93.30
2022-10-23T05:14:22.951Z,93.25
2022-10-23T05:16:56.856Z,93.58
2022-10-23T05:19:34.676Z,93.49
2022-10-23T05:22:03.751Z,93.20
2022-10-23T05:24:50.449Z,93.51
2022-10-23T05:27:21.999Z,93.59
2022-10-23T05:29:53.327Z,93.53
2022-10-23T05:32:27.269Z,93.65
2022-10-23T05:34:56.454Z,93.60
2022-10-23T05:37:28.609Z,93.50
2022-10-23T05:40:09.295Z,93.74
2022-10-23T05:42:41.526Z,93.39
2022-10-23T05:45:13.373Z,92.85
2022-10-23T05:48:10.711Z,92.66
2022-10-23T05:51:05.580Z,92.44
2022-10-23T05:53:57.574Z,92.18
2022-10-23T05:56:41.670Z,92.06
2022-10-23T05:59:22.139Z,92.19
2022-10-23T06:02:18.079Z,91.75
2022-10-23T06:04:54.713Z,91.51
2022-10-23T06:07:25.874Z,91.32
2022-10-23T06:09:55.600Z,91.26
2022-10-23T06:12:24.274Z,91.23
2022-10-23T06:14:54.368Z,90.67
2022-10-23T06:17:30.368Z,90.32
2022-10-23T06:20:02.421Z,89.89
2022-10-23T06:22:35.252Z,89.93
2022-10-23T06:25:17.665Z,89.91
2022-10-23T06:27:46.400Z,90.03
2022-10-23T06:30:15.178Z,90.11
2022-10-23T06:32:45.498Z,89.95
2022-10-23T06:35:14.387Z,90.05
2022-10-23T06:37:42.890Z,89.40
2022-10-23T06:40:19.048Z,89.15
2022-10-23T06:42:59.741Z,89.02
2022-10-23T06:45:38.716Z,89.34
2022-10-23T06:48:17.627Z,90.08
2022-10-23T06:51:08.303Z,91.08
2022-10-23T06:53:45.207Z,91.49
2022-10-23T06:56:39.653Z,91.82
2022-10-23T06:59:09.871Z,92.09
2022-10-23T07:01:39.616Z,91.93
2022-10-23T07:04:10.330Z,92.16
2022-10-23T07:06:39.016Z,92.18
2022-10-23T07:09:08.411Z,92.17
2022-10-23T07:11:54.964Z,92.41
2022-10-23T07:14:32.161Z,92.16
2022-10-23T07:17:03.439Z,91.69
2022-10-23T07:19:33.026Z,92.15
2022-10-23T07:22:14.921Z,92.24
2022-10-23T07:24:56.381Z,92.06
2022-10-23T07:27:29.300Z,92.18
2022-10-23T07:30:00.354Z,92.51
2022-10-23T07:32:32.690Z,92.47
2022-10-23T07:35:21.064Z,92.30
2022-10-23T07:38:06.016Z,92.52
2022-10-23T07:40:38.503Z,92.69
2022-10-23T07:43:09.317Z,92.06
2022-10-23T07:45:37.950Z,92.15
2022-10-23T07:48:16.112Z,92.38
2022-10-23T07:51:03.528Z,92.04
2022-10-23T07:53:32.805Z,92.41
2022-10-23T07:56:15.800Z,92.54
2022-10-23T07:59:02.873Z,91.88
2022-10-23T08:01:34.397Z,92.42
2022-10-23T08:04:03.008Z,92.58
2022-10-23T08:06:35.293Z,92.00
2022-10-23T08:09:06.518Z,92.25
2022-10-23T08:11:37.753Z,92.26
2022-10-23T08:14:09.316Z,91.67
2022-10-23T08:16:40.267Z,91.60
2022-10-23T08:19:17.875Z,92.08
2022-10-23T08:21:49.352Z,92.16
2022-10-23T08:24:17.939Z,90.71
2022-10-23T08:26:50.921Z,89.59
2022-10-23T08:29:22.784Z,90.23
2022-10-23T08:31:55.891Z,89.73
2022-10-23T08:34:32.742Z,88.54
2022-10-23T08:37:16.596Z,86.88
2022-10-23T08:39:52.649Z,87.97
2022-10-23T08:42:57.907Z,89.73
2022-10-23T08:45:33.938Z,88.54
2022-10-23T08:48:19.015Z,86.61
2022-10-23T08:51:23.349Z,86.88
2022-10-23T08:53:59.299Z,88.31
2022-10-23T08:56:32.723Z,89.20
2022-10-23T08:59:07.964Z,89.50
2022-10-23T09:01:42.699Z,89.52
2022-10-23T09:04:13.266Z,90.43
2022-10-23T09:06:53.066Z,92.07
2022-10-23T09:10:05.109Z,92.33
2022-10-23T09:12:33.732Z,92.04
2022-10-23T09:15:29.411Z,91.13
2022-10-23T09:18:01.771Z,88.84
2022-10-23T09:20:35.192Z,84.41
2022-10-23T09:23:09.270Z,86.02
2022-10-23T09:25:42.001Z,84.25
2022-10-23T09:28:21.031Z,79.46
2022-10-23T09:30:50.089Z,80.75
2022-10-23T09:33:22.192Z,82.04
2022-10-23T09:35:57.758Z,82.95
2022-10-23T09:38:32.650Z,79.41
2022-10-23T09:41:08.288Z,75.86
2022-10-23T09:43:36.602Z,76.08
2022-10-23T09:46:09.647Z,76.94
2022-10-23T09:48:42.104Z,76.63
2022-10-23T09:51:20.111Z,76.99
2022-10-23T09:53:52.776Z,77.59
2022-10-23T09:56:32.122Z,77.43
2022-10-23T09:59:02.855Z,76.42
2022-10-23T10:01:36.064Z,76.32
2022-10-23T10:04:39.572Z,78.13
2022-10-23T10:07:20.947Z,75.46
2022-10-23T10:09:49.496Z,75.96
2022-10-23T10:12:43.884Z,76.31
2022-10-23T10:15:21.660Z,76.89
2022-10-23T10:18:01.972Z,75.35
2022-10-23T10:20:52.358Z,75.59
2022-10-23T10:23:32.322Z,74.80
2022-10-23T10:26:13.054Z,74.63
2022-10-23T10:29:08.701Z,74.95
2022-10-23T10:31:58.883Z,73.45
2022-10-23T10:34:38.758Z,73.51
2022-10-23T10:37:25.090Z,72.84
2022-10-23T10:40:05.186Z,71.81
2022-10-23T10:43:02.199Z,69.63
2022-10-23T10:45:37.249Z,68.99
2022-10-23T10:48:24.899Z,69.36
2022-10-23T10:51:27.086Z,69.01
2022-10-23T10:54:21.366Z,69.37
2022-10-23T10:56:50.312Z,68.71
2022-10-23T10:59:24.863Z,69.62
2022-10-23T11:02:03.796Z,67.58
2022-10-23T11:04:39.584Z,66.97
2022-10-23T11:07:20.287Z,65.54
2022-10-23T11:09:50.331Z,66.83
2022-10-23T11:12:26.223Z,66.83
2022-10-23T11:14:54.809Z,67.49
2022-10-23T11:17:29.828Z,67.50
2022-10-23T11:20:05.005Z,67.45
2022-10-23T11:22:38.303Z,67.58
2022-10-23T11:25:41.518Z,66.66
2022-10-23T11:28:27.660Z,66.92
2022-10-23T11:31:11.858Z,66.70
2022-10-23T11:34:37.469Z,66.88
2022-10-23T11:37:09.106Z,66.64
2022-10-23T11:39:40.393Z,67.21
2022-10-23T11:42:31.907Z,67.87
2022-10-23T11:45:00.294Z,67.01
2022-10-23T11:47:38.881Z,67.79
2022-10-23T11:50:29.437Z,68.11
2022-10-23T11:53:14.783Z,68.01
2022-10-23T11:56:04.997Z,68.20
2022-10-23T11:58:45.798Z,67.86
2022-10-23T12:01:33.612Z,68.18
2022-10-23T12:04:05.288Z,67.35
2022-10-23T12:06:42.485Z,67.33
2022-10-23T12:09:28.077Z,67.07
2022-10-23T12:12:16.454Z,67.80
2022-10-23T12:14:46.974Z,68.16
2022-10-23T12:17:36.853Z,67.49
2022-10-23T12:20:32.019Z,67.52
2022-10-23T12:23:30.369Z,65.17
2022-10-23T12:26:22.423Z,66.50
2022-10-23T12:29:00.650Z,65.30
2022-10-23T12:31:45.531Z,66.11
2022-10-23T12:34:31.000Z,66.08
2022-10-23T12:37:16.033Z,65.45
2022-10-23T12:39:53.258Z,65.10
2022-10-23T12:42:26.458Z,64.60
2022-10-23T12:45:03.899Z,64.32
2022-10-23T12:47:32.543Z,63.57
2022-10-23T12:50:00.932Z,64.18
2022-10-23T12:52:29.201Z,63.84
2022-10-23T12:54:59.380Z,63.66
2022-10-23T12:57:30.267Z,63.78
2022-10-23T13:00:04.469Z,65.28
2022-10-23T13:02:34.179Z,64.87
2022-10-23T13:05:09.506Z,62.62
2022-10-23T13:07:44.877Z,61.84
2022-10-23T13:10:19.303Z,59.98
2022-10-23T13:13:05.772Z,60.22
2022-10-23T13:15:43.000Z,59.95
2022-10-23T13:18:14.258Z,60.66
2022-10-23T13:20:56.410Z,60.99
2022-10-23T13:23:31.498Z,60.00
2022-10-23T13:26:03.694Z,58.67
2022-10-23T13:28:42.184Z,58.56
2022-10-23T13:31:29.390Z,58.60
2022-10-23T13:34:23.469Z,57.64
2022-10-23T13:37:01.972Z,58.80
2022-10-23T13:39:33.382Z,59.05
2022-10-23T13:42:14.486Z,55.87
2022-10-23T13:44:43.452Z,55.78
2022-10-23T13:47:14.497Z,55.92
2022-10-23T13:49:42.882Z,55.85
2022-10-23T13:52:14.903Z,55.98
2022-10-23T13:54:43.456Z,56.65
2022-10-23T13:57:16.617Z,56.89
2022-10-23T13:59:45.022Z,57.38
2022-10-23T14:02:22.102Z,57.84
2022-10-23T14:04:51.662Z,58.02
2022-10-23T14:07:20.108Z,59.76
2022-10-23T14:09:50.522Z,60.47
2022-10-23T14:12:20.464Z,60.57
2022-10-23T14:14:52.656Z,60.75
2022-10-23T14:17:21.878Z,62.27
2022-10-23T14:19:51.061Z,61.51
2022-10-23T14:22:19.317Z,61.31
2022-10-23T14:24:47.778Z,62.45
2022-10-23T14:27:16.030Z,62.45
2022-10-23T14:29:45.655Z,62.20
2022-10-23T14:32:14.125Z,63.04
2022-10-23T14:34:45.824Z,63.57
2022-10-23T14:37:14.222Z,63.53
2022-10-23T14:39:46.214Z,63.96
2022-10-23T14:42:17.460Z,64.27
2022-10-23T14:44:49.284Z,64.69
2022-10-23T14:47:19.200Z,65.27
2022-10-23T14:49:52.652Z,63.48
2022-10-23T14:52:21.219Z,63.93
2022-10-23T14:54:49.685Z,65.04
2022-10-23T14:57:20.885Z,65.35
2022-10-23T14:59:51.288Z,66.06
2022-10-23T15:02:19.601Z,65.55
2022-10-23T15:04:48.063Z,65.60
2022-10-23T15:07:16.432Z,65.93
2022-10-23T15:09:44.861Z,64.62
2022-10-23T15:12:13.202Z,64.63
2022-10-23T15:14:41.480Z,65.54
2022-10-23T15:17:15.411Z,65.17
2022-10-23T15:19:44.316Z,65.64
2022-10-23T15:22:12.579Z,66.88
2022-10-23T15:24:40.923Z,66.03
2022-10-23T15:29:42.981Z,65.25
2022-10-23T15:32:13.470Z,65.29
2022-10-23T15:34:42.871Z,65.58
2022-10-23T15:37:11.789Z,64.88
2022-10-23T15:39:40.253Z,64.83
2022-10-23T15:42:08.554Z,64.53
2022-10-23T15:44:36.948Z,63.61
2022-10-23T15:47:05.328Z,62.98
2022-10-23T15:49:35.058Z,63.79
2022-10-23T15:52:04.217Z,63.33
2022-10-23T15:54:33.187Z,64.12
2022-10-23T15:57:02.608Z,65.27
2022-10-23T15:59:32.853Z,64.34
2022-10-23T16:02:01.395Z,64.50
2022-10-23T16:04:30.003Z,64.64
2022-10-23T16:06:59.645Z,64.09
2022-10-23T16:09:27.918Z,64.68
2022-10-23T16:11:56.194Z,65.75
2022-10-23T16:14:24.418Z,66.49
2022-10-23T16:16:52.650Z,66.77
2022-10-23T16:19:21.087Z,65.40
2022-10-23T16:21:49.450Z,65.85
2022-10-23T16:24:19.165Z,65.78
2022-10-23T16:26:52.913Z,65.32
2022-10-23T16:29:21.933Z,66.04
2022-10-23T16:31:50.325Z,66.05
2022-10-23T16:34:18.757Z,66.52
2022-10-23T16:36:47.575Z,66.81
2022-10-23T16:39:22.952Z,66.47
2022-10-23T16:42:09.994Z,66.76
2022-10-23T16:44:56.981Z,67.65
2022-10-23T16:47:25.391Z,67.43
2022-10-23T16:49:53.945Z,67.97
2022-10-23T16:52:22.328Z,67.74
2022-10-23T16:54:52.026Z,67.76
2022-10-23T16:57:20.511Z,67.74
2022-10-23T16:59:49.028Z,67.68
2022-10-23T17:02:17.472Z,67.37
2022-10-23T17:04:46.160Z,67.12
2022-10-23T17:07:14.567Z,67.29
2022-10-23T17:09:46.517Z,67.18
2022-10-23T17:12:17.313Z,66.83
2022-10-23T17:14:45.593Z,67.04
2022-10-23T17:17:13.986Z,67.46
2022-10-23T17:19:46.497Z,68.26
2022-10-23T17:22:15.788Z,68.88
2022-10-23T17:24:47.527Z,69.00
2022-10-23T17:27:20.102Z,69.30
2022-10-23T17:29:48.585Z,70.08
2022-10-23T17:32:17.020Z,70.09
2022-10-23T17:34:46.484Z,69.72
2022-10-23T17:37:14.867Z,69.14
2022-10-23T17:39:43.261Z,68.59
2022-10-23T17:42:11.591Z,68.37
2022-10-23T17:44:41.311Z,69.19
2022-10-23T17:47:09.656Z,69.26
2022-10-23T17:49:39.545Z,67.76
2022-10-23T17:52:12.263Z,68.91
2022-10-23T17:54:40.768Z,68.98
2022-10-23T17:57:09.308Z,69.34
2022-10-23T17:59:39.064Z,69.69
2022-10-23T18:02:08.865Z,69.87
2022-10-23T18:04:37.304Z,69.65
2022-10-23T18:07:05.624Z,69.84
2022-10-23T18:09:34.003Z,69.53
2022-10-23T18:12:02.300Z,69.17
2022-10-23T18:14:34.317Z,69.22
2022-10-23T18:17:05.117Z,68.80
2022-10-23T18:19:34.914Z,67.32
2022-10-23T18:22:03.217Z,67.47
2022-10-23T18:24:32.130Z,67.19
2022-10-23T18:27:00.557Z,66.40
2022-10-23T18:29:28.807Z,66.34
2022-10-23T18:31:57.246Z,66.63
2022-10-23T18:34:26.559Z,67.09
2022-10-23T18:36:56.839Z,67.60
2022-10-23T18:39:26.398Z,68.31
2022-10-23T18:41:57.594Z,69.07
2022-10-23T18:44:28.947Z,69.74
2022-10-23T18:46:58.813Z,70.53
2022-10-23T18:49:27.817Z,70.43
2022-10-23T18:51:58.277Z,70.57
2022-10-23T18:54:26.573Z,68.50
2022-10-23T18:56:55.084Z,68.62
2022-10-23T18:59:23.517Z,69.18
2022-10-23T19:01:52.077Z,69.21
2022-10-23T19:04:20.827Z,69.62
2022-10-23T19:06:51.029Z,69.74
2022-10-23T19:09:21.190Z,69.84
2022-10-23T19:11:49.577Z,70.14
2022-10-23T19:14:17.998Z,70.18
2022-10-23T19:16:57.517Z,69.96
2022-10-23T19:19:31.084Z,70.09
2022-10-23T19:22:00.514Z,70.35
2022-10-23T19:24:37.166Z,70.34
2022-10-23T19:27:05.914Z,70.34
2022-10-23T19:29:34.896Z,70.29
2022-10-23T19:32:03.294Z,69.57
2022-10-23T19:34:31.569Z,70.06
2022-10-23T19:36:59.949Z,70.58
2022-10-23T19:39:29.738Z,70.43
2022-10-23T19:41:58.508Z,70.85
2022-10-23T19:44:27.295Z,70.70
2022-10-23T19:46:55.793Z,70.89
2022-10-23T19:49:24.285Z,70.74
2022-10-23T19:51:52.777Z,70.54
2022-10-23T19:54:22.721Z,70.52
2022-10-23T19:56:52.348Z,70.62
2022-10-23T19:59:20.775Z,70.77
2022-10-23T20:01:49.526Z,71.01
2022-10-23T20:04:19.535Z,71.15
2022-10-23T20:06:48.373Z,71.26
2022-10-23T20:09:17.111Z,70.81
2022-10-23T20:11:45.659Z,70.44
2022-10-23T20:14:15.823Z,69.83
2022-10-23T20:16:46.957Z,69.83
2022-10-23T20:21:51.349Z,67.13
2022-10-23T20:24:21.910Z,67.39
2022-10-23T20:26:53.812Z,65.09
2022-10-23T20:29:24.822Z,65.34
2022-10-23T20:31:53.780Z,65.21
2022-10-23T20:34:22.240Z,64.53
2022-10-23T20:36:50.935Z,63.90
2022-10-23T20:39:24.560Z,63.33
2022-10-23T20:41:55.188Z,62.90
2022-10-23T20:44:25.626Z,62.17
2022-10-23T20:46:54.331Z,62.20
2022-10-23T20:49:23.869Z,61.75
2022-10-23T20:51:55.199Z,60.55
2022-10-23T20:54:25.303Z,59.96
2022-10-23T20:56:53.851Z,59.53
2022-10-23T20:59:22.104Z,59.34
2022-10-23T21:01:55.190Z,58.56
2022-10-23T21:04:27.461Z,58.20
2022-10-23T21:07:09.939Z,58.19
2022-10-23T21:09:39.548Z,57.65
2022-10-23T21:12:08.593Z,57.41
2022-10-23T21:14:37.633Z,56.81
2022-10-23T21:17:08.601Z,56.57
2022-10-23T21:19:36.830Z,56.41
2022-10-23T21:22:05.249Z,56.06
2022-10-23T21:24:33.523Z,56.08
2022-10-23T21:27:01.751Z,56.19
2022-10-23T21:29:30.083Z,55.39
2022-10-23T21:32:01.560Z,55.85
2022-10-23T21:34:31.749Z,55.12
2022-10-23T21:37:15.550Z,55.08
2022-10-23T21:39:44.879Z,54.98
2022-10-23T21:42:14.633Z,54.37
2022-10-23T21:44:44.025Z,54.25
2022-10-23T21:47:12.382Z,54.35
2022-10-23T21:49:42.131Z,53.88
2022-10-23T21:52:10.410Z,53.71
2022-10-23T21:54:38.733Z,53.62
2022-10-23T21:57:14.495Z,53.51
2022-10-23T21:59:42.912Z,53.78
2022-10-23T22:02:11.480Z,53.70
2022-10-23T22:04:41.823Z,53.43
2022-10-23T22:07:14.752Z,52.96
2022-10-23T22:09:43.761Z,53.22
2022-10-23T22:12:13.017Z,53.26
2022-10-23T22:14:41.364Z,53.36
2022-10-23T22:17:09.774Z,52.98
2022-10-23T22:19:38.303Z,53.03
2022-10-23T22:22:08.344Z,53.26
2022-10-23T22:24:37.803Z,52.87
2022-10-23T22:27:06.324Z,53.17
2022-10-23T22:29:34.708Z,53.36
2022-10-23T22:32:03.071Z,53.17
2022-10-23T22:34:51.865Z,53.39
2022-10-23T22:37:21.853Z,53.17
2022-10-23T22:39:52.856Z,53.25
2022-10-23T22:42:21.286Z,53.65
2022-10-23T22:44:49.646Z,53.22
2022-10-23T22:47:18.067Z,53.15
2022-10-23T22:49:46.306Z,53.18
2022-10-23T22:52:14.845Z,53.58
2022-10-23T22:54:44.449Z,53.37
2022-10-23T22:57:12.716Z,53.74
2022-10-23T22:59:41.275Z,53.46
2022-10-23T23:02:09.989Z,53.27
2022-10-23T23:04:39.255Z,53.71
2022-10-23T23:07:09.256Z,53.74
2022-10-23T23:09:40.209Z,53.82
2022-10-23T23:12:12.253Z,53.57
2022-10-23T23:14:41.748Z,53.92
2022-10-23T23:17:10.887Z,54.14
2022-10-23T23:19:40.262Z,54.21
2022-10-23T23:22:08.775Z,54.13
2022-10-23T23:24:37.160Z,54.44
2022-10-23T23:27:05.524Z,54.34
2022-10-23T23:29:35.207Z,54.62
2022-10-23T23:32:05.992Z,54.84
2022-10-23T23:34:34.367Z,54.68
2022-10-23T23:37:02.731Z,54.59
2022-10-23T23:39:30.921Z,54.43
2022-10-23T23:41:59.390Z,54.77
2022-10-23T23:44:28.151Z,54.65
2022-10-23T23:46:57.882Z,54.90
2022-10-23T23:49:26.469Z,54.73
2022-10-23T23:51:54.749Z,54.88
2022-10-23T23:54:23.111Z,54.99
2022-10-23T23:56:51.488Z,54.85
2022-10-23T23:59:19.819Z,54.87
