createdAt,value
2022-10-25T07:41:55.797Z,2.87
2022-10-25T07:46:52.635Z,2.77
2022-10-25T07:51:46.693Z,3.00
2022-10-25T07:56:40.464Z,3.47
2022-10-25T08:01:36.937Z,3.30
2022-10-25T08:06:30.773Z,3.33
2022-10-25T08:11:24.369Z,2.93
2022-10-25T08:16:18.479Z,3.20
2022-10-25T08:21:13.748Z,3.40
2022-10-25T08:26:07.897Z,3.43
2022-10-25T08:31:02.153Z,2.67
2022-10-25T08:35:55.715Z,2.37
2022-10-25T08:40:57.899Z,2.60
2022-10-25T08:45:57.373Z,2.93
2022-10-25T08:50:54.929Z,2.50
2022-10-25T08:56:05.034Z,2.77
2022-10-25T09:01:12.476Z,2.30
2022-10-25T09:06:19.019Z,2.10
2022-10-25T09:11:25.725Z,2.40
2022-10-25T09:41:27.594Z,1.70
2022-10-25T09:46:26.702Z,2.00
2022-10-25T09:51:24.120Z,2.17
2022-10-25T09:56:18.038Z,1.80
2022-10-25T10:01:21.045Z,1.35
2022-10-25T10:06:19.830Z,1.60
2022-10-25T10:11:18.826Z,1.70
2022-10-25T10:16:21.725Z,2.00
2022-10-25T10:21:19.440Z,2.20
2022-10-25T10:26:18.404Z,2.38
2022-10-25T10:31:12.391Z,1.80
2022-10-25T10:36:23.888Z,2.08
2022-10-25T10:41:24.812Z,1.45
2022-10-25T10:46:23.446Z,1.52
2022-10-25T10:51:44.477Z,1.65
2022-10-25T10:56:38.865Z,1.60
2022-10-25T11:01:34.822Z,1.80
2022-10-25T11:06:32.673Z,1.58
2022-10-25T11:11:26.681Z,1.30
2022-10-25T11:17:00.067Z,1.23
2022-10-25T11:22:13.675Z,1.48
2022-10-25T11:27:22.073Z,1.20
2022-10-25T11:32:50.339Z,1.33
2022-10-25T11:37:52.918Z,1.38
2022-10-25T11:43:06.338Z,1.27
2022-10-25T11:48:21.202Z,1.40
2022-10-25T11:53:37.724Z,1.58
2022-10-25T11:58:46.680Z,1.45
2022-10-25T12:03:58.312Z,1.50
2022-10-25T12:09:08.286Z,1.80
2022-10-25T12:14:06.207Z,1.52
2022-10-25T12:19:09.184Z,1.20
2022-10-25T12:24:05.456Z,1.60
2022-10-25T12:29:02.095Z,1.63
2022-10-25T12:34:00.166Z,1.50
2022-10-25T12:38:56.824Z,1.30
2022-10-25T12:44:04.971Z,1.35
2022-10-25T12:49:26.675Z,1.50
2022-10-25T12:54:36.079Z,1.30
2022-10-25T12:59:41.453Z,1.08
2022-10-25T13:05:00.114Z,0.90
2022-10-25T13:09:54.273Z,1.02
2022-10-25T13:14:52.309Z,0.93
2022-10-25T13:19:54.512Z,0.80
2022-10-25T13:24:48.978Z,0.60
2022-10-25T13:30:01.808Z,0.88
2022-10-25T13:34:59.095Z,1.00
2022-10-25T13:39:55.578Z,0.82
2022-10-25T13:44:56.848Z,0.75
2022-10-25T13:49:50.425Z,0.90
2022-10-25T13:54:53.038Z,1.05
2022-10-25T14:00:11.863Z,1.30
2022-10-25T14:05:06.101Z,1.30
2022-10-25T14:10:00.373Z,0.95
2022-10-25T14:15:01.534Z,0.82
2022-10-25T14:20:00.356Z,1.30
2022-10-25T14:24:55.934Z,1.33
2022-10-25T14:29:49.627Z,1.30
2022-10-25T14:34:43.713Z,1.55
2022-10-25T14:39:53.304Z,1.27
2022-10-25T14:44:49.447Z,2.10
2022-10-25T14:49:43.211Z,1.60
2022-10-25T14:54:39.376Z,1.77
2022-10-25T14:59:45.063Z,1.75
2022-10-25T15:04:42.444Z,1.73
2022-10-25T15:09:42.621Z,1.23
2022-10-25T15:14:38.756Z,2.72
2022-10-25T15:19:32.309Z,1.73
2022-10-25T15:24:28.870Z,3.38
2022-10-25T15:29:45.072Z,3.70
2022-10-25T15:34:40.236Z,4.53
2022-10-25T15:39:33.955Z,4.72
2022-10-25T15:44:27.912Z,4.57
2022-10-25T15:49:21.683Z,6.28
2022-10-25T15:54:18.408Z,8.48
2022-10-25T15:59:12.346Z,3.65
2022-10-25T16:04:06.287Z,3.38
2022-10-25T16:09:02.839Z,4.90
2022-10-25T16:13:58.187Z,6.68
2022-10-25T16:18:53.853Z,11.07
2022-10-25T16:23:48.651Z,3.33
2022-10-25T16:28:42.711Z,4.03
2022-10-25T16:33:43.300Z,4.15
2022-10-25T16:38:37.755Z,5.00
2022-10-25T16:43:49.180Z,6.03
2022-10-25T16:48:47.471Z,4.68
2022-10-25T16:53:50.720Z,4.40
2022-10-25T16:58:57.585Z,4.47
2022-10-25T17:04:24.470Z,4.40
2022-10-25T17:09:21.281Z,5.35
2022-10-25T17:14:15.799Z,6.88
2022-10-25T17:19:11.079Z,6.65
2022-10-25T17:24:09.758Z,11.40
2022-10-25T17:29:04.054Z,8.50
2022-10-25T17:33:58.886Z,6.10
2022-10-25T17:38:53.570Z,16.17
2022-10-25T17:43:50.928Z,6.27
2022-10-25T17:48:48.820Z,7.30
2022-10-25T17:53:43.285Z,7.23
2022-10-25T17:58:39.436Z,8.80
2022-10-25T18:03:35.340Z,7.57
2022-10-25T18:08:29.716Z,6.70
2022-10-25T18:13:25.020Z,7.83
2022-10-25T18:18:19.074Z,8.33
2022-10-25T18:23:15.188Z,8.77
