createdAt,value
2017-08-05T00:00:14.867Z,20.10
2017-08-05T00:02:42.371Z,20.10
2017-08-05T00:05:10.647Z,20.10
2017-08-05T00:07:38.932Z,20.10
2017-08-05T00:10:06.431Z,20.10
2017-08-05T00:12:33.948Z,20.10
2017-08-05T00:15:01.452Z,20.10
2017-08-05T00:17:28.987Z,20.10
2017-08-05T00:19:56.487Z,20.10
2017-08-05T00:22:23.987Z,20.10
2017-08-05T00:24:51.505Z,20.10
2017-08-05T00:27:18.998Z,20.10
2017-08-05T00:29:46.510Z,20.10
2017-08-05T00:32:14.006Z,20.00
2017-08-05T00:34:41.538Z,20.00
2017-08-05T00:37:09.035Z,20.00
2017-08-05T00:39:36.531Z,20.00
2017-08-05T00:42:04.048Z,20.00
2017-08-05T00:44:31.544Z,20.00
2017-08-05T00:46:59.058Z,20.00
2017-08-05T00:49:27.323Z,19.90
2017-08-05T00:51:54.858Z,19.90
2017-08-05T00:54:22.367Z,20.00
2017-08-05T00:56:49.864Z,20.00
2017-08-05T00:59:17.378Z,20.00
2017-08-05T01:01:44.875Z,19.90
2017-08-05T01:04:12.392Z,19.90
2017-08-05T01:06:39.891Z,19.90
2017-08-05T01:09:07.424Z,19.90
2017-08-05T01:11:34.925Z,19.80
2017-08-05T01:14:02.424Z,19.80
2017-08-05T01:16:29.946Z,19.80
2017-08-05T01:18:57.439Z,19.70
2017-08-05T01:21:24.954Z,19.80
2017-08-05T01:23:52.455Z,19.70
2017-08-05T01:26:19.979Z,19.70
2017-08-05T01:28:47.471Z,19.70
2017-08-05T01:31:15.736Z,19.70
2017-08-05T01:33:44.021Z,19.60
2017-08-05T01:36:11.519Z,19.70
2017-08-05T01:38:39.035Z,19.60
2017-08-05T01:41:06.531Z,19.60
2017-08-05T01:43:34.047Z,19.60
2017-08-05T01:46:01.550Z,19.60
2017-08-05T01:48:29.044Z,19.50
2017-08-05T01:50:56.559Z,19.50
2017-08-05T01:53:24.058Z,19.40
2017-08-05T01:55:51.579Z,19.50
2017-08-05T01:58:19.083Z,19.40
2017-08-05T02:00:46.598Z,19.40
2017-08-05T02:03:14.096Z,19.30
2017-08-05T02:05:41.602Z,19.20
2017-08-05T02:08:09.110Z,19.20
2017-08-05T02:10:36.611Z,19.10
2017-08-05T02:13:04.123Z,19.10
2017-08-05T02:15:31.618Z,19.10
2017-08-05T02:17:59.130Z,19.00
2017-08-05T02:20:26.646Z,19.00
2017-08-05T02:22:54.146Z,19.00
2017-08-05T02:25:21.659Z,18.90
2017-08-05T02:27:49.163Z,18.80
2017-08-05T02:30:16.679Z,18.70
2017-08-05T02:32:44.183Z,18.60
2017-08-05T02:35:11.699Z,18.50
2017-08-05T02:37:39.201Z,18.40
2017-08-05T02:40:06.962Z,18.30
2017-08-05T02:42:34.475Z,18.20
2017-08-05T02:45:01.975Z,18.20
2017-08-05T02:47:29.499Z,18.20
2017-08-05T02:49:56.995Z,18.20
2017-08-05T02:52:24.512Z,18.20
2017-08-05T02:54:52.006Z,18.20
2017-08-05T02:57:19.532Z,18.10
2017-08-05T02:59:47.033Z,18.10
2017-08-05T03:02:14.531Z,18.20
2017-08-05T03:04:42.052Z,18.10
2017-08-05T03:07:09.557Z,18.10
2017-08-05T03:09:37.074Z,18.20
2017-08-05T03:12:04.574Z,18.20
2017-08-05T03:14:32.091Z,18.10
2017-08-05T03:16:59.591Z,18.20
2017-08-05T03:19:27.131Z,18.20
2017-08-05T03:21:54.627Z,18.20
2017-08-05T03:24:22.123Z,18.10
2017-08-05T03:26:49.638Z,18.10
2017-08-05T03:29:17.135Z,18.00
2017-08-05T03:31:44.651Z,18.00
2017-08-05T03:34:12.147Z,18.00
2017-08-05T03:36:39.662Z,17.90
2017-08-05T03:39:07.163Z,17.90
2017-08-05T03:41:34.702Z,17.90
2017-08-05T03:44:02.199Z,17.90
2017-08-05T03:46:30.460Z,17.90
2017-08-05T03:48:58.752Z,17.90
2017-08-05T03:51:27.015Z,17.90
2017-08-05T03:53:55.296Z,17.80
2017-08-05T03:56:22.798Z,17.80
2017-08-05T03:58:50.312Z,17.80
2017-08-05T04:01:17.811Z,17.80
2017-08-05T04:03:45.398Z,17.80
2017-08-05T04:06:12.899Z,17.60
2017-08-05T04:08:41.198Z,17.60
2017-08-05T04:11:08.704Z,17.60
2017-08-05T04:13:36.211Z,17.50
2017-08-05T04:16:03.727Z,17.50
2017-08-05T04:18:31.228Z,17.60
2017-08-05T04:20:58.747Z,17.60
2017-08-05T04:23:26.252Z,17.60
2017-08-05T04:25:53.763Z,17.50
2017-08-05T04:28:21.268Z,17.50
2017-08-05T04:30:48.782Z,17.50
2017-08-05T04:33:16.279Z,17.60
2017-08-05T04:35:43.797Z,17.60
2017-08-05T04:38:11.301Z,17.50
2017-08-05T04:40:38.798Z,17.50
2017-08-05T04:43:06.315Z,17.50
2017-08-05T04:45:33.810Z,17.50
2017-08-05T04:48:01.323Z,17.40
2017-08-05T04:50:28.832Z,17.50
2017-08-05T04:52:56.343Z,17.50
2017-08-05T04:55:23.910Z,17.60
2017-08-05T04:57:51.428Z,17.60
2017-08-05T05:00:18.934Z,17.70
2017-08-05T05:02:46.475Z,17.70
2017-08-05T05:05:13.967Z,17.70
2017-08-05T05:07:41.462Z,17.70
2017-08-05T05:10:08.975Z,17.80
2017-08-05T05:12:36.475Z,17.80
2017-08-05T05:15:03.991Z,17.90
2017-08-05T05:17:31.499Z,17.90
2017-08-05T05:19:59.780Z,17.90
2017-08-05T05:22:28.047Z,18.00
2017-08-05T05:24:55.567Z,18.00
2017-08-05T05:27:23.059Z,18.10
2017-08-05T05:29:52.199Z,18.40
2017-08-05T05:32:19.696Z,18.30
2017-08-05T05:34:47.194Z,18.50
2017-08-05T05:37:14.715Z,18.50
2017-08-05T05:39:42.218Z,18.70
2017-08-05T05:42:09.748Z,18.70
2017-08-05T05:44:37.250Z,18.90
2017-08-05T05:47:04.767Z,18.90
2017-08-05T05:49:32.272Z,19.10
2017-08-05T05:51:59.784Z,19.10
2017-08-05T05:54:27.287Z,19.30
2017-08-05T05:56:54.807Z,19.30
2017-08-05T05:59:23.067Z,19.40
2017-08-05T06:01:50.571Z,19.40
2017-08-05T06:04:18.092Z,19.50
2017-08-05T06:06:46.362Z,19.60
2017-08-05T06:09:13.878Z,19.60
2017-08-05T06:11:41.375Z,19.70
2017-08-05T06:14:08.887Z,19.80
2017-08-05T06:16:36.392Z,20.00
2017-08-05T06:19:03.933Z,20.20
2017-08-05T06:21:31.430Z,20.30
2017-08-05T06:23:58.965Z,20.40
2017-08-05T06:26:26.462Z,20.80
2017-08-05T06:28:53.956Z,21.00
2017-08-05T06:31:21.478Z,21.20
2017-08-05T06:33:48.974Z,21.50
2017-08-05T06:36:16.489Z,21.70
2017-08-05T06:38:43.995Z,21.90
2017-08-05T06:41:11.514Z,22.00
2017-08-05T06:43:39.016Z,22.20
2017-08-05T06:46:06.526Z,22.50
2017-08-05T06:48:34.032Z,22.50
2017-08-05T06:51:01.555Z,22.40
2017-08-05T06:53:29.051Z,22.20
2017-08-05T06:55:56.547Z,22.60
2017-08-05T06:58:24.058Z,22.60
2017-08-05T07:00:51.571Z,22.50
2017-08-05T07:03:19.088Z,22.50
2017-08-05T07:05:46.590Z,22.80
2017-08-05T07:08:14.111Z,22.90
2017-08-05T07:10:41.612Z,23.20
2017-08-05T07:13:09.130Z,23.30
2017-08-05T07:15:36.631Z,23.30
2017-08-05T07:18:04.191Z,23.00
2017-08-05T07:20:31.682Z,23.00
2017-08-05T07:22:59.184Z,23.10
2017-08-05T07:25:26.704Z,23.10
2017-08-05T07:27:54.207Z,23.30
2017-08-05T07:30:21.725Z,23.30
2017-08-05T07:32:49.222Z,23.40
2017-08-05T07:35:16.761Z,23.20
2017-08-05T07:37:45.027Z,23.60
2017-08-05T07:40:13.319Z,23.90
2017-08-05T07:42:41.586Z,23.40
2017-08-05T07:45:09.887Z,23.40
2017-08-05T07:47:37.386Z,23.40
2017-08-05T07:50:04.883Z,23.80
2017-08-05T07:52:33.163Z,23.30
2017-08-05T07:55:00.659Z,23.30
2017-08-05T07:57:28.171Z,23.80
2017-08-05T07:59:55.670Z,24.30
2017-08-05T08:02:23.186Z,24.70
2017-08-05T08:04:50.683Z,24.70
2017-08-05T08:07:18.203Z,24.50
2017-08-05T08:09:45.703Z,24.90
2017-08-05T08:12:13.199Z,25.40
2017-08-05T08:14:40.721Z,25.50
2017-08-05T08:17:08.225Z,24.80
2017-08-05T08:19:35.739Z,25.10
2017-08-05T08:22:03.235Z,24.20
2017-08-05T08:24:30.756Z,24.90
2017-08-05T08:26:58.250Z,25.50
2017-08-05T08:29:25.767Z,26.00
2017-08-05T08:31:53.262Z,26.20
2017-08-05T08:34:20.763Z,26.30
2017-08-05T08:36:48.296Z,26.60
2017-08-05T08:39:16.571Z,26.70
2017-08-05T08:41:44.088Z,26.70
2017-08-05T08:44:11.587Z,26.50
2017-08-05T08:46:39.101Z,26.30
2017-08-05T08:49:06.599Z,26.00
2017-08-05T08:51:34.135Z,26.10
2017-08-05T08:54:01.631Z,26.10
2017-08-05T08:56:29.901Z,26.60
2017-08-05T08:58:58.183Z,26.60
2017-08-05T09:01:26.451Z,26.60
2017-08-05T09:03:54.729Z,26.70
2017-08-05T09:06:22.991Z,26.50
2017-08-05T09:08:50.508Z,26.50
2017-08-05T09:11:18.016Z,26.50
2017-08-05T09:13:45.580Z,26.10
2017-08-05T09:16:13.851Z,26.20
2017-08-05T09:18:42.115Z,26.40
2017-08-05T09:21:09.631Z,26.40
2017-08-05T09:23:37.130Z,26.40
2017-08-05T09:26:04.663Z,26.60
2017-08-05T09:28:32.170Z,26.90
2017-08-05T09:31:00.455Z,26.40
2017-08-05T09:33:28.722Z,26.40
2017-08-05T09:35:57.026Z,27.20
2017-08-05T09:38:24.527Z,27.10
2017-08-05T09:40:52.023Z,27.40
2017-08-05T09:43:19.543Z,27.20
2017-08-05T09:45:47.043Z,27.60
2017-08-05T09:48:14.563Z,27.50
2017-08-05T09:50:42.059Z,27.30
2017-08-05T09:53:09.592Z,27.40
2017-08-05T09:55:37.086Z,28.00
2017-08-05T09:58:04.596Z,28.00
2017-08-05T10:00:32.114Z,27.80
2017-08-05T10:02:59.610Z,28.30
2017-08-05T10:05:27.119Z,28.50
2017-08-05T10:07:54.611Z,28.70
2017-08-05T10:10:22.131Z,28.50
2017-08-05T10:12:49.632Z,28.30
2017-08-05T10:15:17.171Z,28.30
2017-08-05T10:17:44.691Z,28.10
2017-08-05T10:20:12.956Z,28.30
2017-08-05T10:22:41.231Z,28.20
2017-08-05T10:25:08.728Z,28.20
2017-08-05T10:27:36.242Z,28.20
2017-08-05T10:30:03.744Z,28.40
2017-08-05T10:32:31.267Z,28.40
2017-08-05T10:34:58.762Z,28.40
2017-08-05T10:37:26.295Z,28.30
2017-08-05T10:39:53.799Z,28.30
2017-08-05T10:42:21.311Z,28.20
2017-08-05T10:44:48.827Z,28.70
2017-08-05T10:47:16.327Z,28.70
2017-08-05T10:49:43.854Z,28.40
2017-08-05T10:52:11.347Z,28.60
2017-08-05T10:54:38.866Z,28.60
2017-08-05T10:57:06.359Z,28.60
2017-08-05T10:59:34.652Z,28.60
2017-08-05T11:02:02.148Z,28.60
2017-08-05T11:04:29.658Z,28.60
2017-08-05T11:06:57.177Z,28.70
2017-08-05T11:09:24.681Z,28.60
2017-08-05T11:11:52.197Z,28.70
2017-08-05T11:14:19.695Z,29.10
2017-08-05T11:16:47.208Z,29.40
2017-08-05T11:19:14.714Z,29.50
2017-08-05T11:21:42.246Z,29.10
2017-08-05T11:24:10.509Z,29.60
2017-08-05T11:26:38.018Z,29.60
2017-08-05T11:29:05.536Z,29.60
2017-08-05T11:31:33.798Z,28.90
2017-08-05T11:34:01.313Z,28.90
2017-08-05T11:36:28.811Z,28.30
2017-08-05T11:38:56.327Z,28.50
2017-08-05T11:41:23.821Z,28.60
2017-08-05T11:43:51.358Z,28.60
2017-08-05T11:46:18.854Z,28.70
2017-08-05T11:48:46.351Z,28.60
2017-08-05T11:51:13.871Z,28.50
2017-08-05T11:53:41.377Z,28.60
2017-08-05T11:56:08.895Z,28.90
2017-08-05T11:58:37.159Z,28.60
2017-08-05T12:01:04.675Z,28.60
2017-08-05T12:03:32.175Z,28.50
2017-08-05T12:05:59.695Z,28.30
2017-08-05T12:08:27.190Z,28.10
2017-08-05T12:10:54.687Z,27.90
2017-08-05T12:13:22.199Z,27.90
2017-08-05T12:15:49.704Z,27.90
2017-08-05T12:18:17.219Z,27.80
2017-08-05T12:20:44.714Z,27.70
2017-08-05T12:23:12.231Z,27.60
2017-08-05T12:25:39.722Z,27.60
2017-08-05T12:28:08.025Z,27.50
2017-08-05T12:30:35.527Z,27.50
2017-08-05T12:33:03.235Z,27.40
2017-08-05T12:35:30.747Z,27.40
2017-08-05T12:37:58.243Z,27.50
2017-08-05T12:40:25.764Z,27.70
2017-08-05T12:42:53.259Z,27.80
2017-08-05T12:45:20.783Z,28.10
2017-08-05T12:47:48.282Z,28.70
2017-08-05T12:50:15.822Z,29.10
2017-08-05T12:52:44.083Z,28.90
2017-08-05T12:55:11.589Z,28.80
2017-08-05T12:57:39.107Z,28.50
2017-08-05T13:00:07.397Z,28.10
2017-08-05T13:02:34.922Z,28.10
2017-08-05T13:05:02.414Z,28.30
2017-08-05T13:07:29.927Z,28.50
2017-08-05T13:09:57.431Z,28.40
2017-08-05T13:12:24.967Z,28.20
2017-08-05T13:14:52.467Z,28.20
2017-08-05T13:17:19.963Z,28.00
2017-08-05T13:19:47.475Z,27.90
2017-08-05T13:22:14.978Z,27.80
2017-08-05T13:24:42.501Z,27.90
2017-08-05T13:27:10.003Z,28.10
2017-08-05T13:29:37.520Z,28.40
2017-08-05T13:32:05.025Z,28.80
2017-08-05T13:34:32.542Z,28.60
2017-08-05T13:37:00.035Z,28.30
2017-08-05T13:39:27.542Z,28.20
2017-08-05T13:41:55.056Z,28.20
2017-08-05T13:44:22.551Z,28.40
2017-08-05T13:46:50.067Z,28.40
2017-08-05T13:49:17.562Z,28.60
2017-08-05T13:51:45.078Z,28.80
2017-08-05T13:54:12.578Z,28.90
2017-08-05T13:56:40.112Z,29.20
2017-08-05T13:59:08.378Z,29.20
2017-08-05T14:01:36.083Z,29.20
2017-08-05T14:04:03.603Z,28.70
2017-08-05T14:06:31.099Z,28.30
2017-08-05T14:08:58.615Z,28.00
2017-08-05T14:11:26.123Z,27.90
2017-08-05T14:13:53.639Z,27.70
2017-08-05T14:16:21.134Z,27.60
2017-08-05T14:18:48.671Z,27.50
2017-08-05T14:21:16.940Z,27.30
2017-08-05T14:23:45.203Z,27.20
2017-08-05T14:26:12.727Z,27.20
2017-08-05T14:28:40.223Z,27.20
2017-08-05T14:31:07.738Z,27.30
2017-08-05T14:33:35.239Z,27.20
2017-08-05T14:36:03.539Z,27.10
2017-08-05T14:38:31.800Z,27.10
2017-08-05T14:41:00.104Z,27.20
2017-08-05T14:43:27.608Z,27.20
2017-08-05T14:45:55.106Z,27.20
2017-08-05T14:48:22.672Z,27.10
2017-08-05T14:50:50.172Z,27.10
2017-08-05T14:53:17.692Z,27.20
2017-08-05T14:55:45.190Z,26.90
2017-08-05T14:58:12.711Z,27.00
2017-08-05T15:00:40.210Z,27.20
2017-08-05T15:03:07.741Z,27.30
2017-08-05T15:05:35.238Z,27.20
2017-08-05T15:08:02.731Z,26.90
2017-08-05T15:10:31.006Z,26.80
2017-08-05T15:12:59.267Z,26.80
2017-08-05T15:15:27.549Z,26.80
2017-08-05T15:17:55.814Z,26.90
2017-08-05T15:20:23.330Z,26.90
2017-08-05T15:22:50.830Z,27.20
2017-08-05T15:25:18.363Z,27.30
2017-08-05T15:27:45.858Z,27.40
2017-08-05T15:30:14.127Z,27.90
2017-08-05T15:32:42.411Z,27.80
2017-08-05T15:35:09.919Z,27.80
2017-08-05T15:37:37.432Z,27.70
2017-08-05T15:40:04.930Z,27.70
2017-08-05T15:42:32.442Z,27.80
2017-08-05T15:44:59.939Z,27.80
2017-08-05T15:47:27.474Z,27.60
2017-08-05T15:49:54.975Z,27.50
2017-08-05T15:52:22.471Z,27.40
2017-08-05T15:54:49.984Z,27.70
2017-08-05T15:57:17.491Z,27.60
2017-08-05T15:59:45.007Z,27.50
2017-08-05T16:02:12.516Z,27.40
2017-08-05T16:04:40.799Z,27.40
2017-08-05T16:07:08.296Z,27.30
2017-08-05T16:09:35.835Z,27.20
2017-08-05T16:12:03.330Z,27.20
2017-08-05T16:14:30.842Z,27.40
2017-08-05T16:16:58.364Z,27.40
2017-08-05T16:19:25.864Z,27.40
2017-08-05T16:21:53.383Z,27.40
2017-08-05T16:24:21.648Z,27.40
2017-08-05T16:26:49.161Z,27.40
2017-08-05T16:29:16.664Z,27.20
2017-08-05T16:31:44.207Z,27.10
2017-08-05T16:34:11.703Z,27.20
2017-08-05T16:36:39.966Z,27.20
2017-08-05T16:39:07.479Z,27.20
2017-08-05T16:41:34.984Z,27.00
2017-08-05T16:44:03.270Z,26.60
2017-08-05T16:46:31.539Z,26.50
2017-08-05T16:48:59.826Z,26.40
2017-08-05T16:51:28.091Z,26.30
2017-08-05T16:53:56.402Z,26.30
2017-08-05T16:56:23.899Z,26.30
2017-08-05T16:58:51.405Z,26.30
2017-08-05T17:01:18.923Z,26.30
2017-08-05T17:03:46.428Z,26.40
2017-08-05T17:06:13.963Z,26.40
2017-08-05T17:08:42.231Z,26.70
2017-08-05T17:11:09.723Z,26.70
2017-08-05T17:13:37.236Z,26.60
2017-08-05T17:16:04.741Z,26.50
2017-08-05T17:18:32.270Z,26.30
2017-08-05T17:21:00.531Z,26.20
2017-08-05T17:23:28.032Z,26.20
2017-08-05T17:25:55.550Z,26.00
2017-08-05T17:28:23.047Z,26.00
2017-08-05T17:30:50.577Z,25.90
2017-08-05T17:33:18.843Z,25.60
2017-08-05T17:35:46.359Z,25.60
2017-08-05T17:38:13.863Z,25.50
2017-08-05T17:40:41.387Z,25.40
2017-08-05T17:43:08.892Z,25.80
2017-08-05T17:45:37.179Z,25.60
2017-08-05T17:48:04.671Z,25.60
2017-08-05T17:50:32.167Z,25.80
2017-08-05T17:52:59.691Z,25.70
2017-08-05T17:55:27.191Z,25.60
2017-08-05T17:57:55.475Z,25.20
2017-08-05T18:00:22.979Z,25.20
2017-08-05T18:02:50.499Z,25.00
2017-08-05T18:05:18.019Z,24.90
2017-08-05T18:07:45.525Z,25.10
2017-08-05T18:10:13.051Z,25.20
2017-08-05T18:12:40.557Z,25.10
2017-08-05T18:15:08.075Z,25.30
2017-08-05T18:17:36.350Z,25.20
2017-08-05T18:20:04.660Z,24.90
2017-08-05T18:22:32.156Z,24.90
2017-08-05T18:24:59.675Z,25.00
2017-08-05T18:27:27.187Z,25.00
2017-08-05T18:29:54.687Z,24.90
2017-08-05T18:32:22.199Z,24.90
2017-08-05T18:34:49.698Z,24.90
2017-08-05T18:37:17.220Z,24.90
2017-08-05T18:39:44.719Z,24.80
2017-08-05T18:42:12.220Z,24.90
2017-08-05T18:44:39.749Z,24.70
2017-08-05T18:47:07.247Z,24.80
2017-08-05T18:49:34.758Z,24.90
2017-08-05T18:52:02.261Z,24.50
2017-08-05T18:54:29.785Z,24.20
2017-08-05T18:56:57.279Z,24.00
2017-08-05T18:59:24.821Z,23.90
2017-08-05T19:01:52.323Z,23.90
2017-08-05T19:04:20.590Z,23.70
2017-08-05T19:06:48.867Z,23.70
2017-08-05T19:09:17.137Z,23.60
2017-08-05T19:11:44.659Z,23.60
2017-08-05T19:14:12.167Z,23.60
2017-08-05T19:16:40.471Z,23.50
2017-08-05T19:19:08.179Z,23.40
2017-08-05T19:21:36.483Z,23.40
2017-08-05T19:24:04.764Z,23.40
2017-08-05T19:26:33.052Z,23.40
2017-08-05T19:29:00.576Z,23.30
2017-08-05T19:31:28.084Z,23.30
2017-08-05T19:33:55.628Z,23.30
2017-08-05T19:36:23.136Z,23.20
2017-08-05T19:38:50.646Z,23.00
2017-08-05T19:41:18.164Z,22.90
2017-08-05T19:43:45.662Z,22.80
2017-08-05T19:46:13.179Z,22.60
2017-08-05T19:48:40.674Z,22.90
2017-08-05T19:51:08.247Z,22.80
2017-08-05T19:53:35.752Z,22.20
2017-08-05T19:56:03.259Z,21.60
2017-08-05T19:58:30.828Z,21.30
2017-08-05T20:00:58.375Z,21.10
2017-08-05T20:03:25.943Z,21.00
2017-08-05T20:05:53.488Z,20.80
2017-08-05T20:08:21.053Z,20.50
2017-08-05T20:10:48.611Z,20.50
2017-08-05T20:13:16.127Z,20.50
2017-08-05T20:15:43.711Z,20.50
2017-08-05T20:18:11.207Z,20.50
2017-08-05T20:20:38.747Z,20.50
2017-08-05T20:23:06.291Z,20.40
2017-08-05T20:25:34.643Z,20.40
2017-08-05T20:28:02.160Z,20.40
2017-08-05T20:30:29.663Z,20.40
2017-08-05T20:32:57.228Z,20.40
2017-08-05T20:35:25.535Z,20.40
2017-08-05T20:37:53.078Z,20.40
2017-08-05T20:40:20.592Z,20.40
2017-08-05T20:42:48.137Z,20.40
2017-08-05T20:45:15.655Z,20.40
2017-08-05T20:47:43.188Z,20.40
2017-08-05T20:50:11.486Z,20.40
2017-08-05T20:52:38.991Z,20.40
2017-08-05T20:55:06.517Z,20.40
2017-08-05T20:57:34.034Z,20.40
2017-08-05T21:00:01.561Z,20.40
2017-08-05T21:02:29.060Z,20.40
2017-08-05T21:04:56.569Z,20.40
2017-08-05T21:07:24.095Z,20.30
2017-08-05T21:09:52.359Z,20.30
2017-08-05T21:12:19.883Z,20.20
2017-08-05T21:14:47.382Z,20.20
2017-08-05T21:17:15.692Z,20.20
2017-08-05T21:19:43.196Z,20.10
2017-08-05T21:22:10.702Z,20.00
2017-08-05T21:24:38.232Z,19.90
2017-08-05T21:27:05.727Z,19.90
2017-08-05T21:29:33.249Z,19.80
2017-08-05T21:32:01.521Z,19.70
2017-08-05T21:34:29.044Z,19.70
2017-08-05T21:36:56.543Z,19.60
2017-08-05T21:39:24.811Z,19.50
2017-08-05T21:41:52.330Z,19.50
2017-08-05T21:44:19.823Z,19.50
2017-08-05T21:46:47.338Z,19.40
2017-08-05T21:49:14.839Z,19.40
2017-08-05T21:51:42.386Z,19.30
2017-08-05T21:54:09.896Z,19.30
2017-08-05T21:56:37.399Z,19.30
2017-08-05T21:59:04.910Z,19.30
2017-08-05T22:01:32.422Z,19.30
2017-08-05T22:03:59.946Z,19.40
2017-08-05T22:06:27.446Z,19.40
2017-08-05T22:08:54.962Z,19.40
2017-08-05T22:11:22.475Z,19.20
2017-08-05T22:13:49.998Z,19.20
2017-08-05T22:16:17.495Z,19.10
2017-08-05T22:18:45.762Z,19.10
2017-08-05T22:21:14.047Z,19.00
2017-08-05T22:23:41.543Z,19.00
2017-08-05T22:26:09.063Z,19.00
2017-08-05T22:28:37.330Z,18.90
2017-08-05T22:31:05.632Z,18.90
2017-08-05T22:33:33.128Z,18.80
2017-08-05T22:36:00.626Z,18.90
2017-08-05T22:38:28.148Z,18.80
2017-08-05T22:40:55.642Z,18.80
2017-08-05T22:43:23.164Z,18.80
2017-08-05T22:45:50.670Z,18.80
2017-08-05T22:48:18.193Z,18.90
2017-08-05T22:50:45.700Z,18.90
2017-08-05T22:53:13.207Z,18.90
2017-08-05T22:55:40.731Z,18.80
2017-08-05T22:58:08.232Z,18.80
2017-08-05T23:00:35.754Z,18.70
2017-08-05T23:03:03.613Z,18.70
2017-08-05T23:05:31.149Z,18.60
2017-08-05T23:07:58.660Z,18.60
2017-08-05T23:10:26.162Z,18.60
2017-08-05T23:12:53.679Z,18.60
2017-08-05T23:15:21.170Z,18.60
2017-08-05T23:17:48.702Z,18.60
2017-08-05T23:20:16.203Z,18.60
2017-08-05T23:22:43.704Z,18.60
2017-08-05T23:25:11.226Z,18.50
2017-08-05T23:27:38.730Z,18.40
2017-08-05T23:30:06.266Z,18.30
2017-08-05T23:32:33.772Z,18.30
2017-08-05T23:35:02.047Z,18.10
2017-08-05T23:37:29.562Z,18.10
2017-08-05T23:39:57.066Z,18.10
2017-08-05T23:42:24.603Z,18.00
2017-08-05T23:44:52.103Z,18.00
2017-08-05T23:47:19.608Z,18.00
2017-08-05T23:49:47.122Z,17.90
2017-08-05T23:52:14.631Z,17.90
2017-08-05T23:54:42.162Z,17.90
2017-08-05T23:57:09.667Z,17.90
2017-08-05T23:59:37.183Z,17.80
