createdAt,value
2022-08-12T00:00:34.109Z,70.00
2022-08-12T00:03:21.151Z,70.00
2022-08-12T00:06:09.578Z,70.10
2022-08-12T00:08:57.094Z,70.70
2022-08-12T00:11:44.884Z,70.70
2022-08-12T00:14:31.045Z,71.10
2022-08-12T00:17:17.174Z,71.20
2022-08-12T00:20:03.371Z,71.40
2022-08-12T00:22:58.858Z,71.60
2022-08-12T00:26:21.829Z,72.10
2022-08-12T00:29:02.443Z,72.50
2022-08-12T00:31:48.137Z,72.70
2022-08-12T00:34:35.252Z,73.00
2022-08-12T00:37:21.995Z,73.50
2022-08-12T00:40:11.411Z,73.80
2022-08-12T00:42:41.209Z,73.80
2022-08-12T00:45:11.040Z,73.90
2022-08-12T00:47:40.785Z,73.90
2022-08-12T00:50:17.798Z,74.20
2022-08-12T00:52:46.718Z,74.70
2022-08-12T00:55:17.423Z,74.70
2022-08-12T00:57:52.117Z,74.60
2022-08-12T01:00:22.405Z,74.90
2022-08-12T01:02:53.467Z,75.10
2022-08-12T01:05:46.402Z,75.20
2022-08-12T01:08:31.347Z,75.40
2022-08-12T01:11:18.736Z,75.60
2022-08-12T01:13:49.893Z,75.80
2022-08-12T01:16:22.858Z,76.10
2022-08-12T01:18:52.916Z,76.40
2022-08-12T01:21:35.733Z,76.40
2022-08-12T01:24:29.745Z,76.20
2022-08-12T01:27:02.569Z,76.20
2022-08-12T01:29:34.677Z,76.20
2022-08-12T01:32:11.545Z,76.20
2022-08-12T01:34:42.614Z,76.60
2022-08-12T01:37:11.455Z,76.40
2022-08-12T01:40:36.099Z,76.60
2022-08-12T01:42:44.537Z,76.70
2022-08-12T01:45:13.886Z,77.30
2022-08-12T01:48:05.297Z,77.80
2022-08-12T01:50:43.114Z,78.30
2022-08-12T01:53:13.281Z,78.40
2022-08-12T01:55:44.024Z,78.90
2022-08-12T01:58:26.759Z,79.20
2022-08-12T02:00:59.517Z,79.40
2022-08-12T02:04:05.281Z,79.70
2022-08-12T02:06:57.788Z,80.00
2022-08-12T02:09:58.241Z,79.80
2022-08-12T02:12:43.925Z,79.70
2022-08-12T02:15:26.021Z,79.90
2022-08-12T02:18:13.610Z,80.20
2022-08-12T02:20:52.193Z,80.50
2022-08-12T02:23:28.306Z,80.80
2022-08-12T02:26:01.135Z,80.60
2022-08-12T02:28:30.568Z,80.90
2022-08-12T02:31:06.259Z,81.40
2022-08-12T02:33:35.549Z,81.50
2022-08-12T02:36:04.195Z,81.60
2022-08-12T02:38:32.612Z,81.90
2022-08-12T02:41:04.493Z,82.30
2022-08-12T02:43:37.895Z,82.60
2022-08-12T02:46:14.002Z,83.10
2022-08-12T02:48:49.039Z,83.60
2022-08-12T02:51:20.788Z,84.00
2022-08-12T02:54:03.017Z,84.10
2022-08-12T02:56:37.973Z,84.00
2022-08-12T02:59:12.019Z,84.20
2022-08-12T03:01:49.957Z,84.60
2022-08-12T03:04:26.861Z,84.80
2022-08-12T03:07:04.811Z,85.00
2022-08-12T03:10:03.854Z,85.70
2022-08-12T03:12:26.795Z,85.70
2022-08-12T03:15:07.237Z,86.10
2022-08-12T03:17:46.220Z,86.50
2022-08-12T03:20:38.275Z,86.40
2022-08-12T03:23:10.213Z,86.60
2022-08-12T03:25:51.781Z,87.20
2022-08-12T03:28:40.871Z,87.50
2022-08-12T03:31:11.346Z,88.30
2022-08-12T03:34:00.448Z,88.90
2022-08-12T03:36:35.397Z,89.40
2022-08-12T03:39:36.376Z,89.90
2022-08-12T03:42:22.604Z,90.10
2022-08-12T03:45:16.322Z,90.40
2022-08-12T03:48:10.445Z,90.70
2022-08-12T03:51:00.921Z,90.90
2022-08-12T03:53:49.458Z,91.20
2022-08-12T03:56:35.908Z,91.40
2022-08-12T03:59:23.366Z,91.60
2022-08-12T04:01:57.945Z,91.90
2022-08-12T04:04:28.715Z,92.30
2022-08-12T04:06:59.256Z,92.80
2022-08-12T04:09:28.121Z,93.10
2022-08-12T04:12:13.487Z,93.40
2022-08-12T04:14:43.235Z,93.60
2022-08-12T04:17:12.119Z,93.70
2022-08-12T04:19:41.280Z,93.80
2022-08-12T04:22:12.572Z,94.00
2022-08-12T04:24:43.159Z,94.30
2022-08-12T04:27:17.000Z,94.70
2022-08-12T04:30:16.339Z,95.00
2022-08-12T04:32:35.051Z,95.30
2022-08-12T04:35:04.053Z,95.90
2022-08-12T04:37:57.507Z,95.60
2022-08-12T04:40:28.229Z,96.30
2022-08-12T04:42:57.051Z,96.30
2022-08-12T04:45:25.569Z,96.50
2022-08-12T04:47:54.454Z,96.70
2022-08-12T04:50:33.785Z,96.70
2022-08-12T04:53:08.534Z,97.00
2022-08-12T04:55:38.981Z,97.00
2022-08-12T04:58:07.624Z,97.60
2022-08-12T05:00:37.640Z,97.20
2022-08-12T05:03:06.445Z,97.10
2022-08-12T05:05:36.946Z,97.20
2022-08-12T05:08:12.756Z,97.10
2022-08-12T05:10:41.221Z,97.40
2022-08-12T05:13:12.226Z,97.40
2022-08-12T05:16:02.673Z,97.40
2022-08-12T05:18:31.251Z,97.40
2022-08-12T05:21:00.561Z,97.60
2022-08-12T05:23:32.339Z,97.60
2022-08-12T05:26:01.291Z,97.70
2022-08-12T05:28:30.737Z,98.00
2022-08-12T05:31:01.933Z,98.00
2022-08-12T05:33:38.723Z,97.90
2022-08-12T05:36:08.708Z,97.70
2022-08-12T05:38:56.509Z,97.60
2022-08-12T05:41:25.457Z,96.90
2022-08-12T05:43:56.479Z,95.80
2022-08-12T05:46:26.292Z,95.10
2022-08-12T05:48:55.549Z,94.00
2022-08-12T05:51:25.490Z,93.10
2022-08-12T05:54:09.857Z,92.70
2022-08-12T05:56:38.312Z,92.20
2022-08-12T05:59:07.793Z,92.30
2022-08-12T06:02:12.593Z,92.10
2022-08-12T06:04:25.709Z,91.80
2022-08-12T06:06:53.986Z,91.10
2022-08-12T06:09:25.651Z,90.90
2022-08-12T06:12:06.213Z,90.00
2022-08-12T06:14:37.773Z,90.10
2022-08-12T06:17:09.187Z,89.60
2022-08-12T06:20:25.844Z,89.50
2022-08-12T06:22:26.894Z,87.70
2022-08-12T06:24:56.553Z,84.10
2022-08-12T06:27:24.813Z,83.80
2022-08-12T06:30:08.847Z,81.60
2022-08-12T06:32:51.992Z,80.30
2022-08-12T06:35:47.821Z,79.70
2022-08-12T06:38:19.741Z,78.90
2022-08-12T06:41:12.846Z,78.60
2022-08-12T06:44:06.722Z,77.40
2022-08-12T06:46:31.273Z,75.90
2022-08-12T06:49:00.323Z,75.40
2022-08-12T06:51:30.421Z,76.40
2022-08-12T06:53:59.147Z,76.30
2022-08-12T06:56:59.564Z,76.00
2022-08-12T06:59:21.346Z,76.00
2022-08-12T07:01:51.705Z,75.60
2022-08-12T07:04:38.224Z,73.50
2022-08-12T07:07:08.728Z,73.50
2022-08-12T07:10:04.048Z,74.90
2022-08-12T07:12:27.914Z,74.60
2022-08-12T07:14:57.243Z,73.30
2022-08-12T07:17:25.484Z,71.90
2022-08-12T07:19:57.990Z,73.00
2022-08-12T07:22:29.048Z,72.10
2022-08-12T07:25:11.316Z,71.70
2022-08-12T07:27:42.682Z,70.70
2022-08-12T07:30:12.321Z,70.30
2022-08-12T07:32:40.514Z,70.50
2022-08-12T07:35:09.553Z,69.30
2022-08-12T07:37:42.165Z,68.20
2022-08-12T07:40:12.267Z,66.70
2022-08-12T07:42:43.806Z,67.90
2022-08-12T07:45:13.439Z,67.10
2022-08-12T07:47:43.440Z,66.20
2022-08-12T07:50:13.248Z,64.90
2022-08-12T07:52:43.915Z,64.90
2022-08-12T07:55:13.806Z,63.20
2022-08-12T07:57:58.024Z,63.60
2022-08-12T08:00:28.097Z,64.30
2022-08-12T08:02:56.593Z,64.80
2022-08-12T08:05:26.824Z,62.40
2022-08-12T08:07:55.680Z,63.70
2022-08-12T08:10:24.102Z,62.10
2022-08-12T08:12:58.396Z,61.90
2022-08-12T08:15:51.295Z,62.10
2022-08-12T08:18:25.756Z,61.90
2022-08-12T08:20:54.683Z,61.70
2022-08-12T08:23:29.257Z,62.50
2022-08-12T08:26:03.587Z,61.10
2022-08-12T08:28:36.613Z,60.20
2022-08-12T08:31:04.638Z,60.50
2022-08-12T08:34:05.039Z,59.40
2022-08-12T08:36:24.144Z,60.10
2022-08-12T08:38:55.032Z,59.70
2022-08-12T08:42:14.107Z,59.10
2022-08-12T08:44:38.344Z,58.20
2022-08-12T08:47:08.227Z,57.20
2022-08-12T08:49:37.605Z,56.00
2022-08-12T08:52:07.150Z,56.60
2022-08-12T08:54:37.972Z,57.50
2022-08-12T08:57:08.236Z,55.50
2022-08-12T08:59:37.909Z,55.10
2022-08-12T09:02:07.565Z,54.80
2022-08-12T09:05:12.476Z,56.80
2022-08-12T09:07:51.559Z,57.60
2022-08-12T09:10:30.570Z,56.80
2022-08-12T09:13:23.369Z,57.90
2022-08-12T09:15:59.565Z,57.10
2022-08-12T09:21:16.891Z,55.50
2022-08-12T09:26:46.060Z,54.40
2022-08-12T09:29:15.578Z,54.20
2022-08-12T09:32:07.945Z,52.90
2022-08-12T09:34:42.212Z,53.50
2022-08-12T09:37:18.758Z,52.00
2022-08-12T09:40:05.030Z,52.30
2022-08-12T09:43:17.358Z,53.00
2022-08-12T09:46:11.025Z,52.50
2022-08-12T09:48:39.229Z,53.20
2022-08-12T09:51:17.198Z,53.70
2022-08-12T09:54:06.018Z,53.10
2022-08-12T09:56:59.309Z,53.30
2022-08-12T10:00:17.196Z,53.20
2022-08-12T10:02:43.053Z,52.60
2022-08-12T10:05:13.706Z,52.10
2022-08-12T10:07:45.868Z,49.90
2022-08-12T10:10:24.389Z,51.60
2022-08-12T10:13:14.465Z,50.80
2022-08-12T10:16:02.459Z,50.20
2022-08-12T10:18:35.444Z,50.10
2022-08-12T10:21:09.515Z,50.50
2022-08-12T10:23:40.413Z,50.20
2022-08-12T10:26:37.889Z,50.80
2022-08-12T10:30:37.150Z,50.20
2022-08-12T10:32:20.749Z,48.10
2022-08-12T10:34:53.442Z,48.40
2022-08-12T10:38:37.479Z,48.30
2022-08-12T10:40:19.674Z,47.60
2022-08-12T10:43:06.441Z,48.30
2022-08-12T10:45:38.320Z,48.50
2022-08-12T10:48:21.711Z,47.60
2022-08-12T10:51:01.890Z,46.00
2022-08-12T10:53:43.937Z,47.00
2022-08-12T10:56:13.446Z,46.10
2022-08-12T10:58:46.128Z,46.70
2022-08-12T11:01:25.751Z,46.70
2022-08-12T11:04:35.443Z,45.70
2022-08-12T11:07:07.640Z,46.00
2022-08-12T11:10:00.936Z,44.70
2022-08-12T11:12:55.503Z,45.50
2022-08-12T11:15:33.147Z,44.70
2022-08-12T11:18:12.279Z,43.90
2022-08-12T11:20:48.539Z,44.80
2022-08-12T11:23:25.898Z,45.70
2022-08-12T11:26:08.150Z,43.90
2022-08-12T11:28:38.770Z,43.90
2022-08-12T11:31:12.387Z,45.00
2022-08-12T11:34:05.010Z,44.80
2022-08-12T11:36:32.099Z,45.30
2022-08-12T11:39:04.241Z,43.10
2022-08-12T11:41:34.750Z,43.10
2022-08-12T11:44:35.063Z,42.60
2022-08-12T11:46:54.103Z,43.00
2022-08-12T11:49:31.136Z,43.30
2022-08-12T11:52:03.081Z,42.40
2022-08-12T11:54:32.051Z,43.00
2022-08-12T11:58:19.782Z,43.70
2022-08-12T12:02:40.440Z,43.50
2022-08-12T12:05:09.529Z,42.80
2022-08-12T12:08:37.500Z,43.20
2022-08-12T12:10:29.167Z,44.10
2022-08-12T12:12:58.700Z,43.10
2022-08-12T12:15:41.263Z,43.30
2022-08-12T12:18:22.392Z,43.40
2022-08-12T12:20:51.206Z,44.00
2022-08-12T12:23:29.313Z,43.10
2022-08-12T12:25:59.326Z,42.60
2022-08-12T12:28:39.700Z,42.90
2022-08-12T12:31:14.951Z,42.70
2022-08-12T12:33:58.274Z,43.00
2022-08-12T12:36:30.056Z,42.70
2022-08-12T12:38:59.956Z,42.70
2022-08-12T12:42:41.706Z,42.70
2022-08-12T12:44:30.367Z,42.70
2022-08-12T12:47:28.788Z,41.40
2022-08-12T12:49:56.633Z,41.00
2022-08-12T12:52:27.005Z,41.10
2022-08-12T12:54:58.760Z,42.60
2022-08-12T12:57:59.354Z,42.40
2022-08-12T13:00:19.026Z,41.70
2022-08-12T13:02:55.701Z,40.70
2022-08-12T13:05:27.736Z,40.00
2022-08-12T13:08:00.771Z,38.90
2022-08-12T13:10:36.848Z,40.00
2022-08-12T13:14:09.481Z,39.40
2022-08-12T13:15:59.383Z,40.00
2022-08-12T13:18:28.894Z,41.70
2022-08-12T13:20:59.511Z,40.90
2022-08-12T13:23:36.825Z,40.50
2022-08-12T13:26:14.518Z,40.70
2022-08-12T13:28:53.408Z,40.20
2022-08-12T13:31:27.269Z,40.30
2022-08-12T13:34:32.740Z,40.80
2022-08-12T13:36:45.498Z,40.00
2022-08-12T13:39:16.348Z,40.50
2022-08-12T13:41:44.843Z,39.00
2022-08-12T13:44:13.390Z,39.60
2022-08-12T13:46:43.229Z,41.50
2022-08-12T13:49:17.613Z,40.10
2022-08-12T13:52:03.925Z,40.00
2022-08-12T13:54:32.999Z,40.00
2022-08-12T13:57:01.570Z,40.90
2022-08-12T13:59:30.911Z,40.70
2022-08-12T14:02:18.722Z,40.20
2022-08-12T14:04:56.549Z,39.20
2022-08-12T14:07:26.162Z,39.50
2022-08-12T14:10:16.286Z,40.00
2022-08-12T14:12:54.872Z,40.50
2022-08-12T14:15:26.682Z,39.10
2022-08-12T14:18:14.845Z,40.50
2022-08-12T14:20:47.563Z,40.50
2022-08-12T14:24:08.121Z,39.20
2022-08-12T14:26:11.775Z,38.60
2022-08-12T14:28:45.458Z,39.00
2022-08-12T14:31:32.042Z,39.20
2022-08-12T14:34:04.977Z,38.60
2022-08-12T14:36:34.188Z,38.90
2022-08-12T14:39:06.615Z,38.10
2022-08-12T14:41:37.164Z,39.00
2022-08-12T14:44:59.690Z,38.70
2022-08-12T14:47:07.758Z,39.40
2022-08-12T14:50:37.063Z,38.90
2022-08-12T14:53:15.316Z,38.60
2022-08-12T14:58:04.525Z,39.60
2022-08-12T15:00:53.448Z,40.20
2022-08-12T15:03:52.455Z,38.60
2022-08-12T15:06:43.083Z,38.50
2022-08-12T15:09:12.110Z,38.40
2022-08-12T15:11:55.776Z,39.30
2022-08-12T15:14:30.729Z,39.40
2022-08-12T15:17:00.180Z,40.20
2022-08-12T15:20:30.958Z,39.10
2022-08-12T15:22:38.217Z,39.90
2022-08-12T15:25:08.977Z,40.80
2022-08-12T15:28:03.851Z,40.80
2022-08-12T15:30:33.760Z,40.10
2022-08-12T15:33:12.192Z,41.30
2022-08-12T15:35:50.329Z,40.10
2022-08-12T15:38:27.220Z,40.80
2022-08-12T15:40:59.155Z,40.10
2022-08-12T15:43:51.672Z,40.10
2022-08-12T15:46:18.410Z,40.60
2022-08-12T15:48:49.603Z,40.40
2022-08-12T15:51:58.889Z,40.50
2022-08-12T15:54:34.343Z,40.30
2022-08-12T15:57:08.117Z,40.20
2022-08-12T16:00:04.578Z,40.80
2022-08-12T16:02:29.816Z,41.20
2022-08-12T16:04:59.084Z,41.80
2022-08-12T16:07:31.213Z,40.70
2022-08-12T16:10:06.833Z,40.30
2022-08-12T16:12:41.998Z,41.10
2022-08-12T16:15:13.433Z,41.60
2022-08-12T16:18:15.039Z,41.90
2022-08-12T16:20:33.517Z,42.40
2022-08-12T16:23:50.928Z,42.50
2022-08-12T16:26:05.264Z,41.90
2022-08-12T16:28:35.170Z,42.20
2022-08-12T16:31:05.752Z,42.70
2022-08-12T16:33:56.244Z,42.40
2022-08-12T16:36:27.765Z,42.90
2022-08-12T16:38:56.061Z,42.00
2022-08-12T16:41:28.162Z,42.80
2022-08-12T16:43:56.899Z,42.60
2022-08-12T16:46:32.649Z,42.90
2022-08-12T16:49:09.188Z,42.00
2022-08-12T16:51:46.827Z,42.70
2022-08-12T16:54:17.267Z,43.30
2022-08-12T16:56:50.711Z,42.80
2022-08-12T16:59:24.158Z,43.10
2022-08-12T17:01:52.635Z,43.30
2022-08-12T17:04:24.269Z,43.40
2022-08-12T17:06:53.669Z,43.50
2022-08-12T17:09:22.361Z,42.60
2022-08-12T17:11:52.911Z,42.30
2022-08-12T17:14:23.416Z,43.10
2022-08-12T17:16:55.636Z,43.30
2022-08-12T17:20:30.467Z,43.40
2022-08-12T17:22:16.453Z,43.50
2022-08-12T17:24:54.559Z,43.60
2022-08-12T17:27:26.683Z,44.40
2022-08-12T17:30:04.209Z,44.30
2022-08-12T17:32:36.025Z,43.60
2022-08-12T17:35:29.667Z,44.40
2022-08-12T17:38:00.359Z,43.90
2022-08-12T17:40:36.402Z,44.30
2022-08-12T17:43:54.617Z,44.30
2022-08-12T17:45:59.772Z,44.10
2022-08-12T17:48:34.719Z,44.20
2022-08-12T17:51:07.122Z,44.10
2022-08-12T17:54:05.932Z,44.20
2022-08-12T17:56:27.999Z,44.60
2022-08-12T17:59:02.249Z,45.20
2022-08-12T18:01:34.812Z,45.40
2022-08-12T18:04:20.926Z,45.90
2022-08-12T18:06:50.954Z,46.40
2022-08-12T18:09:21.527Z,46.60
2022-08-12T18:12:12.070Z,47.00
2022-08-12T18:14:47.504Z,47.30
2022-08-12T18:17:18.158Z,47.60
2022-08-12T18:20:06.007Z,47.90
2022-08-12T18:22:35.961Z,48.30
2022-08-12T18:25:06.755Z,48.50
2022-08-12T18:28:15.847Z,48.70
2022-08-12T18:30:52.888Z,49.10
2022-08-12T18:33:25.849Z,49.10
2022-08-12T18:35:56.916Z,49.20
2022-08-12T18:38:28.700Z,50.30
2022-08-12T18:41:20.946Z,49.90
2022-08-12T18:44:02.751Z,49.80
2022-08-12T18:46:47.374Z,50.20
2022-08-12T18:49:20.009Z,50.60
2022-08-12T18:52:02.258Z,50.80
2022-08-12T18:54:33.303Z,50.90
2022-08-12T18:57:15.479Z,51.20
2022-08-12T19:00:01.273Z,51.50
2022-08-12T19:02:40.744Z,51.40
2022-08-12T19:05:11.671Z,51.60
2022-08-12T19:07:48.961Z,51.90
2022-08-12T19:10:22.969Z,51.90
2022-08-12T19:13:09.205Z,52.10
2022-08-12T19:15:42.353Z,52.30
2022-08-12T19:18:13.278Z,52.30
2022-08-12T19:20:47.828Z,52.40
2022-08-12T19:23:20.917Z,52.50
2022-08-12T19:25:59.421Z,52.70
2022-08-12T19:28:34.985Z,52.90
2022-08-12T19:31:56.005Z,53.00
2022-08-12T19:37:27.147Z,53.00
2022-08-12T19:40:09.151Z,53.50
2022-08-12T19:42:57.810Z,53.60
2022-08-12T19:45:42.284Z,53.90
2022-08-12T19:48:18.204Z,53.70
2022-08-12T19:50:50.373Z,53.90
2022-08-12T19:53:22.833Z,53.80
2022-08-12T19:55:53.186Z,53.70
2022-08-12T19:58:22.598Z,53.80
2022-08-12T20:00:55.751Z,54.10
2022-08-12T20:03:40.461Z,54.10
2022-08-12T20:06:15.764Z,54.40
2022-08-12T20:08:56.779Z,54.80
2022-08-12T20:12:11.400Z,54.80
2022-08-12T20:14:17.830Z,55.10
2022-08-12T20:16:53.155Z,55.50
2022-08-12T20:19:53.090Z,55.70
2022-08-12T20:22:23.933Z,55.80
2022-08-12T20:25:01.132Z,56.30
2022-08-12T20:28:04.885Z,56.50
2022-08-12T20:30:37.939Z,56.50
2022-08-12T20:33:19.366Z,56.50
2022-08-12T20:36:12.934Z,56.60
2022-08-12T20:38:51.333Z,56.70
2022-08-12T20:41:20.841Z,56.60
2022-08-12T20:43:54.945Z,56.70
2022-08-12T20:46:28.045Z,56.70
2022-08-12T20:48:57.747Z,56.70
2022-08-12T20:51:28.048Z,57.00
2022-08-12T20:54:10.291Z,56.90
2022-08-12T20:56:39.632Z,57.10
2022-08-12T20:59:10.779Z,57.00
2022-08-12T21:01:46.356Z,57.40
2022-08-12T21:04:35.713Z,57.50
2022-08-12T21:07:09.619Z,57.30
2022-08-12T21:09:42.183Z,57.80
2022-08-12T21:12:28.262Z,57.60
2022-08-12T21:15:17.385Z,57.50
2022-08-12T21:18:01.278Z,57.40
2022-08-12T21:20:37.955Z,57.30
2022-08-12T21:23:07.822Z,57.40
2022-08-12T21:25:45.725Z,57.50
2022-08-12T21:28:14.860Z,57.70
2022-08-12T21:31:11.587Z,57.80
2022-08-12T21:33:58.698Z,57.90
2022-08-12T21:36:22.532Z,57.70
2022-08-12T21:38:58.312Z,58.60
2022-08-12T21:41:27.825Z,57.80
2022-08-12T21:44:01.883Z,58.10
2022-08-12T21:46:34.777Z,58.10
2022-08-12T21:49:05.622Z,58.00
2022-08-12T21:51:49.644Z,58.20
2022-08-12T21:54:21.987Z,58.30
2022-08-12T21:56:53.678Z,58.10
2022-08-12T21:59:23.027Z,58.10
2022-08-12T22:01:51.487Z,58.10
2022-08-12T22:04:37.973Z,57.90
2022-08-12T22:07:07.051Z,58.00
2022-08-12T22:09:42.589Z,58.60
2022-08-12T22:12:30.881Z,57.90
2022-08-12T22:14:59.335Z,57.90
2022-08-12T22:17:50.334Z,58.00
2022-08-12T22:20:23.837Z,57.80
2022-08-12T22:23:00.406Z,58.60
2022-08-12T22:25:31.229Z,58.40
2022-08-12T22:28:24.687Z,58.30
2022-08-12T22:31:11.122Z,58.40
2022-08-12T22:33:54.542Z,58.60
2022-08-12T22:36:29.506Z,58.50
2022-08-12T22:38:59.144Z,59.10
2022-08-12T22:41:45.806Z,58.80
2022-08-12T22:44:32.873Z,58.80
2022-08-12T22:47:53.536Z,59.00
2022-08-12T22:50:27.778Z,59.10
2022-08-12T22:53:14.637Z,59.20
2022-08-12T22:55:59.890Z,59.30
2022-08-12T22:58:35.259Z,59.30
2022-08-12T23:01:06.249Z,59.40
2022-08-12T23:03:48.751Z,59.50
2022-08-12T23:06:21.436Z,59.50
2022-08-12T23:08:49.933Z,59.60
2022-08-12T23:11:23.596Z,59.60
2022-08-12T23:13:57.229Z,59.70
2022-08-12T23:16:33.410Z,59.60
2022-08-12T23:19:09.854Z,59.60
2022-08-12T23:22:04.224Z,59.60
2022-08-12T23:24:29.197Z,59.80
2022-08-12T23:27:15.228Z,59.90
2022-08-12T23:30:17.782Z,59.90
2022-08-12T23:32:35.997Z,60.00
2022-08-12T23:35:06.705Z,60.00
2022-08-12T23:37:47.516Z,60.20
2022-08-12T23:40:24.692Z,60.60
2022-08-12T23:42:55.270Z,60.60
2022-08-12T23:45:31.423Z,60.80
2022-08-12T23:48:03.526Z,60.80
2022-08-12T23:50:34.106Z,61.00
2022-08-12T23:53:05.449Z,61.20
2022-08-12T23:55:38.186Z,61.30
2022-08-12T23:58:21.681Z,61.60
