createdAt,value
2023-10-18T00:00:15.480Z,1.9
2023-10-18T00:01:15.535Z,1.8
2023-10-18T00:02:15.496Z,2.4
2023-10-18T00:03:15.593Z,2.1
2023-10-18T00:04:15.586Z,1.9
2023-10-18T00:05:15.508Z,2.7
2023-10-18T00:06:15.450Z,1.9
2023-10-18T00:07:15.546Z,1.7
2023-10-18T00:08:15.507Z,1.9
2023-10-18T00:09:15.508Z,1.2
2023-10-18T00:10:15.575Z,1.1
2023-10-18T00:11:15.491Z,1
2023-10-18T00:12:15.470Z,0.9
2023-10-18T00:13:15.539Z,1.5
2023-10-18T00:14:15.508Z,1.1
2023-10-18T00:15:15.457Z,1.3
2023-10-18T00:16:15.512Z,1.6
2023-10-18T00:17:15.469Z,1.2
2023-10-18T00:18:15.644Z,1.7
2023-10-18T00:19:15.524Z,1.8
2023-10-18T00:20:15.492Z,1.9
2023-10-18T00:21:15.469Z,2.2
2023-10-18T00:22:15.556Z,1.4
2023-10-18T00:23:15.535Z,1.2
2023-10-18T00:24:15.510Z,2.5
2023-10-18T00:25:15.553Z,1.7
2023-10-18T00:26:15.511Z,2
2023-10-18T00:27:15.507Z,1.7
2023-10-18T00:28:15.539Z,2.2
2023-10-18T00:29:15.495Z,1.6
2023-10-18T00:30:15.511Z,1.3
2023-10-18T00:31:15.576Z,2.9
2023-10-18T00:32:15.510Z,1.8
2023-10-18T00:33:15.453Z,2
2023-10-18T00:34:15.531Z,3.4
2023-10-18T00:35:15.495Z,2.4
2023-10-18T00:36:15.474Z,2.6
2023-10-18T00:37:15.503Z,3.3
2023-10-18T00:38:15.493Z,1.8
2023-10-18T00:39:15.519Z,3
2023-10-18T00:40:15.510Z,3.3
2023-10-18T00:41:15.514Z,3.2
2023-10-18T00:42:15.510Z,2.2
2023-10-18T00:43:15.748Z,3
2023-10-18T00:44:15.506Z,2.5
2023-10-18T00:45:15.489Z,2.8
2023-10-18T00:46:15.681Z,3.1
2023-10-18T00:47:15.494Z,2.3
2023-10-18T00:48:15.529Z,1.3
2023-10-18T00:49:15.859Z,2.1
2023-10-18T00:50:15.526Z,3
2023-10-18T00:51:15.494Z,2
2023-10-18T00:52:15.516Z,3.6
2023-10-18T00:53:15.491Z,2.1
2023-10-18T00:54:15.489Z,2.5
2023-10-18T00:55:15.569Z,3.3
2023-10-18T00:56:15.498Z,3.6
2023-10-18T00:57:16.445Z,1.6
2023-10-18T00:58:15.523Z,3.3
2023-10-18T00:59:15.517Z,3.8
2023-10-18T01:00:15.478Z,3.5
2023-10-18T01:01:15.518Z,2.5
2023-10-18T01:02:15.520Z,3.7
2023-10-18T01:03:15.552Z,4
2023-10-18T01:04:15.618Z,3.6
2023-10-18T01:05:15.474Z,3.7
2023-10-18T01:06:15.511Z,1.7
2023-10-18T01:07:15.567Z,3.3
2023-10-18T01:08:15.490Z,2.2
2023-10-18T01:09:15.500Z,3.2
2023-10-18T01:10:15.575Z,1.6
2023-10-18T01:11:15.525Z,2.6
2023-10-18T01:12:15.520Z,1.5
2023-10-18T01:13:15.533Z,2.4
2023-10-18T01:14:15.499Z,2.4
2023-10-18T01:15:15.531Z,2.8
2023-10-18T01:16:15.751Z,2.8
2023-10-18T01:17:15.513Z,2.9
2023-10-18T01:18:15.486Z,2.5
2023-10-18T01:19:15.526Z,2.8
2023-10-18T01:20:15.515Z,2.2
2023-10-18T01:21:15.500Z,2.4
2023-10-18T01:22:15.528Z,2.1
2023-10-18T01:23:15.499Z,1.5
2023-10-18T01:24:15.560Z,1.5
2023-10-18T01:25:15.552Z,2
2023-10-18T01:26:15.514Z,2.1
2023-10-18T01:27:15.508Z,1.6
2023-10-18T01:28:15.569Z,2.2
2023-10-18T01:29:15.495Z,1.7
2023-10-18T01:30:15.490Z,1.3
2023-10-18T01:31:15.598Z,2
2023-10-18T01:32:15.511Z,2.1
2023-10-18T01:33:15.493Z,2.4
2023-10-18T01:34:15.506Z,2
2023-10-18T01:35:15.512Z,2
2023-10-18T01:36:15.507Z,2.7
2023-10-18T01:37:15.512Z,2.2
2023-10-18T01:38:15.529Z,2.3
2023-10-18T01:39:15.457Z,2.2
2023-10-18T01:40:15.578Z,1.7
2023-10-18T01:41:15.519Z,2.9
2023-10-18T01:42:15.525Z,2.1
2023-10-18T01:43:15.566Z,2
2023-10-18T01:44:15.502Z,2
2023-10-18T01:45:15.505Z,2.4
2023-10-18T01:46:15.597Z,2.1
2023-10-18T01:47:15.542Z,1.9
2023-10-18T01:48:15.534Z,2.2
2023-10-18T01:49:15.543Z,2.3
2023-10-18T01:50:15.475Z,2.4
2023-10-18T01:51:15.513Z,1.3
2023-10-18T01:52:15.557Z,1.5
2023-10-18T01:53:15.513Z,1.6
2023-10-18T01:54:15.538Z,1.9
2023-10-18T01:55:15.490Z,2.4
2023-10-18T01:56:15.479Z,1.6
2023-10-18T01:57:15.515Z,2.5
2023-10-18T01:58:15.578Z,2.2
2023-10-18T01:59:15.526Z,2.5
2023-10-18T02:00:15.516Z,1.9
2023-10-18T02:01:15.568Z,1.7
2023-10-18T02:02:15.510Z,1.6
2023-10-18T02:03:15.572Z,1.2
2023-10-18T02:04:15.535Z,1.5
2023-10-18T02:05:15.494Z,1.6
2023-10-18T02:06:15.532Z,1.5
2023-10-18T02:07:15.559Z,2.1
2023-10-18T02:08:15.510Z,1.9
2023-10-18T02:09:15.509Z,1.8
2023-10-18T02:10:15.560Z,1.7
2023-10-18T02:11:15.477Z,1
2023-10-18T02:12:15.516Z,1
2023-10-18T02:13:15.582Z,0.7
2023-10-18T02:14:15.521Z,0.8
2023-10-18T02:15:15.462Z,0.8
2023-10-18T02:16:15.601Z,1
2023-10-18T02:17:15.523Z,0.9
2023-10-18T02:18:15.682Z,1.4
2023-10-18T02:19:15.554Z,1.5
2023-10-18T02:20:15.512Z,1.6
2023-10-18T02:21:15.466Z,2.3
2023-10-18T02:22:15.547Z,2
2023-10-18T02:23:15.499Z,2.2
2023-10-18T02:24:15.493Z,2
2023-10-18T02:25:15.520Z,1.2
2023-10-18T02:26:15.483Z,1.4
2023-10-18T02:27:15.494Z,2.2
2023-10-18T02:28:15.494Z,1.7
2023-10-18T02:29:15.497Z,1.6
2023-10-18T02:30:15.514Z,1.7
2023-10-18T02:31:15.515Z,2
2023-10-18T02:32:15.491Z,1.2
2023-10-18T02:33:15.511Z,0.9
2023-10-18T02:34:28.459Z,1
2023-10-18T02:35:15.487Z,1.8
2023-10-18T02:36:15.510Z,1.5
2023-10-18T02:37:15.519Z,0.8
2023-10-18T02:38:15.470Z,1.6
2023-10-18T02:39:15.507Z,0.8
2023-10-18T02:40:15.509Z,1.9
2023-10-18T02:41:15.490Z,2
2023-10-18T02:42:15.486Z,0.9
2023-10-18T02:43:15.529Z,1.6
2023-10-18T02:44:15.513Z,1.6
2023-10-18T02:45:15.648Z,1.7
2023-10-18T02:46:15.520Z,1.5
2023-10-18T02:47:15.463Z,0.9
2023-10-18T02:48:15.484Z,1.3
2023-10-18T02:49:15.547Z,1.7
2023-10-18T02:50:15.808Z,1.5
2023-10-18T02:51:15.481Z,1.4
2023-10-18T02:52:15.549Z,1.3
2023-10-18T02:53:15.489Z,1.3
2023-10-18T02:54:15.498Z,1.6
2023-10-18T02:55:15.507Z,1
2023-10-18T02:56:15.462Z,0.9
2023-10-18T02:57:15.480Z,1.1
2023-10-18T02:58:15.585Z,0.6
2023-10-18T02:59:15.443Z,0.9
2023-10-18T03:00:15.497Z,1
2023-10-18T03:01:15.625Z,0.7
2023-10-18T03:02:15.479Z,0.6
2023-10-18T03:03:15.484Z,0.3
2023-10-18T03:04:15.596Z,0.4
2023-10-18T03:05:15.498Z,1
2023-10-18T03:06:15.702Z,1.2
2023-10-18T03:07:15.608Z,1
2023-10-18T03:08:15.464Z,1.4
2023-10-18T03:09:15.478Z,1.5
2023-10-18T03:10:15.527Z,1.2
2023-10-18T03:11:15.481Z,1.3
2023-10-18T03:12:15.470Z,1.2
2023-10-18T03:13:15.487Z,0.8
2023-10-18T03:14:15.471Z,0.9
2023-10-18T03:15:15.500Z,0.5
2023-10-18T03:16:15.546Z,0.3
2023-10-18T03:17:15.539Z,0.4
2023-10-18T03:18:15.519Z,0.5
2023-10-18T03:19:15.495Z,0.7
2023-10-18T03:20:15.480Z,0.6
2023-10-18T03:21:15.494Z,0.8
2023-10-18T03:22:15.495Z,0.6
2023-10-18T03:23:15.501Z,0.5
2023-10-18T03:24:15.504Z,0.4
2023-10-18T03:25:15.551Z,0.6
2023-10-18T03:26:15.508Z,0.6
2023-10-18T03:27:15.461Z,1.2
2023-10-18T03:28:15.547Z,0.8
2023-10-18T03:29:15.477Z,0.8
2023-10-18T03:30:15.507Z,0.8
2023-10-18T03:31:15.518Z,0.7
2023-10-18T03:32:15.462Z,0.7
2023-10-18T03:33:15.579Z,0.6
2023-10-18T03:34:15.524Z,0.4
2023-10-18T03:35:15.454Z,0.3
2023-10-18T03:36:20.863Z,0.4
2023-10-18T03:37:15.514Z,0.5
2023-10-18T03:38:15.493Z,0.7
2023-10-18T03:39:15.508Z,0.5
2023-10-18T03:40:15.550Z,0.6
2023-10-18T03:41:15.486Z,0.8
2023-10-18T03:42:15.500Z,0.8
2023-10-18T03:43:15.533Z,0.8
2023-10-18T03:44:15.467Z,0.8
2023-10-18T03:45:15.503Z,0.4
2023-10-18T03:46:15.683Z,0.8
2023-10-18T03:47:15.531Z,0.7
2023-10-18T03:48:15.499Z,0.9
2023-10-18T03:49:15.505Z,0.9
2023-10-18T03:50:15.467Z,1
2023-10-18T03:51:15.488Z,0.8
2023-10-18T03:52:15.586Z,0.4
2023-10-18T03:53:15.501Z,0.6
2023-10-18T03:54:15.502Z,0.9
2023-10-18T03:55:15.558Z,0.7
2023-10-18T03:56:15.494Z,0.7
2023-10-18T03:57:15.463Z,0.8
2023-10-18T03:58:15.545Z,0.5
2023-10-18T03:59:15.456Z,0.7
2023-10-18T04:00:15.500Z,0.2
2023-10-18T04:01:15.572Z,0.1
2023-10-18T04:02:15.476Z,0.1
2023-10-18T04:03:15.502Z,0.1
2023-10-18T04:04:15.545Z,0.2
2023-10-18T04:05:15.489Z,0.1
2023-10-18T04:06:15.431Z,0.4
2023-10-18T04:07:15.507Z,0.7
2023-10-18T04:08:15.919Z,0.7
2023-10-18T04:09:15.493Z,0.7
2023-10-18T04:10:15.468Z,0.4
2023-10-18T04:11:15.490Z,0.6
2023-10-18T04:12:15.474Z,0.3
2023-10-18T04:13:15.754Z,0.3
2023-10-18T04:14:15.466Z,0.5
2023-10-18T04:15:15.450Z,0.4
2023-10-18T04:16:15.521Z,0.5
2023-10-18T04:17:15.485Z,0.7
2023-10-18T04:18:15.483Z,0.7
2023-10-18T04:19:15.522Z,0.5
2023-10-18T04:20:15.465Z,0.8
2023-10-18T04:21:15.495Z,0.8
2023-10-18T04:22:15.508Z,0.6
2023-10-18T04:23:15.483Z,0.6
2023-10-18T04:24:15.511Z,0.8
2023-10-18T04:25:15.659Z,0.8
2023-10-18T04:26:15.472Z,0.5
2023-10-18T04:27:15.475Z,0.7
2023-10-18T04:28:15.534Z,0.5
2023-10-18T04:29:15.483Z,0.8
2023-10-18T04:30:15.470Z,0.9
2023-10-18T04:31:15.575Z,1.2
2023-10-18T04:32:15.445Z,0.9
2023-10-18T04:33:15.532Z,0.8
2023-10-18T04:34:15.593Z,0.7
2023-10-18T04:35:15.481Z,0.2
2023-10-18T04:36:15.485Z,0.5
2023-10-18T04:37:15.493Z,0.7
2023-10-18T04:38:15.464Z,0.1
2023-10-18T04:39:15.467Z,0.3
2023-10-18T04:40:15.540Z,0.4
2023-10-18T04:41:15.487Z,0.3
2023-10-18T04:42:15.492Z,0.4
2023-10-18T04:43:15.442Z,0.7
2023-10-18T04:44:15.461Z,0.8
2023-10-18T04:45:15.482Z,1.6
2023-10-18T04:46:15.552Z,1.1
2023-10-18T04:47:15.644Z,1.6
2023-10-18T04:48:15.455Z,0.8
2023-10-18T04:49:15.511Z,2.2
2023-10-18T04:50:15.463Z,1.3
2023-10-18T04:51:15.441Z,0.9
2023-10-18T04:52:15.474Z,1.7
2023-10-18T04:53:15.443Z,0.7
2023-10-18T04:54:15.437Z,0.8
2023-10-18T04:55:15.556Z,0.9
2023-10-18T04:56:15.459Z,1.1
2023-10-18T04:57:15.435Z,1
2023-10-18T04:58:15.524Z,1.2
2023-10-18T04:59:15.463Z,0.9
2023-10-18T05:00:15.492Z,0.9
2023-10-18T05:01:15.553Z,0.6
2023-10-18T05:02:15.500Z,0.4
2023-10-18T05:03:15.560Z,0.7
2023-10-18T05:04:15.562Z,1
2023-10-18T05:05:15.472Z,0.7
2023-10-18T05:06:15.471Z,0.9
2023-10-18T05:07:15.625Z,1
2023-10-18T05:08:15.478Z,1.2
2023-10-18T05:09:15.483Z,0.7
2023-10-18T05:10:15.693Z,1.1
2023-10-18T05:11:15.481Z,0.7
2023-10-18T05:12:15.485Z,1.3
2023-10-18T05:13:15.561Z,1.5
2023-10-18T05:14:15.456Z,1.5
2023-10-18T05:15:15.445Z,1.9
2023-10-18T05:16:15.551Z,1.6
2023-10-18T05:17:15.569Z,1.7
2023-10-18T05:18:15.486Z,1.8
2023-10-18T05:19:15.492Z,1.5
2023-10-18T05:20:15.466Z,1.3
2023-10-18T05:21:15.482Z,1.2
2023-10-18T05:22:15.571Z,1.6
2023-10-18T05:23:15.462Z,1.1
2023-10-18T05:24:15.472Z,2.5
2023-10-18T05:25:15.659Z,1.4
2023-10-18T05:26:15.444Z,1.6
2023-10-18T05:27:15.482Z,1.3
2023-10-18T05:28:15.467Z,1.1
2023-10-18T05:29:15.470Z,1.4
2023-10-18T05:30:15.483Z,1.6
2023-10-18T05:31:15.489Z,1.7
2023-10-18T05:32:15.507Z,1.4
2023-10-18T05:33:15.490Z,1.1
2023-10-18T05:34:15.543Z,1.3
2023-10-18T05:35:15.495Z,0.9
2023-10-18T05:36:15.484Z,1.6
2023-10-18T05:37:15.573Z,1.6
2023-10-18T05:38:15.491Z,1.7
2023-10-18T05:39:15.494Z,1.5
2023-10-18T05:40:15.487Z,2.1
2023-10-18T05:41:15.466Z,2.1
2023-10-18T05:42:15.448Z,2
2023-10-18T05:43:15.483Z,1.9
2023-10-18T05:44:15.491Z,2.1
2023-10-18T05:45:15.490Z,1.5
2023-10-18T05:46:15.549Z,1.7
2023-10-18T05:47:15.473Z,2.3
2023-10-18T05:48:15.480Z,1.6
2023-10-18T05:49:15.583Z,2.6
2023-10-18T05:50:15.467Z,1.5
2023-10-18T05:51:20.439Z,1.4
2023-10-18T05:52:15.541Z,1.9
2023-10-18T05:53:15.450Z,1.8
2023-10-18T05:54:15.469Z,3
2023-10-18T05:55:15.510Z,2.6
2023-10-18T05:56:15.484Z,1.8
2023-10-18T05:57:15.468Z,2.1
2023-10-18T05:58:15.508Z,2.4
2023-10-18T05:59:15.482Z,2.5
2023-10-18T06:00:15.495Z,1.9
2023-10-18T06:01:15.564Z,2.1
2023-10-18T06:02:15.480Z,1.9
2023-10-18T06:03:15.488Z,2
2023-10-18T06:04:15.545Z,1.6
2023-10-18T06:05:15.494Z,1.7
2023-10-18T06:06:15.493Z,1.7
2023-10-18T06:07:15.492Z,2.2
2023-10-18T06:08:15.461Z,1.3
2023-10-18T06:09:15.482Z,1.3
2023-10-18T06:10:15.457Z,1.4
2023-10-18T06:11:15.476Z,1.4
2023-10-18T06:12:15.472Z,2.1
2023-10-18T06:13:15.515Z,2.5
2023-10-18T06:14:15.482Z,0.7
2023-10-18T06:15:17.806Z,0.9
2023-10-18T06:16:15.642Z,2.3
2023-10-18T06:17:15.449Z,0.9
2023-10-18T06:18:15.449Z,1
2023-10-18T06:19:15.481Z,1
2023-10-18T06:20:15.554Z,1.6
2023-10-18T06:21:15.468Z,1.3
2023-10-18T06:22:15.510Z,1.2
2023-10-18T06:23:15.466Z,2
2023-10-18T06:24:15.491Z,1.8
2023-10-18T06:25:15.521Z,1.7
2023-10-18T06:26:15.463Z,2.4
2023-10-18T06:27:15.486Z,2.3
2023-10-18T06:28:15.513Z,1.5
2023-10-18T06:29:15.464Z,1.7
2023-10-18T06:30:15.499Z,2.3
2023-10-18T06:31:15.597Z,2.2
2023-10-18T06:32:15.515Z,2.1
2023-10-18T06:33:15.469Z,2.1
2023-10-18T06:34:15.510Z,2.2
2023-10-18T06:35:15.502Z,2.3
2023-10-18T06:36:15.451Z,2.1
2023-10-18T06:37:15.499Z,1.6
2023-10-18T06:38:15.471Z,0.8
2023-10-18T06:39:15.466Z,1.8
2023-10-18T06:40:15.518Z,1.8
2023-10-18T06:41:15.453Z,1.7
2023-10-18T06:42:15.459Z,1
2023-10-18T06:43:15.541Z,1.9
2023-10-18T06:44:15.456Z,1
2023-10-18T06:45:15.502Z,1
2023-10-18T06:46:15.569Z,0.9
2023-10-18T06:47:15.478Z,1.5
2023-10-18T06:48:15.484Z,1.4
2023-10-18T06:49:15.559Z,1.7
2023-10-18T06:50:18.322Z,2.6
2023-10-18T06:51:15.525Z,2.1
2023-10-18T06:52:17.805Z,2.2
2023-10-18T06:53:15.529Z,3.5
2023-10-18T06:54:15.493Z,1.2
2023-10-18T06:55:15.532Z,2.3
2023-10-18T06:56:15.471Z,2.7
2023-10-18T06:57:15.486Z,2.9
2023-10-18T06:58:15.531Z,2.9
2023-10-18T06:59:15.497Z,3.1
2023-10-18T07:00:15.462Z,1.6
2023-10-18T07:01:15.705Z,3
2023-10-18T07:02:15.512Z,2.4
2023-10-18T07:03:15.551Z,1.8
2023-10-18T07:04:15.525Z,2.1
2023-10-18T07:05:15.465Z,1.6
2023-10-18T07:06:15.483Z,2
2023-10-18T07:07:15.463Z,1.7
2023-10-18T07:08:15.496Z,1.8
2023-10-18T07:09:15.459Z,1.5
2023-10-18T07:10:15.502Z,1.6
2023-10-18T07:11:22.271Z,2.3
2023-10-18T07:12:15.468Z,2
2023-10-18T07:13:15.522Z,1.8
2023-10-18T07:14:15.469Z,1.9
2023-10-18T07:15:15.468Z,2.3
2023-10-18T07:16:15.697Z,2.2
2023-10-18T07:17:15.478Z,2.8
2023-10-18T07:18:15.469Z,2
2023-10-18T07:19:15.518Z,1.8
2023-10-18T07:20:15.503Z,1.9
2023-10-18T07:21:15.483Z,2.1
2023-10-18T07:22:15.524Z,3.2
2023-10-18T07:23:15.487Z,2.6
2023-10-18T07:24:15.477Z,1.5
2023-10-18T07:25:15.496Z,2.1
2023-10-18T07:26:15.468Z,2.5
2023-10-18T07:27:15.466Z,3.4
2023-10-18T07:28:15.501Z,2.9
2023-10-18T07:29:15.450Z,2.8
2023-10-18T07:30:15.715Z,3.2
2023-10-18T07:31:15.546Z,2.9
2023-10-18T07:32:15.535Z,1.3
2023-10-18T07:33:15.486Z,1.8
2023-10-18T07:34:15.508Z,2.3
2023-10-18T07:35:15.485Z,2.7
2023-10-18T07:36:15.468Z,2.4
2023-10-18T07:37:15.518Z,2.6
2023-10-18T07:38:17.905Z,4.1
2023-10-18T07:39:15.471Z,4
2023-10-18T07:40:15.510Z,3.9
2023-10-18T07:41:15.483Z,2
2023-10-18T07:42:15.497Z,3.4
2023-10-18T07:43:15.509Z,3.3
2023-10-18T07:44:15.481Z,5.1
2023-10-18T07:45:15.492Z,4.8
2023-10-18T07:46:15.499Z,2.8
2023-10-18T07:47:15.490Z,3.5
2023-10-18T07:48:15.494Z,3.3
2023-10-18T07:49:16.041Z,4.7
2023-10-18T07:50:15.497Z,5.8
2023-10-18T07:51:15.483Z,5.1
2023-10-18T07:52:15.503Z,4.2
2023-10-18T07:53:15.496Z,4.6
2023-10-18T07:54:15.482Z,2.6
2023-10-18T07:55:15.541Z,2.8
2023-10-18T07:56:15.464Z,6.2
2023-10-18T07:57:15.490Z,4.2
2023-10-18T07:58:15.475Z,6
2023-10-18T07:59:15.474Z,3.4
2023-10-18T08:00:15.490Z,5.6
2023-10-18T08:01:15.525Z,3.8
2023-10-18T08:02:15.466Z,3.9
2023-10-18T08:03:15.540Z,6.1
2023-10-18T08:04:15.676Z,6.3
2023-10-18T08:05:15.719Z,4.2
2023-10-18T08:06:15.548Z,2.2
2023-10-18T08:07:15.513Z,7.4
2023-10-18T08:08:15.464Z,3.7
2023-10-18T08:09:15.448Z,2.2
2023-10-18T08:10:15.517Z,4.8
2023-10-18T08:11:15.476Z,3.2
2023-10-18T08:12:15.497Z,3.5
2023-10-18T08:13:15.554Z,3.9
2023-10-18T08:14:15.484Z,3
2023-10-18T08:15:15.602Z,2.2
2023-10-18T08:16:15.507Z,4.6
2023-10-18T08:17:15.501Z,2.9
2023-10-18T08:18:15.450Z,4.8
2023-10-18T08:19:15.490Z,4.8
2023-10-18T08:20:15.491Z,7.6
2023-10-18T08:21:15.463Z,6.9
2023-10-18T08:22:15.465Z,5.8
2023-10-18T08:23:15.485Z,6.6
2023-10-18T08:24:15.478Z,3.5
2023-10-18T08:25:15.481Z,4.4
2023-10-18T08:26:15.497Z,7.3
2023-10-18T08:27:15.487Z,4.3
2023-10-18T08:28:15.562Z,4.7
2023-10-18T08:29:15.471Z,4.4
2023-10-18T08:30:15.470Z,2.3
2023-10-18T08:31:15.538Z,5.1
2023-10-18T08:32:15.540Z,4.4
2023-10-18T08:33:15.484Z,5.4
2023-10-18T08:34:15.597Z,3.4
2023-10-18T08:35:15.493Z,4.8
2023-10-18T08:36:15.497Z,2.4
2023-10-18T08:37:15.526Z,4.6
2023-10-18T08:38:15.496Z,4.7
2023-10-18T08:39:15.486Z,6.8
2023-10-18T08:40:15.548Z,6
2023-10-18T08:41:15.479Z,6.4
2023-10-18T08:42:15.500Z,7.8
2023-10-18T08:43:15.485Z,7.6
2023-10-18T08:44:15.467Z,6.8
2023-10-18T08:45:15.455Z,6.3
2023-10-18T08:46:15.524Z,7
2023-10-18T08:47:18.063Z,6.2
2023-10-18T08:48:15.512Z,5.3
2023-10-18T08:49:15.482Z,5.1
2023-10-18T08:50:15.471Z,7.1
2023-10-18T08:51:15.460Z,6.1
2023-10-18T08:52:15.489Z,3.6
2023-10-18T08:53:15.481Z,7
2023-10-18T08:54:15.465Z,4.6
2023-10-18T08:55:15.531Z,6.1
2023-10-18T08:56:15.457Z,7.6
2023-10-18T08:57:15.452Z,5.9
2023-10-18T08:58:15.522Z,6.6
2023-10-18T08:59:15.469Z,4.3
2023-10-18T09:00:15.468Z,7.2
2023-10-18T09:01:15.537Z,5.9
2023-10-18T09:02:15.546Z,4
2023-10-18T09:03:15.550Z,4.8
2023-10-18T09:04:15.535Z,4.5
2023-10-18T09:05:15.442Z,5
2023-10-18T09:06:15.486Z,3.7
2023-10-18T09:07:15.508Z,6.1
2023-10-18T09:08:15.466Z,4
2023-10-18T09:09:15.492Z,4.4
2023-10-18T09:10:15.576Z,4.9
2023-10-18T09:11:15.475Z,3.2
2023-10-18T09:12:15.462Z,7.2
2023-10-18T09:13:18.750Z,6.5
2023-10-18T09:14:15.550Z,5.4
2023-10-18T09:15:15.482Z,6.3
2023-10-18T09:16:15.535Z,4.6
2023-10-18T09:17:15.563Z,6.7
2023-10-18T09:18:15.528Z,7.7
2023-10-18T09:19:15.567Z,5.1
2023-10-18T09:20:15.439Z,7.1
2023-10-18T09:21:15.489Z,5.1
2023-10-18T09:22:15.562Z,6
2023-10-18T09:23:15.490Z,5.9
2023-10-18T09:24:15.487Z,6.1
2023-10-18T09:25:15.508Z,5.4
2023-10-18T09:26:15.466Z,5.1
2023-10-18T09:27:15.488Z,7.9
2023-10-18T09:28:15.569Z,7.2
2023-10-18T09:29:15.473Z,5.6
2023-10-18T09:30:15.493Z,4.8
2023-10-18T09:31:15.899Z,4.7
2023-10-18T09:32:15.526Z,5.2
2023-10-18T09:33:15.487Z,3.8
2023-10-18T09:34:15.543Z,5.8
2023-10-18T09:35:15.483Z,6.2
2023-10-18T09:36:15.468Z,3.6
2023-10-18T09:37:15.582Z,5.8
2023-10-18T09:38:15.504Z,2.8
2023-10-18T09:39:15.479Z,7
2023-10-18T09:40:15.516Z,4.9
2023-10-18T09:41:15.446Z,4.8
2023-10-18T09:42:15.464Z,7.4
2023-10-18T09:43:15.486Z,5.8
2023-10-18T09:44:15.457Z,2.2
2023-10-18T09:45:15.465Z,6.3
2023-10-18T09:46:15.533Z,6.7
2023-10-18T09:47:15.549Z,6.8
2023-10-18T09:48:15.509Z,7.5
2023-10-18T09:49:15.506Z,5
2023-10-18T09:50:15.489Z,4.8
2023-10-18T09:51:15.482Z,5.9
2023-10-18T09:52:15.507Z,5.2
2023-10-18T09:53:15.457Z,6.4
2023-10-18T09:54:15.506Z,5.1
2023-10-18T09:55:15.459Z,3.1
2023-10-18T09:56:15.493Z,6.8
2023-10-18T09:57:15.462Z,6.6
2023-10-18T09:58:15.513Z,4.7
2023-10-18T09:59:15.480Z,1.9
2023-10-18T10:00:15.484Z,5.4
2023-10-18T10:01:15.599Z,4.7
2023-10-18T10:02:15.635Z,7.1
2023-10-18T10:03:15.674Z,4.5
2023-10-18T10:04:16.289Z,3.5
2023-10-18T10:05:15.472Z,5.7
2023-10-18T10:06:15.448Z,3.8
2023-10-18T10:07:15.536Z,7.2
2023-10-18T10:08:15.487Z,7.4
2023-10-18T10:09:15.456Z,8.1
2023-10-18T10:10:15.505Z,6.9
2023-10-18T10:11:15.484Z,7.4
2023-10-18T10:12:15.484Z,5.4
2023-10-18T10:13:15.495Z,6.4
2023-10-18T10:14:15.469Z,3.9
2023-10-18T10:15:15.488Z,3.5
2023-10-18T10:16:15.516Z,8.1
2023-10-18T10:17:15.501Z,7
2023-10-18T10:18:15.536Z,6.4
2023-10-18T10:19:15.515Z,5.6
2023-10-18T10:20:15.476Z,5.2
2023-10-18T10:21:15.486Z,6.9
2023-10-18T10:22:15.534Z,4.6
2023-10-18T10:23:15.470Z,4.5
2023-10-18T10:24:15.447Z,8.3
2023-10-18T10:25:33.588Z,6.6
2023-10-18T10:26:32.472Z,5.8
2023-10-18T10:27:15.470Z,8
2023-10-18T10:28:15.575Z,7.8
2023-10-18T10:29:15.463Z,4.4
2023-10-18T10:30:15.466Z,8.3
2023-10-18T10:31:15.521Z,6
2023-10-18T10:32:15.484Z,8.1
2023-10-18T10:33:15.508Z,7.1
2023-10-18T10:34:15.467Z,8.3
2023-10-18T10:35:15.475Z,5.3
2023-10-18T10:36:15.483Z,6.1
2023-10-18T10:37:15.491Z,5.2
2023-10-18T10:38:16.378Z,7.5
2023-10-18T10:39:15.489Z,6.6
2023-10-18T10:40:15.484Z,7.2
2023-10-18T10:41:15.481Z,8.7
2023-10-18T10:42:15.463Z,5.7
2023-10-18T10:43:15.535Z,5.6
2023-10-18T10:44:15.491Z,6.7
2023-10-18T10:45:15.480Z,6.8
2023-10-18T10:46:15.553Z,7.6
2023-10-18T10:47:15.515Z,8.2
2023-10-18T10:48:15.486Z,8.3
2023-10-18T10:49:15.546Z,8
2023-10-18T10:50:15.508Z,7.6
2023-10-18T10:51:15.473Z,8.2
2023-10-18T10:52:15.501Z,6.8
2023-10-18T10:53:15.485Z,7.4
2023-10-18T10:54:15.471Z,7.8
2023-10-18T10:55:15.555Z,8.8
2023-10-18T10:56:15.459Z,6.2
2023-10-18T10:57:15.836Z,6.6
2023-10-18T10:58:15.558Z,6.4
2023-10-18T10:59:15.489Z,7.6
2023-10-18T11:00:15.490Z,4.5
2023-10-18T11:01:15.565Z,5.9
2023-10-18T11:02:15.529Z,8.3
2023-10-18T11:03:15.521Z,7.5
2023-10-18T11:04:15.503Z,5.4
2023-10-18T11:05:15.463Z,5.3
2023-10-18T11:06:15.497Z,4.9
2023-10-18T11:07:15.555Z,2.5
2023-10-18T11:08:15.433Z,5.6
2023-10-18T11:09:15.458Z,4.8
2023-10-18T11:10:15.523Z,4.8
2023-10-18T11:11:15.463Z,8
2023-10-18T11:12:15.463Z,7
2023-10-18T11:13:15.493Z,6.7
2023-10-18T11:14:15.481Z,7.6
2023-10-18T11:15:15.445Z,6
2023-10-18T11:16:15.541Z,3.2
2023-10-18T11:17:15.817Z,4.4
2023-10-18T11:18:15.471Z,2.7
2023-10-18T11:19:15.477Z,6.6
2023-10-18T11:20:15.491Z,4.5
2023-10-18T11:21:15.480Z,4.2
2023-10-18T11:22:15.478Z,7.6
2023-10-18T11:23:15.472Z,5.6
2023-10-18T11:24:15.467Z,5.3
2023-10-18T11:25:15.492Z,4
2023-10-18T11:26:15.486Z,5.1
2023-10-18T11:27:15.446Z,6.1
2023-10-18T11:28:15.499Z,5.9
2023-10-18T11:29:15.467Z,7.4
2023-10-18T11:30:15.506Z,5.2
2023-10-18T11:31:15.628Z,6.2
2023-10-18T11:32:15.651Z,4.1
2023-10-18T11:33:15.512Z,4.4
2023-10-18T11:34:15.651Z,4.7
2023-10-18T11:35:18.050Z,4.1
2023-10-18T11:36:15.498Z,6.9
2023-10-18T11:37:15.557Z,5.7
2023-10-18T11:38:15.504Z,3.7
2023-10-18T11:39:15.454Z,4.3
2023-10-18T11:40:15.503Z,3.6
2023-10-18T11:41:15.500Z,4.5
2023-10-18T11:42:15.493Z,2.1
2023-10-18T11:43:15.514Z,2.2
2023-10-18T11:44:15.453Z,3.5
2023-10-18T11:45:15.472Z,4.3
2023-10-18T11:46:15.532Z,6.2
2023-10-18T11:47:15.440Z,5.7
2023-10-18T11:48:15.724Z,6.9
2023-10-18T11:49:15.500Z,7.7
2023-10-18T11:50:15.494Z,6.3
2023-10-18T11:51:15.442Z,8.9
2023-10-18T11:52:15.568Z,5.7
2023-10-18T11:53:15.516Z,6.5
2023-10-18T11:54:15.459Z,3.5
2023-10-18T11:55:15.519Z,5.4
2023-10-18T11:56:15.484Z,3.6
2023-10-18T11:57:15.469Z,6.2
2023-10-18T11:58:15.482Z,3
2023-10-18T11:59:15.472Z,5.5
2023-10-18T12:00:15.485Z,5.6
2023-10-18T12:01:15.492Z,5.8
2023-10-18T12:02:15.542Z,6.1
2023-10-18T12:03:15.658Z,6.6
2023-10-18T12:04:15.603Z,4.5
2023-10-18T12:05:15.572Z,7.1
2023-10-18T12:06:15.497Z,4.7
2023-10-18T12:07:15.584Z,8.4
2023-10-18T12:08:15.461Z,6.6
2023-10-18T12:09:15.472Z,7.1
2023-10-18T12:10:15.505Z,7
2023-10-18T12:11:15.431Z,5.4
2023-10-18T12:12:15.474Z,6.5
2023-10-18T12:13:15.489Z,5.1
2023-10-18T12:14:15.464Z,6.4
2023-10-18T12:15:15.428Z,2.9
2023-10-18T12:16:15.536Z,6.8
2023-10-18T12:17:15.485Z,6.4
2023-10-18T12:18:15.515Z,4.3
2023-10-18T12:19:15.526Z,3.3
2023-10-18T12:20:15.449Z,3.7
2023-10-18T12:21:15.462Z,6.5
2023-10-18T12:22:15.484Z,3.8
2023-10-18T12:23:17.235Z,6.3
2023-10-18T12:24:15.490Z,4
2023-10-18T12:25:15.523Z,6.2
2023-10-18T12:26:15.445Z,5.2
2023-10-18T12:27:15.491Z,5.3
2023-10-18T12:28:15.528Z,8.4
2023-10-18T12:29:15.467Z,6.7
2023-10-18T12:30:30.336Z,4.1
2023-10-18T12:31:15.483Z,6.1
2023-10-18T12:32:15.563Z,5.2
2023-10-18T12:33:15.653Z,3.6
2023-10-18T12:34:15.539Z,7.3
2023-10-18T12:35:15.488Z,7.2
2023-10-18T12:36:15.488Z,5
2023-10-18T12:37:15.474Z,4.1
2023-10-18T12:38:15.549Z,5.1
2023-10-18T12:39:15.483Z,6.1
2023-10-18T12:40:15.486Z,3.3
2023-10-18T12:41:15.469Z,4.3
2023-10-18T12:42:15.490Z,4.4
2023-10-18T12:43:15.484Z,5
2023-10-18T12:44:15.484Z,4.8
2023-10-18T12:45:15.465Z,3.8
2023-10-18T12:46:15.585Z,1.8
2023-10-18T12:47:15.450Z,7
2023-10-18T12:48:15.496Z,4.8
2023-10-18T12:49:15.500Z,3.6
2023-10-18T12:50:15.470Z,4.2
2023-10-18T12:51:15.482Z,5.7
2023-10-18T12:52:15.437Z,6.6
2023-10-18T12:53:15.541Z,5.9
2023-10-18T12:55:15.516Z,5.3
2023-10-18T12:56:15.466Z,4.3
2023-10-18T12:57:15.521Z,5.7
2023-10-18T12:58:15.486Z,5.6
2023-10-18T12:59:15.525Z,4.3
2023-10-18T13:00:15.484Z,5.2
2023-10-18T13:01:15.486Z,4.6
2023-10-18T13:02:15.511Z,5
2023-10-18T13:03:15.509Z,3
2023-10-18T13:04:15.449Z,4.2
2023-10-18T13:05:15.555Z,6.2
2023-10-18T13:06:15.487Z,5.1
2023-10-18T13:07:15.481Z,5.5
2023-10-18T13:08:15.556Z,4.9
2023-10-18T13:09:15.463Z,3.3
2023-10-18T13:10:15.465Z,6.5
2023-10-18T13:11:16.015Z,6.1
2023-10-18T13:12:15.535Z,4.6
2023-10-18T13:13:15.487Z,3.5
2023-10-18T13:14:15.483Z,4.6
2023-10-18T13:15:15.483Z,7.2
2023-10-18T13:16:15.547Z,6.8
2023-10-18T13:17:15.500Z,5.5
2023-10-18T13:18:15.499Z,6.9
2023-10-18T13:19:15.569Z,6.2
2023-10-18T13:20:15.526Z,6.7
2023-10-18T13:21:15.482Z,5.9
2023-10-18T13:22:15.492Z,4.7
2023-10-18T13:23:15.511Z,4.8
2023-10-18T13:24:15.465Z,6.4
2023-10-18T13:25:15.441Z,4.7
2023-10-18T13:26:15.542Z,5.8
2023-10-18T13:27:15.488Z,4.1
2023-10-18T13:28:15.461Z,1.7
2023-10-18T13:29:15.538Z,4.2
2023-10-18T13:30:15.466Z,3.5
2023-10-18T13:31:15.499Z,3.2
2023-10-18T13:32:15.497Z,3.8
2023-10-18T13:33:15.604Z,4.7
2023-10-18T13:34:15.444Z,3.7
2023-10-18T13:35:15.519Z,4.6
2023-10-18T13:36:15.482Z,4.2
2023-10-18T13:37:15.525Z,5.6
2023-10-18T13:38:15.510Z,5.3
2023-10-18T13:39:15.461Z,6.5
2023-10-18T13:40:15.474Z,3.2
2023-10-18T13:41:15.489Z,1.9
2023-10-18T13:42:15.467Z,3.8
2023-10-18T13:43:15.490Z,4.8
2023-10-18T13:44:15.475Z,4.5
2023-10-18T13:45:15.509Z,5
2023-10-18T13:46:15.535Z,2.9
2023-10-18T13:47:15.506Z,3.3
2023-10-18T13:48:15.631Z,6
2023-10-18T13:49:15.478Z,3.7
2023-10-18T13:50:17.203Z,6
2023-10-18T13:51:15.433Z,5.8
2023-10-18T13:52:15.465Z,3.1