createdAt,value
2022-12-26T00:00:59.090Z,4.60
2022-12-26T00:03:38.469Z,4.60
2022-12-26T00:06:16.489Z,4.60
2022-12-26T00:08:44.553Z,4.60
2022-12-26T00:11:12.599Z,4.60
2022-12-26T00:13:41.714Z,4.60
2022-12-26T00:16:20.729Z,4.70
2022-12-26T00:18:49.183Z,4.60
2022-12-26T00:21:18.384Z,4.60
2022-12-26T00:23:45.940Z,4.60
2022-12-26T00:26:19.492Z,4.60
2022-12-26T00:28:46.994Z,4.70
2022-12-26T00:31:17.650Z,4.70
2022-12-26T00:33:44.953Z,4.60
2022-12-26T00:36:15.461Z,4.60
2022-12-26T00:38:43.993Z,4.50
2022-12-26T00:41:13.076Z,4.60
2022-12-26T00:43:40.065Z,4.60
2022-12-26T00:46:07.599Z,4.60
2022-12-26T00:48:34.534Z,4.60
2022-12-26T00:51:02.210Z,4.60
2022-12-26T00:53:29.713Z,4.60
2022-12-26T00:55:57.208Z,4.70
2022-12-26T00:58:24.543Z,4.60
2022-12-26T01:00:52.495Z,4.60
2022-12-26T01:03:20.075Z,4.60
2022-12-26T01:05:49.937Z,4.60
2022-12-26T01:08:23.453Z,4.70
2022-12-26T01:10:52.116Z,4.70
2022-12-26T01:13:19.250Z,4.70
2022-12-26T01:15:50.810Z,4.70
2022-12-26T01:18:18.028Z,4.70
2022-12-26T01:20:45.445Z,4.70
2022-12-26T01:23:12.382Z,4.70
2022-12-26T01:26:14.908Z,4.70
2022-12-26T01:28:27.221Z,4.70
2022-12-26T01:30:54.762Z,4.70
2022-12-26T01:33:21.694Z,4.70
2022-12-26T01:35:53.287Z,4.80
2022-12-26T01:38:21.610Z,4.70
2022-12-26T01:41:09.975Z,4.70
2022-12-26T01:44:04.847Z,4.70
2022-12-26T01:46:45.023Z,4.70
2022-12-26T01:49:20.804Z,4.80
2022-12-26T01:51:53.362Z,4.70
2022-12-26T01:54:39.168Z,4.70
2022-12-26T01:57:15.103Z,4.70
2022-12-26T01:59:42.527Z,4.70
2022-12-26T02:02:10.314Z,4.70
2022-12-26T02:04:59.970Z,4.70
2022-12-26T02:07:27.316Z,4.70
2022-12-26T02:09:54.696Z,4.60
2022-12-26T02:12:34.130Z,4.70
2022-12-26T02:15:08.704Z,4.70
2022-12-26T02:17:37.166Z,4.70
2022-12-26T02:20:25.791Z,4.70
2022-12-26T02:23:08.118Z,4.70
2022-12-26T02:25:53.937Z,4.60
2022-12-26T02:28:49.005Z,4.60
2022-12-26T02:31:28.744Z,4.60
2022-12-26T02:34:12.508Z,4.60
2022-12-26T02:37:01.235Z,4.60
2022-12-26T02:39:45.343Z,4.60
2022-12-26T02:42:43.806Z,4.60
2022-12-26T02:45:58.904Z,4.60
2022-12-26T02:48:52.364Z,4.50
2022-12-26T02:52:07.497Z,4.60
2022-12-26T02:55:33.517Z,4.60
2022-12-26T02:58:38.360Z,4.50
2022-12-26T03:01:36.607Z,4.60
2022-12-26T03:04:27.810Z,4.60
2022-12-26T03:07:17.192Z,4.50
2022-12-26T03:10:05.254Z,4.50
2022-12-26T03:13:13.249Z,4.50
2022-12-26T03:16:23.228Z,4.60
2022-12-26T03:18:58.151Z,4.60
2022-12-26T03:21:32.204Z,4.60
2022-12-26T03:23:59.770Z,4.60
2022-12-26T03:26:41.340Z,4.60
2022-12-26T03:29:33.907Z,4.60
2022-12-26T03:32:03.876Z,4.50
2022-12-26T03:34:30.850Z,4.60
2022-12-26T03:37:48.585Z,4.50
2022-12-26T03:40:43.632Z,4.60
2022-12-26T03:44:14.862Z,4.60
2022-12-26T03:47:12.946Z,4.60
2022-12-26T03:50:15.354Z,4.60
2022-12-26T03:53:06.653Z,4.50
2022-12-26T03:56:00.792Z,4.50
2022-12-26T03:59:13.192Z,4.60
2022-12-26T04:02:01.345Z,4.50
2022-12-26T04:04:51.869Z,4.60
2022-12-26T04:07:56.468Z,4.70
2022-12-26T04:10:53.377Z,4.60
2022-12-26T04:13:45.855Z,4.50
2022-12-26T04:16:54.825Z,4.50
2022-12-26T04:19:28.297Z,4.50
2022-12-26T04:22:53.751Z,4.50
2022-12-26T04:25:49.487Z,4.50
2022-12-26T04:28:39.466Z,4.50
2022-12-26T04:31:45.405Z,4.50
2022-12-26T04:34:44.248Z,4.50
2022-12-26T04:37:39.455Z,4.60
2022-12-26T04:40:30.637Z,4.50
2022-12-26T04:43:46.769Z,4.50
2022-12-26T04:46:05.383Z,4.50
2022-12-26T04:48:52.497Z,4.60
2022-12-26T04:51:19.435Z,4.60
2022-12-26T04:53:46.642Z,4.50
2022-12-26T04:56:14.824Z,4.50
2022-12-26T04:58:42.013Z,4.60
2022-12-26T05:01:28.275Z,4.60
2022-12-26T05:04:14.043Z,4.50
2022-12-26T05:07:00.139Z,4.50
2022-12-26T05:09:36.654Z,4.50
2022-12-26T05:12:05.435Z,4.50
2022-12-26T05:14:35.731Z,4.50
2022-12-26T05:17:25.827Z,4.50
2022-12-26T05:20:11.751Z,4.50
2022-12-26T05:22:59.825Z,4.50
2022-12-26T05:25:48.499Z,4.50
2022-12-26T05:28:36.040Z,4.60
2022-12-26T05:31:04.504Z,4.50
2022-12-26T05:33:50.619Z,4.50
2022-12-26T05:36:20.680Z,4.50
2022-12-26T05:38:48.495Z,4.50
2022-12-26T05:41:16.318Z,4.50
2022-12-26T05:43:43.307Z,4.60
2022-12-26T05:46:10.640Z,4.60
2022-12-26T05:48:37.685Z,4.50
2022-12-26T05:51:05.392Z,4.50
2022-12-26T05:53:33.436Z,4.50
2022-12-26T05:56:05.716Z,4.50
2022-12-26T05:58:33.157Z,4.60
2022-12-26T06:01:12.784Z,4.50
2022-12-26T06:03:41.734Z,4.50
2022-12-26T06:06:10.421Z,4.50
2022-12-26T06:08:39.315Z,4.50
2022-12-26T06:11:09.195Z,4.50
2022-12-26T06:13:40.339Z,4.60
2022-12-26T06:16:10.226Z,4.60
2022-12-26T06:18:38.105Z,4.50
2022-12-26T06:21:07.852Z,4.60
2022-12-26T06:23:36.169Z,4.60
2022-12-26T06:26:04.726Z,4.60
2022-12-26T06:28:33.710Z,4.50
2022-12-26T06:31:34.931Z,4.60
2022-12-26T06:34:02.194Z,4.50
2022-12-26T06:36:29.983Z,4.50
2022-12-26T06:38:57.517Z,4.50
2022-12-26T06:41:25.613Z,4.50
2022-12-26T06:43:53.310Z,4.60
2022-12-26T06:46:22.778Z,4.60
2022-12-26T06:48:50.238Z,4.60
2022-12-26T06:51:23.521Z,4.60
2022-12-26T06:53:52.158Z,4.50
2022-12-26T06:56:22.760Z,4.50
2022-12-26T06:58:54.781Z,4.50
2022-12-26T07:01:23.350Z,4.60
2022-12-26T07:03:52.599Z,4.60
2022-12-26T07:06:29.069Z,4.60
2022-12-26T07:09:04.544Z,4.60
2022-12-26T07:11:34.017Z,4.60
2022-12-26T07:14:01.393Z,4.70
2022-12-26T07:16:29.016Z,4.60
2022-12-26T07:18:57.636Z,4.70
2022-12-26T07:21:25.780Z,4.60
2022-12-26T07:23:54.231Z,4.60
2022-12-26T07:26:22.267Z,4.60
2022-12-26T07:28:49.393Z,4.60
2022-12-26T07:31:18.365Z,4.60
2022-12-26T07:33:49.984Z,4.70
2022-12-26T07:36:17.988Z,4.70
2022-12-26T07:38:45.755Z,4.70
2022-12-26T07:41:32.500Z,4.70
2022-12-26T07:43:59.760Z,4.60
2022-12-26T07:46:27.065Z,4.70
2022-12-26T07:48:54.186Z,4.70
2022-12-26T07:51:21.835Z,4.70
2022-12-26T07:53:49.032Z,4.70
2022-12-26T07:56:16.606Z,4.70
2022-12-26T07:58:43.656Z,4.70
2022-12-26T08:01:10.960Z,4.70
2022-12-26T08:03:38.608Z,4.70
2022-12-26T08:06:06.317Z,4.70
2022-12-26T08:08:33.272Z,4.80
2022-12-26T08:11:02.573Z,4.80
2022-12-26T08:13:30.126Z,4.80
2022-12-26T08:15:58.233Z,4.90
2022-12-26T08:18:26.039Z,5.00
2022-12-26T08:20:53.280Z,5.00
2022-12-26T08:23:20.275Z,5.00
2022-12-26T08:25:47.590Z,5.00
2022-12-26T08:28:14.579Z,5.00
2022-12-26T08:30:42.202Z,5.00
2022-12-26T08:33:10.713Z,5.00
2022-12-26T08:35:39.380Z,5.10
2022-12-26T08:38:06.699Z,5.10
2022-12-26T08:40:43.183Z,5.20
2022-12-26T08:46:06.971Z,5.20
2022-12-26T08:48:35.168Z,5.20
2022-12-26T08:51:08.743Z,5.10
2022-12-26T08:53:36.392Z,5.20
2022-12-26T08:56:06.447Z,5.30
2022-12-26T08:58:34.466Z,5.30
2022-12-26T09:01:13.476Z,5.30
2022-12-26T09:03:41.481Z,5.30
2022-12-26T09:06:09.859Z,5.40
2022-12-26T09:08:38.079Z,5.40
2022-12-26T09:11:12.338Z,5.40
2022-12-26T09:13:40.351Z,5.50
2022-12-26T09:16:23.285Z,5.50
2022-12-26T09:18:58.260Z,5.50
2022-12-26T09:21:25.744Z,5.50
2022-12-26T09:23:57.686Z,5.50
2022-12-26T09:26:25.891Z,5.50
2022-12-26T09:28:53.200Z,5.60
2022-12-26T09:31:23.342Z,5.50
2022-12-26T09:33:51.059Z,5.50
2022-12-26T09:36:20.807Z,5.60
2022-12-26T09:38:48.871Z,5.60
2022-12-26T09:42:00.818Z,5.60
2022-12-26T09:44:53.224Z,5.60
2022-12-26T09:47:45.251Z,5.90
2022-12-26T09:50:24.704Z,5.70
2022-12-26T09:53:17.560Z,5.80
2022-12-26T09:55:53.410Z,5.80
2022-12-26T09:58:26.527Z,5.80
2022-12-26T10:01:15.289Z,5.90
2022-12-26T10:03:47.788Z,5.90
2022-12-26T10:06:16.731Z,6.00
2022-12-26T10:08:46.552Z,6.00
2022-12-26T10:11:28.445Z,6.10
2022-12-26T10:14:04.351Z,6.10
2022-12-26T10:17:03.562Z,6.20
2022-12-26T10:20:02.482Z,6.20
2022-12-26T10:22:32.001Z,6.40
2022-12-26T10:25:01.655Z,6.40
2022-12-26T10:27:37.197Z,6.40
2022-12-26T10:30:07.555Z,6.50
2022-12-26T10:32:43.341Z,6.60
2022-12-26T10:35:27.729Z,6.70
2022-12-26T10:37:58.239Z,6.60
2022-12-26T10:40:33.905Z,6.70
2022-12-26T10:43:20.510Z,6.80
2022-12-26T10:46:06.246Z,6.80
2022-12-26T10:48:33.326Z,6.80
2022-12-26T10:51:00.551Z,6.80
2022-12-26T10:53:27.591Z,6.90
2022-12-26T10:55:54.988Z,7.00
2022-12-26T10:58:28.123Z,7.10
2022-12-26T11:00:55.419Z,7.20
2022-12-26T11:03:22.882Z,7.30
2022-12-26T11:06:11.163Z,7.30
2022-12-26T11:08:49.291Z,7.40
2022-12-26T11:11:45.991Z,7.40
2022-12-26T11:14:33.222Z,7.40
2022-12-26T11:17:06.157Z,7.40
2022-12-26T11:19:42.512Z,7.40
2022-12-26T11:22:29.876Z,7.50
2022-12-26T11:25:13.181Z,7.50
2022-12-26T11:28:05.089Z,7.50
2022-12-26T11:30:36.963Z,7.60
2022-12-26T11:33:23.063Z,7.70
2022-12-26T11:36:21.970Z,7.70
2022-12-26T11:39:02.344Z,7.80
2022-12-26T11:41:32.178Z,7.90
2022-12-26T11:44:05.671Z,7.90
2022-12-26T11:46:47.481Z,7.90
2022-12-26T11:49:22.283Z,8.00
2022-12-26T11:51:55.626Z,8.00
2022-12-26T11:54:30.564Z,8.10
2022-12-26T11:57:41.699Z,8.30
2022-12-26T12:00:22.109Z,8.70
2022-12-26T12:02:49.333Z,9.00
2022-12-26T12:05:47.027Z,9.20
2022-12-26T12:08:49.050Z,9.30
2022-12-26T12:11:50.072Z,9.50
2022-12-26T12:14:44.484Z,9.80
2022-12-26T12:17:32.713Z,9.80
2022-12-26T12:20:30.323Z,9.70
2022-12-26T12:23:15.756Z,9.70
2022-12-26T12:25:51.500Z,9.70
2022-12-26T12:28:27.598Z,9.60
2022-12-26T12:31:12.611Z,9.60
2022-12-26T12:34:01.485Z,9.70
2022-12-26T12:36:46.875Z,9.70
2022-12-26T12:39:21.140Z,9.70
2022-12-26T12:42:06.791Z,9.70
2022-12-26T12:44:56.581Z,9.70
2022-12-26T12:47:41.735Z,9.70
2022-12-26T12:50:21.449Z,9.70
2022-12-26T12:53:13.473Z,9.70
2022-12-26T12:56:05.584Z,9.80
2022-12-26T12:59:00.773Z,9.70
2022-12-26T13:01:35.616Z,9.70
2022-12-26T13:04:15.306Z,9.70
2022-12-26T13:06:53.502Z,9.80
2022-12-26T13:09:29.322Z,9.80
2022-12-26T13:12:06.335Z,9.90
2022-12-26T13:14:55.552Z,9.90
2022-12-26T13:17:30.910Z,10.00
2022-12-26T13:20:01.766Z,9.90
2022-12-26T13:22:57.280Z,10.00
2022-12-26T13:25:28.023Z,9.90
2022-12-26T13:28:09.418Z,9.90
2022-12-26T13:30:38.360Z,9.80
2022-12-26T13:33:06.424Z,9.80
2022-12-26T13:35:48.446Z,9.90
2022-12-26T13:38:15.804Z,9.90
2022-12-26T13:41:18.089Z,9.90
2022-12-26T13:44:05.540Z,9.90
2022-12-26T13:46:41.622Z,9.90
2022-12-26T13:49:35.962Z,10.00
2022-12-26T13:52:11.799Z,10.00
2022-12-26T13:54:48.166Z,10.00
2022-12-26T13:57:33.155Z,10.00
2022-12-26T14:00:09.796Z,10.00
2022-12-26T14:03:19.110Z,10.10
2022-12-26T14:06:17.913Z,10.10
2022-12-26T14:08:57.153Z,10.20
2022-12-26T14:11:45.414Z,10.10
2022-12-26T14:14:37.080Z,10.10
2022-12-26T14:17:25.337Z,10.10
2022-12-26T14:20:16.894Z,10.00
2022-12-26T14:23:02.214Z,10.00
2022-12-26T14:25:53.549Z,9.90
2022-12-26T14:28:43.799Z,9.90
2022-12-26T14:31:40.199Z,9.90
2022-12-26T14:34:18.819Z,9.90
2022-12-26T14:37:04.015Z,9.80
2022-12-26T14:39:33.705Z,9.70
2022-12-26T14:42:24.779Z,9.70
2022-12-26T14:45:02.455Z,9.60
2022-12-26T14:47:41.034Z,9.50
2022-12-26T14:50:32.618Z,9.40
2022-12-26T14:53:19.018Z,9.50
2022-12-26T14:55:53.646Z,9.50
2022-12-26T14:58:48.378Z,9.50
2022-12-26T15:01:15.867Z,9.50
2022-12-26T15:04:18.398Z,9.50
2022-12-26T15:07:00.133Z,9.50
2022-12-26T15:09:57.695Z,9.50
2022-12-26T15:12:39.456Z,9.50
2022-12-26T15:15:14.879Z,9.50
2022-12-26T15:18:00.719Z,9.40
2022-12-26T15:21:00.491Z,9.30
2022-12-26T15:24:02.837Z,9.30
2022-12-26T15:26:48.611Z,9.30
2022-12-26T15:29:47.814Z,9.30
2022-12-26T15:32:43.927Z,9.30
2022-12-26T15:35:22.542Z,9.20
2022-12-26T15:44:45.155Z,9.10
2022-12-26T15:47:32.178Z,9.10
2022-12-26T16:03:02.561Z,9.00
2022-12-26T16:05:42.363Z,9.00
2022-12-26T16:08:24.065Z,9.00
2022-12-26T16:11:18.428Z,9.00
2022-12-26T16:14:05.744Z,8.90
2022-12-26T16:16:36.101Z,8.90
2022-12-26T16:19:16.718Z,8.90
2022-12-26T16:22:08.348Z,9.00
2022-12-26T16:24:37.888Z,8.90
2022-12-26T16:27:08.061Z,9.00
2022-12-26T16:29:46.625Z,9.00
2022-12-26T16:32:18.263Z,9.00
2022-12-26T16:34:46.008Z,8.90
2022-12-26T16:37:22.514Z,8.90
2022-12-26T16:40:22.489Z,9.00
2022-12-26T16:43:21.424Z,9.00
2022-12-26T16:45:50.904Z,8.90
2022-12-26T16:48:21.850Z,8.90
2022-12-26T16:51:04.252Z,8.90
2022-12-26T16:53:34.552Z,9.00
2022-12-26T16:56:29.102Z,9.00
2022-12-26T16:59:17.002Z,9.00
2022-12-26T17:01:54.690Z,9.10
2022-12-26T17:04:25.108Z,9.20
2022-12-26T17:06:57.306Z,9.20
2022-12-26T17:09:27.153Z,9.30
2022-12-26T17:11:55.849Z,9.40
2022-12-26T17:14:28.088Z,9.40
2022-12-26T17:17:04.423Z,9.50
2022-12-26T17:19:34.875Z,9.60
2022-12-26T17:22:20.137Z,9.70
2022-12-26T17:24:50.271Z,9.70
2022-12-26T17:27:18.646Z,9.70
2022-12-26T17:29:53.483Z,9.60
2022-12-26T17:32:44.500Z,9.60
2022-12-26T17:35:19.468Z,9.50
2022-12-26T17:37:50.138Z,9.50
2022-12-26T17:40:18.984Z,9.50
2022-12-26T17:42:50.361Z,9.50
2022-12-26T17:45:26.094Z,9.40
2022-12-26T17:47:54.594Z,9.40
2022-12-26T17:50:24.362Z,9.30
2022-12-26T17:52:51.743Z,9.30
2022-12-26T17:55:27.037Z,9.30
2022-12-26T17:57:54.039Z,9.30
2022-12-26T18:00:24.374Z,9.30
2022-12-26T18:02:51.788Z,9.30
2022-12-26T18:05:20.487Z,9.30
2022-12-26T18:07:49.643Z,9.30
2022-12-26T18:10:29.344Z,9.20
2022-12-26T18:12:57.314Z,9.20
2022-12-26T18:15:27.529Z,9.30
2022-12-26T18:17:54.578Z,9.30
2022-12-26T18:20:25.621Z,9.20
2022-12-26T18:22:52.902Z,9.20
2022-12-26T18:25:24.683Z,9.30
2022-12-26T18:27:52.208Z,9.40
2022-12-26T18:30:24.935Z,9.30
2022-12-26T18:32:53.095Z,9.30
2022-12-26T18:35:21.280Z,9.20
2022-12-26T18:37:51.244Z,9.20
2022-12-26T18:40:29.539Z,9.20
2022-12-26T18:42:56.557Z,9.20
2022-12-26T18:45:24.297Z,9.20
2022-12-26T18:47:51.471Z,9.20
2022-12-26T18:50:18.869Z,9.20
2022-12-26T18:52:51.581Z,9.20
2022-12-26T18:55:21.785Z,9.30
2022-12-26T18:57:48.902Z,9.30
2022-12-26T19:00:20.226Z,9.40
2022-12-26T19:02:48.245Z,9.30
2022-12-26T19:05:34.540Z,9.30
2022-12-26T19:08:02.938Z,9.30
2022-12-26T19:10:33.781Z,9.30
2022-12-26T19:13:06.020Z,9.40
2022-12-26T19:15:35.326Z,9.40
2022-12-26T19:18:03.707Z,9.50
2022-12-26T19:20:31.484Z,9.50
2022-12-26T19:22:58.503Z,9.40
2022-12-26T19:25:26.638Z,9.30
2022-12-26T19:27:54.503Z,9.30
2022-12-26T19:30:22.812Z,9.30
2022-12-26T19:32:50.828Z,9.40
2022-12-26T19:35:18.502Z,9.30
2022-12-26T19:37:45.823Z,9.40
2022-12-26T19:40:18.397Z,9.40
2022-12-26T19:42:48.402Z,9.40
2022-12-26T19:45:16.202Z,9.40
2022-12-26T19:47:43.187Z,9.40
2022-12-26T19:50:11.689Z,9.40
2022-12-26T19:52:39.578Z,9.40
2022-12-26T19:55:08.382Z,9.40
2022-12-26T19:57:35.490Z,9.50
2022-12-26T20:00:03.990Z,9.60
2022-12-26T20:02:31.107Z,9.70
2022-12-26T20:04:58.468Z,9.60
2022-12-26T20:07:25.479Z,9.60
2022-12-26T20:09:52.777Z,9.60
2022-12-26T20:12:19.938Z,9.60
2022-12-26T20:14:47.227Z,9.50
2022-12-26T20:17:14.337Z,9.60
2022-12-26T20:19:43.333Z,9.60
2022-12-26T20:22:11.957Z,9.60
2022-12-26T20:24:39.216Z,9.60
2022-12-26T20:27:06.254Z,9.60
2022-12-26T20:29:33.615Z,9.70
2022-12-26T20:32:00.661Z,9.70
2022-12-26T20:34:28.146Z,9.60
2022-12-26T20:36:55.138Z,9.60
2022-12-26T20:39:23.377Z,9.60
2022-12-26T20:41:51.008Z,9.60
2022-12-26T20:44:18.722Z,9.50
2022-12-26T20:46:45.875Z,9.60
2022-12-26T20:49:13.264Z,9.50
2022-12-26T20:51:41.931Z,9.50
2022-12-26T20:54:11.616Z,9.60
2022-12-26T20:56:40.233Z,9.50
2022-12-26T20:59:07.772Z,9.50
2022-12-26T21:01:36.600Z,9.40
2022-12-26T21:04:04.286Z,9.40
2022-12-26T21:06:34.949Z,9.50
2022-12-26T21:09:02.645Z,9.40
2022-12-26T21:11:32.456Z,9.40
2022-12-26T21:14:05.733Z,9.40
2022-12-26T21:16:36.893Z,9.40
2022-12-26T21:19:08.030Z,9.40
2022-12-26T21:21:41.101Z,9.20
2022-12-26T21:24:12.801Z,9.20
2022-12-26T21:26:42.459Z,9.20
2022-12-26T21:29:14.226Z,9.20
2022-12-26T21:31:42.240Z,9.20
2022-12-26T21:34:10.382Z,9.20
2022-12-26T21:36:39.082Z,9.20
2022-12-26T21:39:08.645Z,9.20
2022-12-26T21:41:38.943Z,9.20
2022-12-26T21:44:05.949Z,9.20
2022-12-26T21:46:33.276Z,9.20
2022-12-26T21:49:01.087Z,9.20
2022-12-26T21:51:29.710Z,9.20
2022-12-26T21:54:16.647Z,9.10
2022-12-26T21:56:43.856Z,9.10
2022-12-26T21:59:29.545Z,9.10
2022-12-26T22:01:56.905Z,9.10
2022-12-26T22:04:24.010Z,9.00
2022-12-26T22:06:51.716Z,9.10
2022-12-26T22:09:18.888Z,9.20
2022-12-26T22:12:05.584Z,9.20
2022-12-26T22:14:32.534Z,9.20
2022-12-26T22:16:59.767Z,9.20
2022-12-26T22:19:26.792Z,9.20
2022-12-26T22:21:54.928Z,9.10
2022-12-26T22:24:22.678Z,9.00
2022-12-26T22:26:50.258Z,9.00
2022-12-26T22:29:17.205Z,8.90
2022-12-26T22:31:44.647Z,8.80
2022-12-26T22:34:14.075Z,8.80
2022-12-26T22:36:42.286Z,8.80
2022-12-26T22:39:14.024Z,8.70
2022-12-26T22:41:41.276Z,8.60
2022-12-26T22:44:14.933Z,8.50
2022-12-26T22:46:42.857Z,8.50
2022-12-26T22:49:09.938Z,8.40
2022-12-26T22:51:37.420Z,8.30
2022-12-26T22:54:04.426Z,8.30
2022-12-26T22:56:33.194Z,8.40
2022-12-26T22:59:00.678Z,8.50
2022-12-26T23:01:28.718Z,8.60
2022-12-26T23:03:55.882Z,8.60
2022-12-26T23:06:26.593Z,8.60
2022-12-26T23:08:56.672Z,8.50
2022-12-26T23:11:32.176Z,8.40
2022-12-26T23:14:03.171Z,8.40
2022-12-26T23:16:44.192Z,8.30
2022-12-26T23:19:44.545Z,8.20
2022-12-26T23:22:11.972Z,8.30
2022-12-26T23:24:38.916Z,8.20
2022-12-26T23:27:26.801Z,8.30
2022-12-26T23:30:13.513Z,8.20
2022-12-26T23:32:42.913Z,8.20
2022-12-26T23:35:11.084Z,8.20
2022-12-26T23:37:40.172Z,8.10
2022-12-26T23:40:09.255Z,8.10
2022-12-26T23:42:37.067Z,8.10
2022-12-26T23:45:04.432Z,8.10
2022-12-26T23:47:31.829Z,8.10
2022-12-26T23:49:58.768Z,8.20
2022-12-26T23:52:30.244Z,8.20
2022-12-26T23:54:58.146Z,8.20
2022-12-26T23:57:26.077Z,8.10
2022-12-26T23:59:53.169Z,8.10
