createdAt,value
2023-06-09T00:00:47.247Z,20.79
2023-06-09T00:03:17.855Z,20.78
2023-06-09T00:05:48.219Z,20.76
2023-06-09T00:08:16.453Z,20.78
2023-06-09T00:10:44.651Z,20.79
2023-06-09T00:13:17.056Z,20.75
2023-06-09T00:15:45.324Z,20.71
2023-06-09T00:18:17.405Z,20.70
2023-06-09T00:20:45.865Z,20.70
2023-06-09T00:23:14.987Z,20.70
2023-06-09T00:25:43.085Z,20.67
2023-06-09T00:28:11.681Z,20.57
2023-06-09T00:30:41.216Z,20.53
2023-06-09T00:33:09.390Z,20.47
2023-06-09T00:35:37.682Z,20.44
2023-06-09T00:38:06.047Z,20.39
2023-06-09T00:40:34.269Z,20.36
2023-06-09T00:43:02.428Z,20.33
2023-06-09T00:45:30.688Z,20.29
2023-06-09T00:48:00.519Z,20.24
2023-06-09T00:50:28.746Z,20.18
2023-06-09T00:52:58.249Z,20.11
2023-06-09T00:55:28.312Z,20.00
2023-06-09T00:57:59.484Z,19.98
2023-06-09T01:00:29.731Z,20.01
2023-06-09T01:03:02.410Z,20.01
2023-06-09T01:05:31.876Z,19.99
2023-06-09T01:08:07.099Z,19.96
2023-06-09T01:10:43.432Z,19.93
2023-06-09T01:13:19.431Z,19.96
2023-06-09T01:15:54.361Z,19.93
2023-06-09T01:18:26.593Z,19.89
2023-06-09T01:21:04.197Z,19.86
2023-06-09T01:23:41.729Z,19.82
2023-06-09T01:26:11.576Z,19.79
2023-06-09T01:28:40.455Z,19.75
2023-06-09T01:31:12.807Z,19.64
2023-06-09T01:33:41.722Z,19.58
2023-06-09T01:36:09.908Z,19.51
2023-06-09T01:38:38.817Z,19.48
2023-06-09T01:41:07.032Z,19.44
2023-06-09T01:43:36.809Z,19.41
2023-06-09T01:46:05.032Z,19.43
2023-06-09T01:48:43.058Z,19.45
2023-06-09T01:51:16.475Z,19.42
2023-06-09T01:53:50.472Z,19.39
2023-06-09T01:56:23.541Z,19.37
2023-06-09T01:58:58.062Z,19.28
2023-06-09T02:01:27.645Z,19.28
2023-06-09T02:03:57.648Z,19.26
2023-06-09T02:06:26.743Z,19.24
2023-06-09T02:08:55.185Z,19.21
2023-06-09T02:11:23.590Z,19.15
2023-06-09T02:13:56.071Z,19.09
2023-06-09T02:16:25.877Z,19.04
2023-06-09T02:18:55.037Z,18.98
2023-06-09T02:21:23.303Z,18.93
2023-06-09T02:23:51.871Z,18.93
2023-06-09T02:26:20.247Z,18.93
2023-06-09T02:28:49.180Z,18.92
2023-06-09T02:31:18.757Z,18.93
2023-06-09T02:33:46.926Z,18.95
2023-06-09T02:36:15.229Z,18.97
2023-06-09T02:38:43.623Z,18.98
2023-06-09T02:41:11.859Z,18.93
2023-06-09T02:43:40.113Z,18.84
2023-06-09T02:46:08.356Z,18.76
2023-06-09T02:48:38.041Z,18.74
2023-06-09T02:51:06.450Z,18.69
2023-06-09T02:53:34.669Z,18.67
2023-06-09T02:56:02.836Z,18.69
2023-06-09T02:58:31.608Z,18.68
2023-06-09T03:01:00.389Z,18.69
2023-06-09T03:03:30.180Z,18.69
2023-06-09T03:06:00.606Z,18.67
2023-06-09T03:08:28.818Z,18.68
2023-06-09T03:10:56.985Z,18.67
2023-06-09T03:13:25.235Z,18.66
2023-06-09T03:15:54.180Z,18.64
2023-06-09T03:18:22.399Z,18.61
2023-06-09T03:20:52.061Z,18.59
2023-06-09T03:23:22.886Z,18.53
2023-06-09T03:25:52.950Z,18.50
2023-06-09T03:28:21.361Z,18.44
2023-06-09T03:30:49.466Z,18.38
2023-06-09T03:33:19.936Z,18.29
2023-06-09T03:35:50.042Z,18.26
2023-06-09T03:38:18.146Z,18.15
2023-06-09T03:40:47.832Z,18.07
2023-06-09T03:43:16.100Z,18.08
2023-06-09T03:45:44.217Z,18.10
2023-06-09T03:48:12.353Z,18.13
2023-06-09T03:50:41.722Z,18.15
2023-06-09T03:53:09.868Z,18.13
2023-06-09T03:55:39.639Z,18.14
2023-06-09T03:58:11.378Z,18.13
2023-06-09T04:00:40.224Z,18.18
2023-06-09T04:03:08.761Z,18.21
2023-06-09T04:05:37.289Z,18.21
2023-06-09T04:08:06.024Z,18.18
2023-06-09T04:10:34.174Z,18.15
2023-06-09T04:13:02.355Z,18.15
2023-06-09T04:15:32.690Z,18.11
2023-06-09T04:18:01.419Z,18.08
2023-06-09T04:20:30.665Z,18.02
2023-06-09T04:22:58.807Z,18.03
2023-06-09T04:25:28.036Z,18.08
2023-06-09T04:27:56.866Z,18.16
2023-06-09T04:30:26.962Z,18.33
2023-06-09T04:32:57.335Z,18.69
2023-06-09T04:35:25.805Z,19.10
2023-06-09T04:37:54.242Z,19.47
2023-06-09T04:40:24.261Z,19.70
2023-06-09T04:42:53.556Z,19.82
2023-06-09T04:45:26.622Z,19.95
2023-06-09T04:47:58.848Z,20.16
2023-06-09T04:50:27.076Z,20.45
2023-06-09T04:52:56.371Z,20.70
2023-06-09T04:55:26.759Z,20.94
2023-06-09T04:57:56.943Z,21.21
2023-06-09T05:00:27.857Z,21.45
2023-06-09T05:02:58.509Z,21.69
2023-06-09T05:05:27.167Z,21.97
2023-06-09T05:07:55.855Z,22.26
2023-06-09T05:10:24.035Z,22.60
2023-06-09T05:12:52.209Z,23.02
2023-06-09T05:15:20.444Z,23.45
2023-06-09T05:17:48.649Z,23.82
2023-06-09T05:20:21.285Z,24.23
2023-06-09T05:22:49.501Z,24.62
2023-06-09T05:25:19.716Z,24.99
2023-06-09T05:27:47.946Z,25.33
2023-06-09T05:30:17.716Z,25.65
2023-06-09T05:32:46.359Z,26.02
2023-06-09T05:35:14.540Z,26.29
2023-06-09T05:37:51.255Z,26.39
2023-06-09T05:40:20.838Z,26.50
2023-06-09T05:42:51.225Z,26.53
2023-06-09T05:45:19.680Z,26.68
2023-06-09T05:47:47.982Z,26.74
2023-06-09T05:50:16.306Z,26.83
2023-06-09T05:52:45.946Z,26.88
2023-06-09T05:55:14.953Z,27.05
2023-06-09T05:57:43.190Z,26.95
2023-06-09T06:00:13.053Z,26.74
2023-06-09T06:02:41.376Z,26.67
2023-06-09T06:05:10.759Z,26.98
2023-06-09T06:07:40.093Z,27.52
2023-06-09T06:10:11.115Z,28.08
2023-06-09T06:12:40.243Z,27.85
2023-06-09T06:15:09.895Z,27.41
2023-06-09T06:17:38.516Z,26.46
2023-06-09T06:20:08.525Z,25.69
2023-06-09T06:22:36.810Z,24.98
2023-06-09T06:25:05.507Z,24.61
2023-06-09T06:27:35.084Z,24.38
2023-06-09T06:30:03.762Z,24.14
2023-06-09T06:32:32.017Z,23.99
2023-06-09T06:35:00.146Z,23.99
2023-06-09T06:37:29.495Z,24.47
2023-06-09T06:39:57.927Z,25.03
2023-06-09T06:42:26.334Z,25.52
2023-06-09T06:44:58.022Z,26.21
2023-06-09T06:47:26.516Z,27.29
2023-06-09T06:49:55.121Z,28.48
2023-06-09T06:52:23.291Z,29.44
2023-06-09T06:54:51.574Z,29.40
2023-06-09T06:57:19.995Z,29.93
2023-06-09T06:59:48.225Z,30.93
2023-06-09T07:02:17.905Z,30.98
2023-06-09T07:04:46.184Z,30.66
2023-06-09T07:07:14.522Z,30.72
2023-06-09T07:09:42.693Z,31.23
2023-06-09T07:12:11.370Z,31.54
2023-06-09T07:14:39.547Z,32.13
2023-06-09T07:17:08.060Z,31.92
2023-06-09T07:19:37.716Z,31.62
2023-06-09T07:22:06.593Z,32.23
2023-06-09T07:24:35.637Z,33.45
2023-06-09T07:27:03.906Z,34.09
2023-06-09T07:29:32.228Z,34.35
2023-06-09T07:32:00.609Z,34.86
2023-06-09T07:34:29.388Z,35.38
2023-06-09T07:37:00.433Z,36.08
2023-06-09T07:39:28.756Z,36.97
2023-06-09T07:41:57.021Z,37.19
2023-06-09T07:44:26.676Z,36.17
2023-06-09T07:46:54.816Z,35.49
2023-06-09T07:49:23.160Z,35.62
2023-06-09T07:51:53.067Z,35.60
2023-06-09T07:54:23.331Z,34.75
2023-06-09T07:56:52.999Z,34.02
2023-06-09T07:59:22.231Z,33.13
2023-06-09T08:01:50.497Z,32.56
2023-06-09T08:04:18.718Z,32.41
2023-06-09T08:06:48.184Z,32.72
2023-06-09T08:09:16.341Z,33.55
2023-06-09T08:11:45.975Z,33.26
2023-06-09T08:14:14.384Z,33.68
2023-06-09T08:16:42.674Z,34.01
2023-06-09T08:19:11.240Z,34.45
2023-06-09T08:21:43.972Z,36.07
2023-06-09T08:24:12.518Z,37.94
2023-06-09T08:26:41.070Z,39.41
2023-06-09T08:29:10.708Z,41.00
2023-06-09T08:31:40.586Z,42.31
2023-06-09T08:34:08.801Z,43.39
2023-06-09T08:36:36.977Z,44.35
2023-06-09T08:39:05.264Z,45.17
2023-06-09T08:41:39.013Z,45.97
2023-06-09T08:44:07.573Z,46.66
2023-06-09T08:46:38.383Z,47.12
2023-06-09T08:49:06.656Z,47.38
2023-06-09T08:51:34.952Z,47.29
2023-06-09T08:54:04.049Z,47.22
2023-06-09T08:56:32.319Z,47.68
2023-06-09T08:59:00.984Z,47.77
2023-06-09T09:01:32.406Z,48.01
2023-06-09T09:04:04.778Z,48.64
2023-06-09T09:06:39.780Z,49.29
2023-06-09T09:09:10.379Z,50.03
2023-06-09T09:11:42.689Z,50.76
2023-06-09T09:14:12.392Z,51.33
2023-06-09T09:16:41.425Z,51.87
2023-06-09T09:19:12.649Z,52.24
2023-06-09T09:21:42.357Z,51.77
2023-06-09T09:24:13.666Z,52.02
2023-06-09T09:26:43.263Z,52.01
2023-06-09T09:29:15.147Z,51.50
2023-06-09T09:31:44.297Z,50.72
2023-06-09T09:34:18.429Z,50.81
2023-06-09T09:36:47.915Z,50.45
2023-06-09T09:39:19.998Z,50.87
2023-06-09T09:42:05.134Z,51.16
2023-06-09T09:44:43.558Z,51.08
2023-06-09T09:47:23.662Z,51.06
2023-06-09T09:49:55.357Z,50.50
2023-06-09T09:52:28.616Z,49.59
2023-06-09T09:55:00.921Z,48.17
2023-06-09T09:57:36.214Z,45.78
2023-06-09T10:00:12.983Z,43.75
2023-06-09T10:02:44.150Z,42.39
2023-06-09T10:05:26.197Z,41.50
2023-06-09T10:08:00.481Z,40.54
2023-06-09T10:10:29.547Z,39.65
2023-06-09T10:12:59.223Z,38.83
2023-06-09T10:15:28.354Z,37.44
2023-06-09T10:17:58.102Z,36.62
2023-06-09T10:20:28.181Z,35.68
2023-06-09T10:22:56.724Z,35.00
2023-06-09T10:25:27.695Z,34.73
2023-06-09T10:27:56.396Z,34.62
2023-06-09T10:30:25.033Z,34.37
2023-06-09T10:33:02.092Z,34.35
2023-06-09T10:35:36.187Z,34.30
2023-06-09T10:38:30.090Z,34.18
2023-06-09T10:41:17.413Z,34.01
2023-06-09T10:44:09.246Z,34.03
2023-06-09T10:46:43.798Z,34.17
2023-06-09T10:49:39.245Z,34.27
2023-06-09T10:52:11.582Z,34.39
2023-06-09T10:54:41.201Z,34.47
2023-06-09T10:57:42.872Z,34.22
2023-06-09T11:00:17.777Z,34.17
2023-06-09T11:02:51.924Z,34.38
2023-06-09T11:05:22.612Z,34.56
2023-06-09T11:08:07.138Z,34.70
2023-06-09T11:10:37.787Z,34.71
2023-06-09T11:13:39.901Z,34.67
2023-06-09T11:16:10.011Z,34.38
2023-06-09T11:18:40.202Z,34.02
2023-06-09T11:21:17.958Z,34.08
2023-06-09T11:24:02.146Z,34.18
2023-06-09T11:26:34.840Z,34.20
2023-06-09T11:29:22.929Z,34.16
2023-06-09T11:31:52.094Z,34.18
2023-06-09T11:34:53.145Z,34.03
2023-06-09T11:37:23.789Z,33.89
2023-06-09T11:39:54.873Z,33.85
2023-06-09T11:42:23.674Z,33.79
2023-06-09T11:44:52.958Z,33.81
2023-06-09T11:47:31.952Z,33.77
2023-06-09T11:50:07.048Z,33.79
2023-06-09T11:52:36.055Z,33.77
2023-06-09T11:55:07.657Z,33.70
2023-06-09T11:57:36.912Z,33.68
2023-06-09T12:00:14.368Z,33.64
2023-06-09T12:02:43.505Z,33.59
2023-06-09T12:05:13.429Z,33.47
2023-06-09T12:07:44.743Z,33.34
2023-06-09T12:10:18.698Z,33.22
2023-06-09T12:12:48.328Z,33.15
2023-06-09T12:15:19.293Z,32.99
2023-06-09T12:17:51.173Z,32.83
2023-06-09T12:20:24.762Z,32.68
2023-06-09T12:22:53.749Z,32.49
2023-06-09T12:25:26.273Z,32.20
2023-06-09T12:27:54.644Z,31.95
2023-06-09T12:30:37.179Z,31.74
2023-06-09T12:33:10.889Z,31.55
2023-06-09T12:35:40.700Z,31.43
2023-06-09T12:38:12.983Z,31.35
2023-06-09T12:40:51.125Z,31.47
2023-06-09T12:43:20.145Z,31.47
2023-06-09T12:45:49.768Z,31.54
2023-06-09T12:48:18.687Z,31.70
2023-06-09T12:50:47.006Z,31.84
2023-06-09T12:53:16.087Z,31.94
2023-06-09T12:55:45.136Z,31.91
2023-06-09T12:58:14.941Z,31.90
2023-06-09T13:00:43.266Z,31.99
2023-06-09T13:03:13.395Z,31.99
2023-06-09T13:05:41.888Z,31.93
2023-06-09T13:08:10.134Z,31.76
2023-06-09T13:10:38.388Z,31.63
2023-06-09T13:13:07.577Z,31.40
2023-06-09T13:15:37.178Z,31.25
2023-06-09T13:18:05.671Z,31.18
2023-06-09T13:20:33.892Z,31.09
2023-06-09T13:23:02.035Z,31.01
2023-06-09T13:25:30.398Z,30.94
2023-06-09T13:27:58.640Z,30.87
2023-06-09T13:30:26.901Z,30.82
2023-06-09T13:32:56.621Z,30.75
2023-06-09T13:35:24.945Z,30.65
2023-06-09T13:37:53.525Z,30.55
2023-06-09T13:40:21.818Z,30.42
2023-06-09T13:42:54.140Z,30.31
2023-06-09T13:45:22.612Z,30.16
2023-06-09T13:47:51.051Z,29.96
2023-06-09T13:50:21.498Z,29.82
2023-06-09T13:52:49.939Z,29.72
2023-06-09T13:55:18.515Z,29.58
2023-06-09T13:57:46.812Z,29.47
2023-06-09T14:00:16.694Z,29.40
2023-06-09T14:02:45.056Z,29.30
2023-06-09T14:05:15.098Z,29.22
2023-06-09T14:07:49.164Z,29.18
2023-06-09T14:10:17.921Z,29.07
2023-06-09T14:12:49.466Z,28.99
2023-06-09T14:15:28.656Z,28.92
2023-06-09T14:18:00.924Z,28.85
2023-06-09T14:20:29.984Z,28.77
2023-06-09T14:23:06.076Z,28.71
2023-06-09T14:25:34.371Z,28.65
2023-06-09T14:28:02.613Z,28.55
2023-06-09T14:30:31.106Z,28.51
2023-06-09T14:32:59.796Z,28.46
2023-06-09T14:35:29.616Z,28.43
2023-06-09T14:38:00.888Z,28.39
2023-06-09T14:40:31.008Z,28.36
2023-06-09T14:43:00.669Z,28.36
2023-06-09T14:45:29.844Z,28.37
2023-06-09T14:48:00.491Z,28.37
2023-06-09T14:50:33.523Z,28.33
2023-06-09T14:53:04.970Z,28.35
2023-06-09T14:55:35.078Z,28.43
2023-06-09T14:58:05.178Z,28.53
2023-06-09T15:00:34.890Z,28.57
2023-06-09T15:03:04.228Z,28.60
2023-06-09T15:05:33.020Z,28.66
2023-06-09T15:08:07.430Z,28.69
2023-06-09T15:10:37.288Z,28.69
2023-06-09T15:13:07.620Z,28.73
2023-06-09T15:15:37.612Z,28.75
2023-06-09T15:18:07.903Z,28.72
2023-06-09T15:20:38.289Z,28.79
2023-06-09T15:23:08.945Z,28.76
2023-06-09T15:25:41.523Z,28.70
2023-06-09T15:28:17.404Z,28.66
2023-06-09T15:30:51.277Z,28.60
2023-06-09T15:33:26.682Z,28.58
2023-06-09T15:36:03.238Z,28.50
2023-06-09T15:38:37.603Z,28.44
2023-06-09T15:41:08.644Z,28.33
2023-06-09T15:43:39.536Z,28.28
2023-06-09T15:46:09.837Z,28.19
2023-06-09T15:48:41.820Z,28.14
2023-06-09T15:51:12.740Z,28.13
2023-06-09T15:53:43.952Z,28.08
2023-06-09T15:56:14.230Z,28.08
2023-06-09T15:58:43.606Z,28.09
2023-06-09T16:01:11.972Z,28.13
2023-06-09T16:03:40.805Z,28.14
2023-06-09T16:06:11.252Z,28.11
2023-06-09T16:08:39.541Z,28.11
2023-06-09T16:11:09.900Z,28.02
2023-06-09T16:13:38.128Z,27.99
2023-06-09T16:16:08.310Z,27.94
2023-06-09T16:18:39.209Z,27.90
2023-06-09T16:21:07.520Z,27.86
2023-06-09T16:23:36.122Z,27.84
2023-06-09T16:26:04.999Z,27.79
2023-06-09T16:28:34.894Z,27.74
2023-06-09T16:31:03.388Z,27.72
2023-06-09T16:33:33.048Z,27.70
2023-06-09T16:36:01.627Z,27.68
2023-06-09T16:38:29.968Z,27.65
2023-06-09T16:40:58.295Z,27.58
2023-06-09T16:43:26.712Z,27.51
2023-06-09T16:45:56.755Z,27.41
2023-06-09T16:48:27.391Z,27.31
2023-06-09T16:50:55.655Z,27.26
2023-06-09T16:53:23.918Z,27.22
2023-06-09T16:55:52.418Z,27.20
2023-06-09T16:58:23.001Z,27.18
2023-06-09T17:00:51.400Z,27.09
2023-06-09T17:03:21.261Z,26.94
2023-06-09T17:05:49.607Z,26.81
2023-06-09T17:08:18.003Z,26.63
2023-06-09T17:10:46.376Z,26.52
2023-06-09T17:13:15.065Z,26.44
2023-06-09T17:15:43.255Z,26.40
2023-06-09T17:18:11.882Z,26.37
2023-06-09T17:20:41.718Z,26.33
2023-06-09T17:23:10.237Z,26.33
2023-06-09T17:25:38.941Z,26.29
2023-06-09T17:28:08.421Z,26.24
2023-06-09T17:30:39.236Z,26.17
2023-06-09T17:33:12.018Z,26.10
2023-06-09T17:35:42.358Z,26.02
2023-06-09T17:38:12.384Z,25.96
2023-06-09T17:40:51.767Z,25.89
2023-06-09T17:43:20.540Z,25.83
2023-06-09T17:45:49.092Z,25.75
2023-06-09T17:48:17.495Z,25.70
2023-06-09T17:50:47.316Z,25.64
2023-06-09T17:53:16.054Z,25.59
2023-06-09T17:55:44.530Z,25.48
2023-06-09T17:58:13.095Z,25.35
2023-06-09T18:00:41.408Z,25.22
2023-06-09T18:03:09.675Z,25.06
2023-06-09T18:05:37.802Z,25.00
2023-06-09T18:08:07.868Z,24.91
2023-06-09T18:10:36.160Z,24.77
2023-06-09T18:13:05.458Z,24.71
2023-06-09T18:15:34.004Z,24.60
2023-06-09T18:18:02.575Z,24.57
2023-06-09T18:20:30.860Z,24.56
2023-06-09T18:22:59.142Z,24.44
2023-06-09T18:25:29.410Z,24.35
2023-06-09T18:27:58.731Z,24.24
2023-06-09T18:30:29.141Z,24.24
2023-06-09T18:32:57.352Z,24.27
2023-06-09T18:35:25.596Z,24.25
2023-06-09T18:37:53.860Z,24.19
2023-06-09T18:40:22.304Z,24.18
2023-06-09T18:42:52.049Z,24.16
2023-06-09T18:45:20.326Z,24.10
2023-06-09T18:47:48.523Z,24.00
2023-06-09T18:50:16.944Z,23.98
2023-06-09T18:52:45.352Z,23.93
2023-06-09T18:55:13.728Z,23.75
2023-06-09T18:57:42.312Z,23.60
2023-06-09T19:00:14.041Z,23.41
2023-06-09T19:02:42.295Z,23.31
2023-06-09T19:05:12.340Z,23.34
2023-06-09T19:07:41.218Z,23.38
2023-06-09T19:10:10.490Z,23.42
2023-06-09T19:12:39.460Z,23.46
2023-06-09T19:15:08.856Z,23.46
2023-06-09T19:17:40.445Z,23.43
2023-06-09T19:20:09.559Z,23.37
2023-06-09T19:22:38.117Z,23.32
2023-06-09T19:25:07.500Z,23.28
2023-06-09T19:27:36.438Z,23.27
2023-06-09T19:30:05.218Z,23.16
2023-06-09T19:32:34.253Z,23.04
2023-06-09T19:35:07.678Z,22.93
2023-06-09T19:37:36.800Z,22.79
2023-06-09T19:40:06.679Z,22.68
2023-06-09T19:42:35.445Z,22.61
2023-06-09T19:45:05.945Z,22.51
2023-06-09T19:47:34.889Z,22.53
2023-06-09T19:50:05.884Z,22.54
2023-06-09T19:52:34.628Z,22.53
2023-06-09T19:55:04.682Z,22.60
2023-06-09T19:57:33.363Z,22.69
2023-06-09T20:00:05.304Z,22.77
2023-06-09T20:02:34.089Z,22.85
2023-06-09T20:05:05.331Z,22.92
2023-06-09T20:07:33.830Z,22.92
2023-06-09T20:10:02.450Z,22.91
2023-06-09T20:12:31.221Z,22.92
2023-06-09T20:15:00.365Z,22.95
2023-06-09T20:17:30.574Z,22.99
2023-06-09T20:19:59.170Z,22.97
2023-06-09T20:22:29.995Z,22.95
2023-06-09T20:24:58.540Z,22.97
2023-06-09T20:27:27.230Z,23.04
2023-06-09T20:29:55.705Z,23.06
2023-06-09T20:32:25.337Z,23.08
2023-06-09T20:34:54.333Z,23.11
2023-06-09T20:37:24.838Z,23.10
2023-06-09T20:39:55.053Z,23.08
2023-06-09T20:42:23.875Z,22.97
2023-06-09T20:44:52.335Z,22.88
2023-06-09T20:47:23.436Z,22.89
2023-06-09T20:49:52.435Z,22.88
2023-06-09T20:52:21.392Z,22.92
2023-06-09T20:54:50.081Z,22.94
2023-06-09T20:57:20.043Z,22.98
2023-06-09T20:59:48.683Z,22.99
2023-06-09T21:02:18.174Z,23.04
2023-06-09T21:04:47.677Z,23.05
2023-06-09T21:07:17.715Z,22.97
2023-06-09T21:09:46.336Z,22.85
2023-06-09T21:12:16.891Z,22.78
2023-06-09T21:14:47.275Z,22.76
2023-06-09T21:17:16.149Z,22.74
2023-06-09T21:19:45.568Z,22.72
2023-06-09T21:22:14.308Z,22.72
2023-06-09T21:24:42.793Z,22.71
2023-06-09T21:27:11.711Z,22.74
2023-06-09T21:29:40.521Z,22.76
2023-06-09T21:32:10.910Z,22.78
2023-06-09T21:34:39.570Z,22.75
2023-06-09T21:37:08.431Z,22.70
2023-06-09T21:39:37.171Z,22.67
2023-06-09T21:42:06.034Z,22.63
2023-06-09T21:44:35.030Z,22.57
2023-06-09T21:47:03.289Z,22.56
2023-06-09T21:49:32.945Z,22.50
2023-06-09T21:52:01.098Z,22.44
2023-06-09T21:54:29.290Z,22.45
2023-06-09T21:56:57.498Z,22.49
2023-06-09T21:59:25.688Z,22.53
2023-06-09T22:01:54.034Z,22.53
2023-06-09T22:04:22.255Z,22.52
2023-06-09T22:06:51.972Z,22.51
2023-06-09T22:09:20.254Z,22.47
2023-06-09T22:11:50.217Z,22.43
2023-06-09T22:14:18.398Z,22.39
2023-06-09T22:16:47.094Z,22.37
2023-06-09T22:19:16.168Z,22.35
2023-06-09T22:21:44.379Z,22.32
2023-06-09T22:24:14.572Z,22.27
2023-06-09T22:26:59.324Z,22.22
2023-06-09T22:29:29.319Z,22.12
2023-06-09T22:31:57.595Z,22.07
2023-06-09T22:34:25.794Z,22.06
2023-06-09T22:36:54.014Z,22.05
2023-06-09T22:39:23.588Z,22.06
2023-06-09T22:41:51.854Z,22.05
2023-06-09T22:44:19.999Z,22.03
2023-06-09T22:46:48.346Z,21.98
2023-06-09T22:49:21.829Z,21.97
2023-06-09T22:51:50.537Z,22.00
2023-06-09T22:54:18.964Z,22.03
2023-06-09T22:56:48.578Z,22.01
2023-06-09T22:59:17.304Z,21.98
2023-06-09T23:01:45.475Z,21.95
2023-06-09T23:04:15.218Z,21.92
2023-06-09T23:06:43.702Z,21.90
2023-06-09T23:09:12.043Z,21.85
2023-06-09T23:11:40.196Z,21.79
2023-06-09T23:14:09.816Z,21.74
2023-06-09T23:16:38.053Z,21.70
2023-06-09T23:19:06.957Z,21.65
2023-06-09T23:21:36.308Z,21.62
2023-06-09T23:24:04.788Z,21.62
2023-06-09T23:26:33.605Z,21.62
2023-06-09T23:29:02.138Z,21.59
2023-06-09T23:31:31.817Z,21.63
2023-06-09T23:34:00.049Z,21.67
2023-06-09T23:36:29.262Z,21.71
2023-06-09T23:38:57.555Z,21.75
2023-06-09T23:41:27.010Z,21.77
2023-06-09T23:43:55.234Z,21.76
2023-06-09T23:46:23.489Z,21.77
2023-06-09T23:48:53.171Z,21.80
2023-06-09T23:51:21.722Z,21.83
2023-06-09T23:53:49.871Z,21.85
2023-06-09T23:56:18.261Z,21.85
2023-06-09T23:58:46.489Z,21.87
