createdAt,value
2018-07-14T00:00:00.772Z,0.00
2018-07-14T00:01:00.773Z,0.00
2018-07-14T00:02:00.790Z,0.00
2018-07-14T00:03:00.764Z,0.00
2018-07-14T00:04:00.764Z,0.00
2018-07-14T00:05:00.758Z,0.00
2018-07-14T00:06:00.757Z,0.00
2018-07-14T00:07:00.753Z,0.00
2018-07-14T00:08:00.755Z,0.00
2018-07-14T00:09:00.750Z,0.00
2018-07-14T00:10:00.795Z,0.00
2018-07-14T00:11:00.745Z,0.00
2018-07-14T00:12:00.742Z,0.00
2018-07-14T00:13:00.739Z,0.00
2018-07-14T00:14:00.738Z,0.00
2018-07-14T00:15:00.734Z,0.00
2018-07-14T00:16:00.735Z,0.00
2018-07-14T00:17:00.737Z,0.00
2018-07-14T00:18:00.744Z,0.00
2018-07-14T00:19:00.737Z,0.00
2018-07-14T00:20:00.725Z,0.00
2018-07-14T00:21:00.722Z,0.00
2018-07-14T00:22:00.721Z,0.00
2018-07-14T00:23:00.715Z,0.00
2018-07-14T00:24:00.721Z,0.00
2018-07-14T00:25:00.712Z,0.00
2018-07-14T00:26:00.713Z,0.00
2018-07-14T00:27:00.708Z,0.00
2018-07-14T00:28:00.709Z,0.00
2018-07-14T00:29:00.712Z,0.00
2018-07-14T00:30:00.699Z,0.00
2018-07-14T00:31:00.697Z,0.00
2018-07-14T00:32:00.697Z,0.00
2018-07-14T00:33:00.696Z,0.00
2018-07-14T00:34:00.687Z,0.00
2018-07-14T00:35:00.686Z,0.00
2018-07-14T00:36:00.686Z,0.00
2018-07-14T00:37:00.682Z,0.00
2018-07-14T00:38:00.689Z,0.00
2018-07-14T00:39:00.688Z,0.00
2018-07-14T00:40:00.674Z,0.00
2018-07-14T00:41:00.671Z,0.00
2018-07-14T00:42:00.669Z,0.00
2018-07-14T00:43:00.665Z,0.00
2018-07-14T00:44:00.663Z,0.00
2018-07-14T00:45:00.660Z,0.00
2018-07-14T00:46:00.661Z,0.00
2018-07-14T00:47:00.656Z,0.00
2018-07-14T00:48:00.665Z,0.00
2018-07-14T00:49:00.649Z,0.00
2018-07-14T00:50:00.649Z,0.00
2018-07-14T00:51:00.649Z,0.00
2018-07-14T00:52:00.647Z,0.00
2018-07-14T00:53:00.651Z,0.00
2018-07-14T00:54:00.641Z,0.00
2018-07-14T00:55:00.642Z,0.00
2018-07-14T00:56:00.635Z,0.00
2018-07-14T00:57:00.634Z,0.00
2018-07-14T00:58:00.640Z,0.00
2018-07-14T00:59:00.640Z,0.00
2018-07-14T01:00:00.635Z,0.00
2018-07-14T01:01:00.656Z,0.00
2018-07-14T01:02:00.625Z,0.00
2018-07-14T01:03:00.620Z,0.00
2018-07-14T01:04:00.611Z,0.00
2018-07-14T01:05:00.609Z,0.00
2018-07-14T01:06:00.607Z,0.00
2018-07-14T01:07:00.610Z,0.00
2018-07-14T01:08:00.600Z,0.00
2018-07-14T01:09:00.598Z,0.00
2018-07-14T01:10:00.594Z,0.00
2018-07-14T01:11:00.594Z,0.00
2018-07-14T01:12:00.593Z,0.00
2018-07-14T01:13:00.590Z,0.00
2018-07-14T01:14:00.591Z,0.00
2018-07-14T01:15:00.587Z,0.00
2018-07-14T01:16:00.582Z,0.00
2018-07-14T01:17:00.578Z,0.00
2018-07-14T01:18:00.576Z,0.00
2018-07-14T01:19:00.569Z,0.00
2018-07-14T01:20:00.574Z,0.00
2018-07-14T01:21:00.568Z,0.00
2018-07-14T01:22:00.562Z,0.00
2018-07-14T01:23:00.576Z,0.00
2018-07-14T01:24:00.557Z,0.00
2018-07-14T01:25:00.552Z,0.00
2018-07-14T01:26:00.550Z,0.00
2018-07-14T01:27:00.550Z,0.00
2018-07-14T01:28:00.547Z,0.00
2018-07-14T01:29:00.549Z,0.00
2018-07-14T01:30:00.537Z,0.00
2018-07-14T01:31:00.539Z,0.00
2018-07-14T01:32:00.545Z,0.00
2018-07-14T01:33:00.534Z,0.00
2018-07-14T01:34:00.529Z,0.00
2018-07-14T01:35:00.523Z,0.00
2018-07-14T01:36:00.523Z,0.00
2018-07-14T01:37:00.518Z,0.00
2018-07-14T01:38:00.516Z,0.00
2018-07-14T01:39:00.511Z,0.00
2018-07-14T01:40:00.506Z,0.00
2018-07-14T01:41:00.503Z,0.00
2018-07-14T01:42:00.501Z,0.00
2018-07-14T01:43:00.501Z,0.00
2018-07-14T01:44:00.497Z,0.00
2018-07-14T01:45:00.493Z,0.00
2018-07-14T01:46:00.494Z,0.00
2018-07-14T01:47:00.489Z,0.00
2018-07-14T01:48:00.490Z,0.00
2018-07-14T01:49:00.481Z,0.00
2018-07-14T01:50:00.485Z,0.00
2018-07-14T01:51:00.481Z,0.00
2018-07-14T01:52:00.471Z,0.00
2018-07-14T01:53:00.468Z,0.00
2018-07-14T01:54:00.466Z,0.00
2018-07-14T01:55:00.461Z,0.00
2018-07-14T01:56:00.458Z,0.00
2018-07-14T01:57:00.461Z,0.00
2018-07-14T01:58:00.457Z,0.00
2018-07-14T01:59:00.447Z,0.00
2018-07-14T02:00:00.446Z,0.00
2018-07-14T02:01:00.444Z,0.00
2018-07-14T02:02:00.442Z,0.00
2018-07-14T02:03:00.455Z,0.00
2018-07-14T02:04:00.435Z,0.00
2018-07-14T02:05:00.435Z,0.00
2018-07-14T02:06:00.431Z,0.00
2018-07-14T02:07:00.424Z,0.00
2018-07-14T02:08:00.429Z,0.00
2018-07-14T02:09:00.425Z,0.00
2018-07-14T02:10:00.416Z,0.00
2018-07-14T02:11:00.412Z,0.00
2018-07-14T02:12:00.410Z,0.00
2018-07-14T02:13:00.407Z,0.00
2018-07-14T02:14:00.406Z,0.00
2018-07-14T02:15:00.400Z,0.00
2018-07-14T02:16:00.393Z,0.00
2018-07-14T02:17:00.394Z,0.00
2018-07-14T02:18:00.395Z,0.00
2018-07-14T02:19:00.387Z,0.00
2018-07-14T02:20:00.386Z,0.00
2018-07-14T02:21:00.384Z,0.00
2018-07-14T02:22:00.375Z,0.00
2018-07-14T02:23:00.376Z,0.00
2018-07-14T02:24:00.379Z,0.00
2018-07-14T02:25:00.371Z,0.00
2018-07-14T02:26:00.366Z,0.00
2018-07-14T02:27:00.361Z,0.00
2018-07-14T02:28:00.358Z,0.00
2018-07-14T02:29:00.356Z,0.00
2018-07-14T02:30:00.363Z,0.00
2018-07-14T02:31:00.352Z,0.00
2018-07-14T02:32:00.346Z,0.00
2018-07-14T02:33:00.346Z,0.00
2018-07-14T02:34:00.335Z,0.00
2018-07-14T02:35:00.334Z,0.00
2018-07-14T02:36:00.333Z,0.00
2018-07-14T02:37:00.326Z,0.00
2018-07-14T02:38:00.328Z,0.00
2018-07-14T02:39:00.321Z,0.00
2018-07-14T02:40:00.320Z,0.00
2018-07-14T02:41:00.317Z,0.00
2018-07-14T02:42:00.312Z,0.00
2018-07-14T02:43:00.306Z,0.00
2018-07-14T02:44:00.303Z,0.00
2018-07-14T02:45:00.297Z,0.00
2018-07-14T02:46:00.305Z,0.00
2018-07-14T02:47:00.294Z,0.00
2018-07-14T02:48:00.295Z,4.00
2018-07-14T02:49:00.288Z,4.00
2018-07-14T02:50:00.280Z,4.00
2018-07-14T02:51:00.287Z,0.00
2018-07-14T02:52:00.274Z,4.00
2018-07-14T02:53:00.278Z,4.00
2018-07-14T02:54:00.277Z,8.00
2018-07-14T02:55:00.267Z,4.00
2018-07-14T02:56:00.261Z,8.00
2018-07-14T02:57:00.257Z,4.00
2018-07-14T02:58:00.253Z,8.00
2018-07-14T02:59:00.249Z,8.00
2018-07-14T03:00:00.246Z,8.00
2018-07-14T03:01:00.247Z,16.00
2018-07-14T03:02:00.244Z,16.00
2018-07-14T03:03:00.244Z,20.00
2018-07-14T03:04:00.235Z,16.00
2018-07-14T03:05:00.289Z,20.00
2018-07-14T03:06:00.227Z,24.00
2018-07-14T03:07:00.223Z,28.00
2018-07-14T03:08:00.234Z,32.00
2018-07-14T03:09:00.224Z,32.00
2018-07-14T03:10:00.215Z,40.00
2018-07-14T03:11:00.215Z,44.00
2018-07-14T03:12:00.206Z,52.00
2018-07-14T03:13:00.310Z,52.00
2018-07-14T03:14:00.238Z,64.00
2018-07-14T03:15:00.205Z,68.00
2018-07-14T03:16:00.196Z,76.00
2018-07-14T03:17:00.190Z,84.00
2018-07-14T03:18:00.195Z,92.00
2018-07-14T03:19:00.182Z,100.00
2018-07-14T03:20:00.176Z,108.00
2018-07-14T03:21:00.174Z,120.00
2018-07-14T03:22:00.167Z,132.00
2018-07-14T03:23:00.167Z,140.00
2018-07-14T03:24:00.164Z,152.00
2018-07-14T03:25:00.163Z,164.00
2018-07-14T03:26:00.154Z,180.00
2018-07-14T03:27:00.150Z,188.00
2018-07-14T03:28:00.152Z,204.00
2018-07-14T03:29:00.165Z,212.00
2018-07-14T03:30:00.149Z,228.00
2018-07-14T03:31:00.139Z,240.00
2018-07-14T03:32:00.139Z,248.00
2018-07-14T03:33:00.131Z,264.00
2018-07-14T03:34:00.125Z,276.00
2018-07-14T03:35:00.126Z,292.00
2018-07-14T03:36:00.121Z,304.00
2018-07-14T03:37:00.121Z,316.00
2018-07-14T03:38:00.116Z,332.00
2018-07-14T03:39:00.117Z,348.00
2018-07-14T03:40:00.135Z,364.00
2018-07-14T03:41:00.107Z,384.00
2018-07-14T03:42:00.114Z,412.00
2018-07-14T03:43:00.108Z,436.00
2018-07-14T03:44:00.103Z,472.00
2018-07-14T03:45:00.091Z,508.00
2018-07-14T03:46:00.094Z,544.00
2018-07-14T03:47:00.092Z,564.00
2018-07-14T03:48:00.091Z,576.00
2018-07-14T03:49:00.072Z,584.00
2018-07-14T03:50:00.092Z,604.00
2018-07-14T03:51:00.065Z,628.00
2018-07-14T03:52:00.064Z,656.00
2018-07-14T03:53:00.055Z,680.00
2018-07-14T03:54:00.053Z,688.00
2018-07-14T03:55:00.050Z,700.00
2018-07-14T03:56:00.046Z,712.00
2018-07-14T03:57:00.067Z,712.00
2018-07-14T03:58:00.038Z,728.00
2018-07-14T03:59:00.036Z,744.00
2018-07-14T04:00:00.040Z,768.00
2018-07-14T04:01:00.053Z,788.00
2018-07-14T04:02:00.028Z,804.00
2018-07-14T04:03:00.022Z,824.00
2018-07-14T04:04:00.022Z,844.00
2018-07-14T04:05:00.019Z,884.00
2018-07-14T04:06:00.018Z,928.00
2018-07-14T04:07:00.012Z,984.00
2018-07-14T04:08:00.002Z,1048.00
2018-07-14T04:09:00.000Z,1116.00
2018-07-14T04:09:59.995Z,1180.00
2018-07-14T04:10:59.991Z,1252.00
2018-07-14T04:11:59.988Z,1324.00
2018-07-14T04:12:59.987Z,1368.00
2018-07-14T04:13:59.990Z,1412.00
2018-07-14T04:14:59.978Z,1460.00
2018-07-14T04:15:59.980Z,1540.00
2018-07-14T04:16:59.970Z,1648.00
2018-07-14T04:17:59.966Z,1736.00
2018-07-14T04:18:59.968Z,1852.00
2018-07-14T04:19:59.957Z,1936.00
2018-07-14T04:20:59.969Z,1920.00
2018-07-14T04:21:59.956Z,1864.00
2018-07-14T04:22:59.950Z,1832.00
2018-07-14T04:23:59.949Z,1820.00
2018-07-14T04:24:59.947Z,1820.00
2018-07-14T04:25:59.941Z,1824.00
2018-07-14T04:26:59.935Z,1836.00
2018-07-14T04:27:59.939Z,1888.00
2018-07-14T04:28:59.938Z,1948.00
2018-07-14T04:29:59.932Z,2008.00
2018-07-14T04:30:59.923Z,2068.00
2018-07-14T04:31:59.998Z,2080.00
2018-07-14T04:32:59.927Z,2080.00
2018-07-14T04:33:59.909Z,2076.00
2018-07-14T04:34:59.916Z,2056.00
2018-07-14T04:35:59.907Z,2040.00
2018-07-14T04:36:59.913Z,2036.00
2018-07-14T04:37:59.897Z,2068.00
2018-07-14T04:38:59.893Z,2152.00
2018-07-14T04:39:59.887Z,2236.00
2018-07-14T04:40:59.886Z,2328.00
2018-07-14T04:41:59.884Z,2352.00
2018-07-14T04:42:59.880Z,2356.00
2018-07-14T04:43:59.879Z,2336.00
2018-07-14T04:44:59.874Z,2296.00
2018-07-14T04:45:59.873Z,2260.00
2018-07-14T04:46:59.870Z,2264.00
2018-07-14T04:47:59.862Z,2300.00
2018-07-14T04:48:59.871Z,2380.00
2018-07-14T04:49:59.855Z,2480.00
2018-07-14T04:50:59.855Z,2588.00
2018-07-14T04:51:59.853Z,2684.00
2018-07-14T04:52:59.880Z,2792.00
2018-07-14T04:53:59.841Z,2900.00
2018-07-14T04:54:59.845Z,2992.00
2018-07-14T04:55:59.837Z,3108.00
2018-07-14T04:56:59.835Z,3188.00
2018-07-14T04:57:59.829Z,3236.00
2018-07-14T04:58:59.831Z,3256.00
2018-07-14T04:59:59.821Z,3260.00
2018-07-14T05:00:59.825Z,3268.00
2018-07-14T05:01:59.852Z,3292.00
2018-07-14T05:02:59.812Z,3320.00
2018-07-14T05:03:59.811Z,3360.00
2018-07-14T05:04:59.806Z,3384.00
2018-07-14T05:05:59.803Z,3432.00
2018-07-14T05:06:59.800Z,3512.00
2018-07-14T05:07:59.794Z,3572.00
2018-07-14T05:08:59.792Z,3604.00
2018-07-14T05:09:59.788Z,3636.00
2018-07-14T05:10:59.788Z,3684.00
2018-07-14T05:11:59.794Z,3740.00
2018-07-14T05:12:59.777Z,3816.00
2018-07-14T05:13:59.773Z,3880.00
2018-07-14T05:14:59.770Z,3952.00
2018-07-14T05:15:59.773Z,4024.00
2018-07-14T05:16:59.768Z,4088.00
2018-07-14T05:17:59.764Z,4160.00
2018-07-14T05:18:59.764Z,4236.00
2018-07-14T05:19:59.755Z,4324.00
2018-07-14T05:20:59.751Z,4452.00
2018-07-14T05:21:59.746Z,4640.00
2018-07-14T05:22:59.775Z,4840.00
2018-07-14T05:23:59.752Z,5092.00
2018-07-14T05:24:59.759Z,5464.00
2018-07-14T05:25:59.738Z,5932.00
2018-07-14T05:26:59.734Z,6304.00
2018-07-14T05:27:59.729Z,6628.00
2018-07-14T05:28:59.729Z,6980.00
2018-07-14T05:29:59.729Z,7200.00
2018-07-14T05:30:59.718Z,7524.00
2018-07-14T05:31:59.733Z,7808.00
2018-07-14T05:32:59.749Z,7960.00
2018-07-14T05:33:59.718Z,8072.00
2018-07-14T05:34:59.716Z,8284.00
2018-07-14T05:35:59.706Z,8856.00
2018-07-14T05:36:59.709Z,8924.00
2018-07-14T05:37:59.705Z,9056.00
2018-07-14T05:38:59.703Z,9160.00
2018-07-14T05:39:59.696Z,9368.00
2018-07-14T05:40:59.700Z,9512.00
2018-07-14T05:41:59.707Z,9688.00
2018-07-14T05:42:59.693Z,9756.00
2018-07-14T05:43:59.742Z,10236.00
2018-07-14T05:44:59.689Z,10368.00
2018-07-14T05:45:59.710Z,10504.00
2018-07-14T05:46:59.686Z,10708.00
2018-07-14T05:47:59.684Z,10760.00
2018-07-14T05:48:59.688Z,10772.00
2018-07-14T05:49:59.687Z,10908.00
2018-07-14T05:50:59.680Z,11636.00
2018-07-14T05:51:59.703Z,10804.00
2018-07-14T05:52:59.680Z,11900.00
2018-07-14T05:53:59.675Z,11916.00
2018-07-14T05:54:59.676Z,12280.00
2018-07-14T05:55:59.672Z,11232.00
2018-07-14T05:56:59.674Z,11396.00
2018-07-14T05:57:59.672Z,11804.00
2018-07-14T05:58:59.684Z,12120.00
2018-07-14T05:59:59.670Z,11540.00
2018-07-14T06:00:59.672Z,11964.00
2018-07-14T06:01:59.669Z,10480.00
2018-07-14T06:02:59.670Z,11720.00
2018-07-14T06:03:59.669Z,12876.00
2018-07-14T06:04:59.670Z,12864.00
2018-07-14T06:05:59.673Z,13348.00
2018-07-14T06:06:59.667Z,13820.00
2018-07-14T06:07:59.690Z,14304.00
2018-07-14T06:08:59.667Z,13844.00
2018-07-14T06:09:59.671Z,14032.00
2018-07-14T06:10:59.666Z,14684.00
2018-07-14T06:11:59.665Z,14492.00
2018-07-14T06:12:59.669Z,14588.00
2018-07-14T06:13:59.665Z,15136.00
2018-07-14T06:14:59.677Z,15968.00
2018-07-14T06:15:59.664Z,16096.00
2018-07-14T06:16:59.669Z,15616.00
2018-07-14T06:17:59.664Z,13464.00
2018-07-14T06:18:59.668Z,11688.00
2018-07-14T06:19:59.670Z,14452.00
2018-07-14T06:20:59.667Z,15772.00
2018-07-14T06:21:59.671Z,18528.00
2018-07-14T06:22:59.669Z,18528.00
2018-07-14T06:23:59.670Z,19072.00
2018-07-14T06:24:59.669Z,19680.00
2018-07-14T06:25:59.666Z,19264.00
2018-07-14T06:26:59.670Z,19552.00
2018-07-14T06:27:59.670Z,20128.00
2018-07-14T06:28:59.676Z,20704.00
2018-07-14T06:29:59.671Z,20640.00
2018-07-14T06:30:59.672Z,21664.00
2018-07-14T06:31:59.731Z,22048.00
2018-07-14T06:32:59.686Z,22208.00
2018-07-14T06:33:59.690Z,21472.00
2018-07-14T06:34:59.686Z,21120.00
2018-07-14T06:35:59.677Z,21696.00
2018-07-14T06:36:59.683Z,22848.00
2018-07-14T06:37:59.681Z,23456.00
2018-07-14T06:38:59.686Z,23712.00
2018-07-14T06:39:59.707Z,23392.00
2018-07-14T06:40:59.691Z,24032.00
2018-07-14T06:41:59.689Z,24032.00
2018-07-14T06:42:59.694Z,24160.00
2018-07-14T06:43:59.695Z,24864.00
2018-07-14T06:44:59.699Z,25120.00
2018-07-14T06:45:59.698Z,25152.00
2018-07-14T06:46:59.704Z,25952.00
2018-07-14T06:47:59.698Z,26432.00
2018-07-14T06:48:59.709Z,26624.00
2018-07-14T06:49:59.705Z,27136.00
2018-07-14T06:50:59.711Z,27552.00
2018-07-14T06:51:59.714Z,27456.00
2018-07-14T06:53:00.647Z,27392.00
2018-07-14T06:53:59.717Z,27872.00
2018-07-14T06:54:59.719Z,28704.00
2018-07-14T06:55:59.723Z,28928.00
2018-07-14T06:56:59.735Z,29280.00
2018-07-14T06:57:59.754Z,29120.00
2018-07-14T06:58:59.731Z,29664.00
2018-07-14T06:59:59.741Z,30176.00
2018-07-14T07:00:59.742Z,28992.00
2018-07-14T07:01:59.750Z,28288.00
2018-07-14T07:02:59.750Z,28256.00
2018-07-14T07:03:59.757Z,27808.00
2018-07-14T07:04:59.757Z,28768.00
2018-07-14T07:05:59.757Z,29568.00
2018-07-14T07:06:59.768Z,29664.00
2018-07-14T07:07:59.787Z,29760.00
2018-07-14T07:08:59.774Z,29568.00
2018-07-14T07:09:59.775Z,29280.00
2018-07-14T07:10:59.785Z,29632.00
2018-07-14T07:11:59.786Z,29056.00
2018-07-14T07:12:59.787Z,29376.00
2018-07-14T07:13:59.799Z,30720.00
2018-07-14T07:14:59.796Z,30336.00
2018-07-14T07:15:59.804Z,30080.00
2018-07-14T07:16:59.803Z,30656.00
2018-07-14T07:17:59.809Z,30976.00
2018-07-14T07:18:59.814Z,31840.00
2018-07-14T07:19:59.816Z,31680.00
2018-07-14T07:20:59.821Z,31680.00
2018-07-14T07:21:59.827Z,32032.00
2018-07-14T07:22:59.829Z,32576.00
2018-07-14T07:23:59.837Z,33184.00
2018-07-14T07:24:59.846Z,33056.00
2018-07-14T07:25:59.848Z,33536.00
2018-07-14T07:26:59.850Z,33856.00
2018-07-14T07:27:59.854Z,35232.00
2018-07-14T07:28:59.862Z,35168.00
2018-07-14T07:29:59.862Z,33792.00
2018-07-14T07:30:59.871Z,34528.00
2018-07-14T07:31:59.872Z,35776.00
2018-07-14T07:32:59.877Z,36224.00
2018-07-14T07:33:59.933Z,35776.00
2018-07-14T07:34:59.897Z,35584.00
2018-07-14T07:35:59.896Z,36192.00
2018-07-14T07:36:59.899Z,35808.00
2018-07-14T07:37:59.898Z,38080.00
2018-07-14T07:38:59.908Z,36640.00
2018-07-14T07:39:59.926Z,37184.00
2018-07-14T07:40:59.918Z,38400.00
2018-07-14T07:41:59.951Z,38496.00
2018-07-14T07:42:59.930Z,39552.00
2018-07-14T07:43:59.930Z,39584.00
2018-07-14T07:44:59.952Z,38560.00
2018-07-14T07:45:59.940Z,40128.00
2018-07-14T07:46:59.946Z,40672.00
2018-07-14T07:47:59.956Z,41248.00
2018-07-14T07:48:59.959Z,41088.00
2018-07-14T07:49:59.962Z,40160.00
2018-07-14T07:50:59.968Z,42208.00
2018-07-14T07:51:59.989Z,42496.00
2018-07-14T07:52:59.985Z,41920.00
2018-07-14T07:53:59.987Z,40256.00
2018-07-14T07:54:59.988Z,38688.00
2018-07-14T07:56:00.001Z,30016.00
2018-07-14T07:57:00.004Z,21664.00
2018-07-14T07:58:00.688Z,23200.00
2018-07-14T07:59:00.034Z,23040.00
2018-07-14T08:00:00.042Z,22528.00
2018-07-14T08:01:00.031Z,22336.00
2018-07-14T08:02:00.039Z,22720.00
2018-07-14T08:03:00.043Z,23296.00
2018-07-14T08:04:00.045Z,23968.00
2018-07-14T08:05:00.049Z,31520.00
2018-07-14T08:06:00.054Z,40096.00
2018-07-14T08:07:00.066Z,45600.00
2018-07-14T08:08:00.071Z,45920.00
2018-07-14T08:09:00.101Z,48064.00
2018-07-14T08:10:00.087Z,48544.00
2018-07-14T08:11:00.098Z,47136.00
2018-07-14T08:12:00.097Z,48288.00
2018-07-14T08:13:00.125Z,48000.00
2018-07-14T08:14:00.116Z,49728.00
2018-07-14T08:15:00.135Z,50432.00
2018-07-14T08:16:00.143Z,50336.00
2018-07-14T08:17:00.130Z,21024.00
2018-07-14T08:18:00.164Z,33184.00
2018-07-14T08:19:00.144Z,23424.00
2018-07-14T08:20:00.160Z,40864.00
2018-07-14T08:21:00.178Z,48864.00
2018-07-14T08:22:00.160Z,53472.00
2018-07-14T08:23:00.190Z,53920.00
2018-07-14T08:24:00.174Z,52512.00
2018-07-14T08:25:00.192Z,55456.00
2018-07-14T08:26:00.208Z,57408.00
2018-07-14T08:27:00.216Z,57312.00
2018-07-14T08:28:00.236Z,57728.00
2018-07-14T08:29:00.205Z,59648.00
2018-07-14T08:30:00.221Z,57184.00
2018-07-14T08:31:00.220Z,54048.00
2018-07-14T08:32:00.227Z,54720.00
2018-07-14T08:33:00.238Z,55552.00
2018-07-14T08:34:00.258Z,56384.00
2018-07-14T08:35:00.250Z,57760.00
2018-07-14T08:36:00.254Z,57536.00
2018-07-14T08:37:01.224Z,55808.00
2018-07-14T08:38:00.307Z,56928.00
2018-07-14T08:39:00.282Z,57248.00
2018-07-14T08:40:00.286Z,57600.00
2018-07-14T08:41:00.295Z,58656.00
2018-07-14T08:42:00.303Z,59392.00
2018-07-14T08:43:00.334Z,59680.00
2018-07-14T08:44:00.319Z,58784.00
2018-07-14T08:45:00.320Z,60608.00
2018-07-14T08:46:00.330Z,60928.00
2018-07-14T08:47:00.360Z,59936.00
2018-07-14T08:48:00.348Z,59296.00
2018-07-14T08:49:00.352Z,58944.00
2018-07-14T08:50:00.365Z,58432.00
2018-07-14T08:51:00.377Z,58784.00
2018-07-14T08:52:00.376Z,59104.00
2018-07-14T08:53:01.232Z,56064.00
2018-07-14T08:54:00.390Z,60256.00
2018-07-14T08:55:00.397Z,59840.00
2018-07-14T08:56:00.418Z,58112.00
2018-07-14T08:57:00.420Z,58016.00
2018-07-14T08:58:00.423Z,60640.00
2018-07-14T08:59:00.433Z,60576.00
2018-07-14T09:00:00.450Z,59904.00
2018-07-14T09:01:00.469Z,61728.00
2018-07-14T09:02:00.456Z,62464.00
2018-07-14T09:03:00.466Z,62528.00
2018-07-14T09:04:00.477Z,61312.00
2018-07-14T09:05:00.487Z,61344.00
2018-07-14T09:06:00.486Z,61504.00
2018-07-14T09:07:00.506Z,62016.00
2018-07-14T09:08:00.509Z,62656.00
2018-07-14T09:09:00.517Z,63200.00
2018-07-14T09:10:00.524Z,65088.00
2018-07-14T09:11:00.530Z,66560.00
2018-07-14T09:12:00.540Z,65280.00
2018-07-14T09:13:00.546Z,63488.00
2018-07-14T09:14:00.560Z,46752.00
2018-07-14T09:15:01.248Z,39392.00
2018-07-14T09:16:00.571Z,29536.00
2018-07-14T09:17:02.242Z,29120.00
2018-07-14T09:18:00.595Z,29120.00
2018-07-14T09:19:00.604Z,29056.00
2018-07-14T09:20:00.617Z,29024.00
2018-07-14T09:21:00.617Z,30688.00
2018-07-14T09:22:00.625Z,64832.00
2018-07-14T09:23:00.640Z,66400.00
2018-07-14T09:24:00.646Z,68032.00
2018-07-14T09:25:00.660Z,70848.00
2018-07-14T09:26:00.711Z,70848.00
2018-07-14T09:27:00.697Z,70464.00
2018-07-14T09:28:00.685Z,68320.00
2018-07-14T09:29:00.690Z,55584.00
2018-07-14T09:30:00.715Z,66880.00
2018-07-14T09:31:00.708Z,69184.00
2018-07-14T09:32:00.725Z,72800.00
2018-07-14T09:33:00.727Z,72160.00
2018-07-14T09:34:00.739Z,72320.00
2018-07-14T09:35:00.764Z,74304.00
2018-07-14T09:36:00.763Z,75520.00
2018-07-14T09:37:00.771Z,76128.00
2018-07-14T09:38:00.841Z,76384.00
2018-07-14T09:39:00.785Z,76416.00
2018-07-14T09:40:00.803Z,76640.00
2018-07-14T09:41:00.800Z,76256.00
2018-07-14T09:42:00.810Z,76672.00
2018-07-14T09:43:00.831Z,77568.00
2018-07-14T09:44:00.840Z,78528.00
2018-07-14T09:45:00.843Z,72608.00
2018-07-14T09:46:00.849Z,75136.00
2018-07-14T09:47:00.863Z,78176.00
2018-07-14T09:48:00.883Z,80672.00
2018-07-14T09:49:00.880Z,81952.00
2018-07-14T09:50:00.884Z,80992.00
2018-07-14T09:51:00.923Z,55072.00
2018-07-14T09:52:00.908Z,26016.00
2018-07-14T09:53:00.933Z,60000.00
2018-07-14T09:54:00.950Z,85216.00
2018-07-14T09:55:00.933Z,85408.00
2018-07-14T09:56:00.943Z,82528.00
2018-07-14T09:57:00.952Z,82144.00
2018-07-14T09:58:00.961Z,83680.00
2018-07-14T09:59:00.971Z,84768.00
2018-07-14T10:00:01.000Z,80800.00
2018-07-14T10:01:00.993Z,82976.00
2018-07-14T10:02:01.002Z,87360.00
2018-07-14T10:03:01.023Z,87040.00
2018-07-14T10:04:01.022Z,87680.00
2018-07-14T10:05:01.029Z,83136.00
2018-07-14T10:06:01.051Z,81280.00
2018-07-14T10:07:01.054Z,80864.00
2018-07-14T10:08:01.090Z,83328.00
2018-07-14T10:09:01.076Z,82144.00
2018-07-14T10:10:01.170Z,80064.00
2018-07-14T10:11:01.099Z,80704.00
2018-07-14T10:12:01.101Z,81248.00
2018-07-14T10:13:01.154Z,85056.00
2018-07-14T10:14:01.127Z,81888.00
2018-07-14T10:15:01.315Z,79712.00
2018-07-14T10:16:01.153Z,81568.00
2018-07-14T10:17:01.157Z,80448.00
2018-07-14T10:18:01.167Z,81984.00
2018-07-14T10:19:01.174Z,84224.00
2018-07-14T10:20:01.196Z,85024.00
2018-07-14T10:21:01.210Z,84320.00
2018-07-14T10:22:01.210Z,81920.00
2018-07-14T10:23:01.225Z,80160.00
2018-07-14T10:24:01.232Z,85024.00
2018-07-14T10:25:01.305Z,87328.00
2018-07-14T10:26:01.314Z,91552.00
2018-07-14T10:27:01.264Z,38304.00
2018-07-14T10:28:01.286Z,45120.00
2018-07-14T10:29:01.327Z,73760.00
2018-07-14T10:30:01.299Z,30208.00
2018-07-14T10:31:01.313Z,87840.00
2018-07-14T10:32:01.320Z,68416.00
2018-07-14T10:33:01.339Z,73600.00
2018-07-14T10:34:01.413Z,85920.00
2018-07-14T10:35:01.357Z,32608.00
2018-07-14T10:36:01.368Z,31392.00
2018-07-14T10:37:01.382Z,63904.00
2018-07-14T10:38:01.389Z,94016.00
2018-07-14T10:39:01.426Z,92288.00
2018-07-14T10:40:01.409Z,90656.00
2018-07-14T10:41:01.423Z,70880.00
2018-07-14T10:42:01.514Z,88384.00
2018-07-14T10:43:01.453Z,86944.00
2018-07-14T10:44:01.452Z,86336.00
2018-07-14T10:45:01.476Z,92832.00
2018-07-14T10:46:01.472Z,93056.00
2018-07-14T10:47:01.491Z,92704.00
2018-07-14T10:48:01.494Z,95264.00
2018-07-14T10:49:01.572Z,94880.00
2018-07-14T10:50:01.529Z,90304.00
2018-07-14T10:51:01.530Z,90432.00
2018-07-14T10:52:01.565Z,88288.00
2018-07-14T10:53:01.596Z,87648.00
2018-07-14T10:54:01.556Z,88512.00
2018-07-14T10:55:01.592Z,87392.00
2018-07-14T10:56:01.577Z,86080.00
2018-07-14T10:57:01.635Z,88832.00
2018-07-14T10:58:01.652Z,90560.00
2018-07-14T10:59:01.636Z,90240.00
2018-07-14T11:00:01.629Z,90560.00
2018-07-14T11:01:01.640Z,91552.00
2018-07-14T11:02:01.651Z,94880.00
2018-07-14T11:03:01.670Z,96384.00
2018-07-14T11:04:01.678Z,96512.00
2018-07-14T11:05:01.679Z,96800.00
2018-07-14T11:06:01.716Z,94944.00
2018-07-14T11:07:01.704Z,96448.00
2018-07-14T11:08:01.722Z,95488.00
2018-07-14T11:09:01.760Z,93600.00
2018-07-14T11:10:01.742Z,79552.00
2018-07-14T11:11:01.752Z,77600.00
2018-07-14T11:12:01.775Z,42720.00
2018-07-14T11:13:01.798Z,26496.00
2018-07-14T11:14:01.793Z,22432.00
2018-07-14T11:15:01.799Z,20288.00
2018-07-14T11:16:01.815Z,19616.00
2018-07-14T11:17:01.825Z,19104.00
2018-07-14T11:18:01.834Z,21312.00
2018-07-14T11:19:01.850Z,23968.00
2018-07-14T11:20:01.860Z,81088.00
2018-07-14T11:21:01.870Z,73536.00
2018-07-14T11:22:01.892Z,90144.00
2018-07-14T11:23:01.894Z,94496.00
2018-07-14T11:24:04.837Z,95232.00
2018-07-14T11:25:01.907Z,94688.00
2018-07-14T11:26:01.921Z,92192.00
2018-07-14T11:27:01.930Z,91744.00
2018-07-14T11:28:01.947Z,92160.00
2018-07-14T11:29:01.948Z,92320.00
2018-07-14T11:30:01.960Z,92800.00
2018-07-14T11:31:01.992Z,95072.00
2018-07-14T11:32:01.985Z,93824.00
2018-07-14T11:33:01.990Z,94400.00
2018-07-14T11:34:01.998Z,91968.00
2018-07-14T11:35:02.024Z,93536.00
2018-07-14T11:36:02.015Z,91360.00
2018-07-14T11:37:02.029Z,91360.00
2018-07-14T11:38:02.036Z,87168.00
2018-07-14T11:39:02.052Z,94016.00
2018-07-14T11:40:02.057Z,95200.00
2018-07-14T11:41:02.070Z,98848.00
2018-07-14T11:42:02.097Z,98752.00
2018-07-14T11:43:02.093Z,98656.00
2018-07-14T11:44:02.098Z,42208.00
2018-07-14T11:45:02.115Z,57824.00
2018-07-14T11:46:02.124Z,105664.00
2018-07-14T11:47:02.138Z,59744.00
2018-07-14T11:48:02.189Z,26560.00
2018-07-14T11:49:02.161Z,36064.00
2018-07-14T11:50:02.178Z,103392.00
2018-07-14T11:51:02.183Z,105088.00
2018-07-14T11:52:02.194Z,102656.00
2018-07-14T11:53:02.205Z,106464.00
2018-07-14T11:54:02.212Z,106144.00
2018-07-14T11:55:02.225Z,108896.00
2018-07-14T11:56:02.246Z,110080.00
2018-07-14T11:57:02.249Z,109536.00
2018-07-14T11:58:02.301Z,108960.00
2018-07-14T11:59:02.291Z,104576.00
2018-07-14T12:00:02.306Z,109600.00
2018-07-14T12:01:02.315Z,106880.00
2018-07-14T12:02:02.355Z,111744.00
2018-07-14T12:03:02.317Z,112000.00
2018-07-14T12:04:02.335Z,43456.00
2018-07-14T12:05:02.336Z,22400.00
2018-07-14T12:06:02.352Z,18848.00
2018-07-14T12:07:03.864Z,22880.00
2018-07-14T12:08:02.380Z,64736.00
2018-07-14T12:09:02.379Z,19648.00
2018-07-14T12:10:02.399Z,18784.00
2018-07-14T12:11:02.403Z,20384.00
2018-07-14T12:12:02.440Z,114880.00