createdAt,value
2022-08-17T00:00:59.698Z,1003.8
2022-08-17T00:02:27.242Z,1003.9
2022-08-17T00:03:44.441Z,1003.8
2022-08-17T00:04:51.231Z,1003.8
2022-08-17T00:05:53.803Z,1003.8
2022-08-17T00:06:56.098Z,1003.8
2022-08-17T00:07:59.320Z,1003.8
2022-08-17T00:09:01.612Z,1003.8
2022-08-17T00:10:03.747Z,1003.8
2022-08-17T00:11:06.941Z,1003.8
2022-08-17T00:12:44.706Z,1003.8
2022-08-17T00:13:48.805Z,1003.9
2022-08-17T00:14:51.828Z,1003.9
2022-08-17T00:15:54.554Z,1003.9
2022-08-17T00:16:58.283Z,1003.9
2022-08-17T00:18:01.189Z,1003.8
2022-08-17T00:19:08.945Z,1003.9
2022-08-17T00:20:12.153Z,1003.9
2022-08-17T00:21:25.106Z,1003.9
2022-08-17T00:23:47.928Z,1003.9
2022-08-17T00:24:52.825Z,1003.9
2022-08-17T00:25:55.182Z,1003.9
2022-08-17T00:26:58.017Z,1003.9
2022-08-17T00:28:00.911Z,1003.9
2022-08-17T00:29:03.597Z,1003.9
2022-08-17T00:30:06.183Z,1003.9
2022-08-17T00:31:08.877Z,1003.9
2022-08-17T00:33:17.178Z,1003.9
2022-08-17T00:34:20.303Z,1003.9
2022-08-17T00:35:23.213Z,1003.9
2022-08-17T00:36:25.358Z,1004
2022-08-17T00:37:28.265Z,1004
2022-08-17T00:38:30.827Z,1004
2022-08-17T00:39:34.124Z,1004
2022-08-17T00:40:45.276Z,1004
2022-08-17T00:41:50.182Z,1004
2022-08-17T00:42:52.679Z,1004
2022-08-17T00:43:55.768Z,1004.1
2022-08-17T00:44:58.346Z,1004.1
2022-08-17T00:46:01.262Z,1004
2022-08-17T00:47:03.887Z,1004.1
2022-08-17T00:48:29.715Z,1004.1
2022-08-17T00:49:33.685Z,1004.1
2022-08-17T00:50:36.603Z,1004.1
2022-08-17T00:51:39.184Z,1004.1
2022-08-17T00:52:42.744Z,1004.1
2022-08-17T00:53:45.523Z,1004.1
2022-08-17T00:54:48.370Z,1004.1
2022-08-17T00:55:51.268Z,1004.1
2022-08-17T00:56:56.555Z,1004.1
2022-08-17T00:58:00.032Z,1004.1
2022-08-17T00:59:02.723Z,1004.1
2022-08-17T01:00:05.353Z,1004.2
2022-08-17T01:01:08.682Z,1004.2
2022-08-17T01:02:12.048Z,1004.2
2022-08-17T01:03:14.657Z,1004.1
2022-08-17T01:04:17.264Z,1004.1
2022-08-17T01:05:21.144Z,1004.1
2022-08-17T01:06:24.016Z,1004.1
2022-08-17T01:07:27.573Z,1004.1
2022-08-17T01:08:30.185Z,1004.1
2022-08-17T01:09:32.588Z,1004.1
2022-08-17T01:11:02.029Z,1004.1
2022-08-17T01:12:04.339Z,1004.1
2022-08-17T01:13:06.947Z,1004.1
2022-08-17T01:14:09.871Z,1004
2022-08-17T01:15:12.721Z,1004.1
2022-08-17T01:16:15.955Z,1004.1
2022-08-17T01:17:18.905Z,1004.1
2022-08-17T01:18:21.275Z,1004.1
2022-08-17T01:19:24.202Z,1004.1
2022-08-17T01:20:26.907Z,1004.1
2022-08-17T01:21:30.112Z,1004.1
2022-08-17T01:22:33.306Z,1004.1
2022-08-17T01:23:35.943Z,1004.1
2022-08-17T01:24:38.577Z,1004.1
2022-08-17T01:25:40.372Z,1004.1
2022-08-17T01:26:43.216Z,1004.1
2022-08-17T01:27:46.157Z,1004.1
2022-08-17T01:28:55.951Z,1004.1
2022-08-17T01:29:58.916Z,1004.1
2022-08-17T01:31:02.106Z,1004.2
2022-08-17T01:32:04.997Z,1004.1
2022-08-17T01:33:07.636Z,1004.1
2022-08-17T01:34:10.554Z,1004.1
2022-08-17T01:35:13.683Z,1004.1
2022-08-17T01:36:16.425Z,1004.1
2022-08-17T01:37:19.055Z,1004.1
2022-08-17T01:38:27.759Z,1004.1
2022-08-17T01:39:30.812Z,1004.2
2022-08-17T01:40:33.684Z,1004.1
2022-08-17T01:41:36.094Z,1004.1
2022-08-17T01:42:38.719Z,1004.1
2022-08-17T01:43:41.350Z,1004.2
2022-08-17T01:44:44.529Z,1004.1
2022-08-17T01:45:47.426Z,1004.2
2022-08-17T01:47:06.537Z,1004.2
2022-08-17T01:48:08.903Z,1004.2
2022-08-17T01:49:12.090Z,1004.2
2022-08-17T01:50:14.712Z,1004.2
2022-08-17T01:51:17.297Z,1004.2
2022-08-17T01:52:19.650Z,1004.2
2022-08-17T01:53:22.504Z,1004.2
2022-08-17T01:54:25.126Z,1004.2
2022-08-17T01:55:28.029Z,1004.2
2022-08-17T01:56:31.046Z,1004.2
2022-08-17T01:57:33.401Z,1004.2
2022-08-17T01:58:36.099Z,1004.2
2022-08-17T01:59:39.217Z,1004.2
2022-08-17T02:01:01.564Z,1004.2
2022-08-17T02:02:04.745Z,1004.3
2022-08-17T02:03:07.882Z,1004.2
2022-08-17T02:04:10.732Z,1004.2
2022-08-17T02:05:13.689Z,1004.2
2022-08-17T02:06:28.399Z,1004.2
2022-08-17T02:08:00.107Z,1004.2
2022-08-17T02:09:25.421Z,1004.2
2022-08-17T02:10:34.420Z,1004.2
2022-08-17T02:11:48.301Z,1004.2
2022-08-17T02:12:55.657Z,1004.2
2022-08-17T02:14:04.291Z,1004.2
2022-08-17T02:15:06.958Z,1004.2
2022-08-17T02:16:09.812Z,1004.2
2022-08-17T02:17:12.712Z,1004.3
2022-08-17T02:18:15.635Z,1004.2
2022-08-17T02:19:18.311Z,1004.3
2022-08-17T02:20:42.979Z,1004.2
2022-08-17T02:21:46.102Z,1004.3
2022-08-17T02:22:49.720Z,1004.3
2022-08-17T02:23:52.988Z,1004.2
2022-08-17T02:25:02.253Z,1004.2
2022-08-17T02:26:05.417Z,1004.2
2022-08-17T02:27:07.996Z,1004.2
2022-08-17T02:28:10.929Z,1004.2
2022-08-17T02:29:13.919Z,1004.2
2022-08-17T02:31:03.350Z,1004.2
2022-08-17T02:32:06.233Z,1004.2
2022-08-17T02:33:09.827Z,1004.2
2022-08-17T02:34:11.990Z,1004.3
2022-08-17T02:35:19.576Z,1004.2
2022-08-17T02:36:28.006Z,1004.2
2022-08-17T02:37:31.474Z,1004.2
2022-08-17T02:38:33.330Z,1004.2
2022-08-17T02:39:35.175Z,1004.2
2022-08-17T02:40:38.630Z,1004.2
2022-08-17T02:41:41.704Z,1004.2
2022-08-17T02:42:44.898Z,1004.2
2022-08-17T02:43:47.739Z,1004.2
2022-08-17T02:44:51.192Z,1004.2
2022-08-17T02:45:53.535Z,1004.2
2022-08-17T02:46:56.691Z,1004.3
2022-08-17T02:48:00.177Z,1004.2
2022-08-17T02:49:02.830Z,1004.2
2022-08-17T02:50:05.532Z,1004.3
2022-08-17T02:51:08.154Z,1004.3
2022-08-17T02:52:11.065Z,1004.2
2022-08-17T02:53:13.385Z,1004.3
2022-08-17T02:54:42.449Z,1004.2
2022-08-17T02:55:45.118Z,1004.3
2022-08-17T02:56:47.800Z,1004.3
2022-08-17T02:57:50.640Z,1004.2
2022-08-17T02:58:53.140Z,1004.3
2022-08-17T02:59:55.766Z,1004.2
2022-08-17T03:00:59.347Z,1004.2
2022-08-17T03:02:02.458Z,1004.3
2022-08-17T03:03:05.808Z,1004.2
2022-08-17T03:04:08.160Z,1004.3
2022-08-17T03:05:10.677Z,1004.2
2022-08-17T03:06:13.246Z,1004.2
2022-08-17T03:07:15.682Z,1004.2
2022-08-17T03:08:18.323Z,1004.3
2022-08-17T03:09:20.745Z,1004.2
2022-08-17T03:10:23.101Z,1004.3
2022-08-17T03:11:25.758Z,1004.3
2022-08-17T03:12:28.617Z,1004.2
2022-08-17T03:13:32.014Z,1004.3
2022-08-17T03:14:41.406Z,1004.3
2022-08-17T03:15:44.955Z,1004.3
2022-08-17T03:16:47.917Z,1004.2
2022-08-17T03:17:50.541Z,1004.2
2022-08-17T03:18:53.732Z,1004.2
2022-08-17T03:19:56.987Z,1004.3
2022-08-17T03:20:59.076Z,1004.3
2022-08-17T03:22:38.243Z,1004.2
2022-08-17T03:23:55.103Z,1004.3
2022-08-17T03:24:57.326Z,1004.2
2022-08-17T03:26:01.310Z,1004.2
2022-08-17T03:27:17.503Z,1004.2
2022-08-17T03:28:20.997Z,1004.2
2022-08-17T03:29:23.429Z,1004.2
2022-08-17T03:30:26.332Z,1004.2
2022-08-17T03:31:29.537Z,1004.2
2022-08-17T03:32:32.208Z,1004.2
2022-08-17T03:33:35.044Z,1004.2
2022-08-17T03:34:37.991Z,1004.2
2022-08-17T03:35:41.005Z,1004.2
2022-08-17T03:36:43.582Z,1004.3
2022-08-17T03:37:46.145Z,1004.2
2022-08-17T03:39:03.097Z,1004.2
2022-08-17T03:40:06.295Z,1004.2
2022-08-17T03:41:09.316Z,1004.2
2022-08-17T03:42:32.931Z,1004.2
2022-08-17T03:43:35.518Z,1004.2
2022-08-17T03:44:38.266Z,1004.2
2022-08-17T03:45:42.315Z,1004.2
2022-08-17T03:46:45.608Z,1004.1
2022-08-17T03:47:48.307Z,1004.2
2022-08-17T03:48:51.739Z,1004.1
2022-08-17T03:49:54.896Z,1004.1
2022-08-17T03:50:57.792Z,1004.1
2022-08-17T03:52:00.210Z,1004.1
2022-08-17T03:53:03.135Z,1004.1
2022-08-17T03:54:08.170Z,1004.1
2022-08-17T03:55:11.446Z,1004.1
2022-08-17T03:56:14.411Z,1004.1
2022-08-17T03:57:17.605Z,1004.1
2022-08-17T03:58:20.984Z,1004
2022-08-17T03:59:26.399Z,1004
2022-08-17T04:00:30.347Z,1004.1
2022-08-17T04:01:33.565Z,1004.1
2022-08-17T04:02:36.657Z,1004
2022-08-17T04:03:39.844Z,1004
2022-08-17T04:04:43.145Z,1004.1
2022-08-17T04:05:47.209Z,1004.1
2022-08-17T04:06:49.789Z,1004.1
2022-08-17T04:07:53.044Z,1004.1
2022-08-17T04:08:55.927Z,1004.1
2022-08-17T04:09:58.892Z,1004.1
2022-08-17T04:11:02.226Z,1004.1
2022-08-17T04:12:05.431Z,1004.1
2022-08-17T04:13:07.703Z,1004.1
2022-08-17T04:14:10.586Z,1004.1
2022-08-17T04:15:12.967Z,1004.2
2022-08-17T04:16:15.876Z,1004.1
2022-08-17T04:17:20.105Z,1004.1
2022-08-17T04:18:23.291Z,1004.1
2022-08-17T04:19:26.208Z,1004.1
2022-08-17T04:20:29.118Z,1004.1
2022-08-17T04:21:32.306Z,1004.2
2022-08-17T04:22:34.919Z,1004.2
2022-08-17T04:23:37.975Z,1004.2
2022-08-17T04:24:40.601Z,1004.2
2022-08-17T04:25:43.564Z,1004.2
2022-08-17T04:26:54.875Z,1004.2
2022-08-17T04:27:57.796Z,1004.2
2022-08-17T04:29:00.415Z,1004.2
2022-08-17T04:30:02.993Z,1004.2
2022-08-17T04:31:07.228Z,1004.2
2022-08-17T04:32:11.052Z,1004.2
2022-08-17T04:33:14.310Z,1004.3
2022-08-17T04:34:20.409Z,1004.2
2022-08-17T04:35:22.829Z,1004.3
2022-08-17T04:36:25.114Z,1004.3
2022-08-17T04:37:27.748Z,1004.3
2022-08-17T04:38:30.312Z,1004.3
2022-08-17T04:39:34.560Z,1004.3
2022-08-17T04:40:37.737Z,1004.3
2022-08-17T04:41:43.832Z,1004.3
2022-08-17T04:42:46.843Z,1004.4
2022-08-17T04:44:03.581Z,1004.4
2022-08-17T04:45:06.210Z,1004.4
2022-08-17T04:46:08.564Z,1004.4
2022-08-17T04:47:13.429Z,1004.4
2022-08-17T04:48:15.994Z,1004.4
2022-08-17T04:49:18.337Z,1004.4
2022-08-17T04:50:21.241Z,1004.5
2022-08-17T04:51:23.604Z,1004.5
2022-08-17T04:52:43.812Z,1004.4
2022-08-17T04:53:55.126Z,1004.5
2022-08-17T04:54:58.040Z,1004.5
2022-08-17T04:56:00.106Z,1004.5
2022-08-17T04:57:02.680Z,1004.5
2022-08-17T04:58:04.737Z,1004.5
2022-08-17T04:59:06.762Z,1004.5
2022-08-17T05:00:09.886Z,1004.5
2022-08-17T05:01:12.654Z,1004.5
2022-08-17T05:02:15.612Z,1004.5
2022-08-17T05:03:18.523Z,1004.5
2022-08-17T05:04:35.552Z,1004.5
2022-08-17T05:05:38.370Z,1004.6
2022-08-17T05:06:41.487Z,1004.6
2022-08-17T05:07:44.669Z,1004.6
2022-08-17T05:08:47.925Z,1004.6
2022-08-17T05:09:50.892Z,1004.6
2022-08-17T05:10:53.034Z,1004.7
2022-08-17T05:11:56.578Z,1004.6
2022-08-17T05:12:59.555Z,1004.6
2022-08-17T05:14:02.179Z,1004.6
2022-08-17T05:15:05.094Z,1004.6
2022-08-17T05:16:07.942Z,1004.7
2022-08-17T05:17:12.016Z,1004.6
2022-08-17T05:18:15.206Z,1004.5
2022-08-17T05:19:18.412Z,1004.6
2022-08-17T05:20:21.543Z,1004.6
2022-08-17T05:21:23.971Z,1004.5
2022-08-17T05:22:26.263Z,1004.6
2022-08-17T05:23:42.263Z,1004.5
2022-08-17T05:25:03.118Z,1004.5
2022-08-17T05:26:11.667Z,1004.6
2022-08-17T05:27:37.164Z,1004.5
2022-08-17T05:28:46.505Z,1004.6
2022-08-17T05:29:52.944Z,1004.6
2022-08-17T05:30:55.026Z,1004.6
2022-08-17T05:31:58.005Z,1004.6
2022-08-17T05:33:00.640Z,1004.6
2022-08-17T05:34:03.357Z,1004.6
2022-08-17T05:35:06.207Z,1004.6
2022-08-17T05:36:08.572Z,1004.6
2022-08-17T05:37:46.704Z,1004.6
2022-08-17T05:38:49.347Z,1004.6
2022-08-17T05:39:52.109Z,1004.6
2022-08-17T05:40:55.684Z,1004.7
2022-08-17T05:41:58.047Z,1004.6
2022-08-17T05:43:00.899Z,1004.6
2022-08-17T05:44:05.804Z,1004.6
2022-08-17T05:45:09.401Z,1004.6
2022-08-17T05:46:11.758Z,1004.7
2022-08-17T05:47:14.451Z,1004.7
2022-08-17T05:48:17.005Z,1004.7
2022-08-17T05:49:20.456Z,1004.6
2022-08-17T05:50:29.827Z,1004.6
2022-08-17T05:51:32.739Z,1004.6
2022-08-17T05:52:35.380Z,1004.6
2022-08-17T05:53:39.731Z,1004.7
2022-08-17T05:54:46.117Z,1004.7
2022-08-17T05:55:49.298Z,1004.6
2022-08-17T05:56:52.094Z,1004.6
2022-08-17T05:57:56.661Z,1004.6
2022-08-17T05:59:03.017Z,1004.7
2022-08-17T06:00:07.390Z,1004.7
2022-08-17T06:01:15.194Z,1004.7
2022-08-17T06:02:18.545Z,1004.7
2022-08-17T06:03:21.759Z,1004.8
2022-08-17T06:04:24.121Z,1004.7
2022-08-17T06:05:26.697Z,1004.8
2022-08-17T06:06:31.869Z,1004.8
2022-08-17T06:07:34.569Z,1004.8
2022-08-17T06:08:37.484Z,1004.8
2022-08-17T06:09:40.078Z,1004.8
2022-08-17T06:10:42.099Z,1004.8
2022-08-17T06:11:44.931Z,1004.9
2022-08-17T06:12:48.226Z,1004.8
2022-08-17T06:13:52.187Z,1004.8
2022-08-17T06:14:55.512Z,1004.9
2022-08-17T06:16:00.133Z,1004.9
2022-08-17T06:17:02.780Z,1004.9
2022-08-17T06:18:05.907Z,1004.9
2022-08-17T06:19:07.993Z,1004.9
2022-08-17T06:20:10.361Z,1004.9
2022-08-17T06:21:13.333Z,1004.8
2022-08-17T06:22:16.462Z,1004.8
2022-08-17T06:23:19.102Z,1004.9
2022-08-17T06:24:21.461Z,1004.9
2022-08-17T06:25:24.374Z,1004.9
2022-08-17T06:26:42.915Z,1004.9
2022-08-17T06:27:46.119Z,1004.9
2022-08-17T06:28:55.206Z,1004.9
2022-08-17T06:29:58.397Z,1004.9
2022-08-17T06:31:01.734Z,1004.9
2022-08-17T06:32:04.072Z,1004.9
2022-08-17T06:33:06.972Z,1004.9
2022-08-17T06:34:09.657Z,1004.9
2022-08-17T06:35:12.503Z,1004.9
2022-08-17T06:36:16.383Z,1004.9
2022-08-17T06:37:20.684Z,1004.9
2022-08-17T06:38:38.995Z,1004.9
2022-08-17T06:39:42.670Z,1005
2022-08-17T06:40:45.289Z,1004.9
2022-08-17T06:41:48.131Z,1004.9
2022-08-17T06:43:07.286Z,1005
2022-08-17T06:44:50.517Z,1004.9
2022-08-17T06:45:54.679Z,1004.9
2022-08-17T06:46:57.868Z,1004.9
2022-08-17T06:47:59.885Z,1004.9
2022-08-17T06:49:02.580Z,1004.9
2022-08-17T06:50:06.066Z,1005
2022-08-17T06:51:08.982Z,1005
2022-08-17T06:52:46.233Z,1005
2022-08-17T06:53:50.245Z,1005
2022-08-17T06:54:52.653Z,1005
2022-08-17T06:55:55.841Z,1005
2022-08-17T06:56:59.017Z,1005.1
2022-08-17T06:58:15.592Z,1005.1
2022-08-17T06:59:20.020Z,1005.1
2022-08-17T07:00:23.130Z,1005.1
2022-08-17T07:01:26.119Z,1005.1
2022-08-17T07:02:51.030Z,1005.1
2022-08-17T07:03:56.461Z,1005.1
2022-08-17T07:04:58.607Z,1005.1
2022-08-17T07:06:01.726Z,1005.1
2022-08-17T07:07:04.937Z,1005.2
2022-08-17T07:08:08.409Z,1005.1
2022-08-17T07:09:10.917Z,1005.2
2022-08-17T07:10:13.603Z,1005.2
2022-08-17T07:11:16.209Z,1005.2
2022-08-17T07:12:19.160Z,1005.2
2022-08-17T07:13:21.749Z,1005.2
2022-08-17T07:14:24.628Z,1005.2
2022-08-17T07:15:27.009Z,1005.2
2022-08-17T07:16:29.920Z,1005.2
2022-08-17T07:17:48.613Z,1005.2
2022-08-17T07:18:51.749Z,1005.2
2022-08-17T07:19:56.851Z,1005.2
2022-08-17T07:20:59.545Z,1005.2
2022-08-17T07:22:02.393Z,1005.2
2022-08-17T07:23:05.307Z,1005.1
2022-08-17T07:24:08.219Z,1005.2
2022-08-17T07:25:32.966Z,1005.2
2022-08-17T07:26:35.116Z,1005.2
2022-08-17T07:27:38.238Z,1005.2
2022-08-17T07:28:40.349Z,1005.2
2022-08-17T07:29:43.534Z,1005.2
2022-08-17T07:30:48.060Z,1005.2
2022-08-17T07:31:50.751Z,1005.2
2022-08-17T07:32:53.389Z,1005.2
2022-08-17T07:33:56.586Z,1005.2
2022-08-17T07:34:59.776Z,1005.2
2022-08-17T07:36:02.707Z,1005.2
2022-08-17T07:37:05.936Z,1005.3
2022-08-17T07:38:26.688Z,1005.2
2022-08-17T07:39:29.781Z,1005.2
2022-08-17T07:40:32.719Z,1005.2
2022-08-17T07:41:59.150Z,1005.3
2022-08-17T07:43:05.308Z,1005.3
2022-08-17T07:44:07.600Z,1005.3
2022-08-17T07:45:10.526Z,1005.2
2022-08-17T07:46:13.940Z,1005.3
2022-08-17T07:47:16.301Z,1005.3
2022-08-17T07:48:19.239Z,1005.3
2022-08-17T07:49:22.154Z,1005.3
2022-08-17T07:50:26.266Z,1005.3
2022-08-17T07:51:29.469Z,1005.3
2022-08-17T07:52:52.563Z,1005.3
2022-08-17T07:54:13.421Z,1005.3
2022-08-17T07:55:17.915Z,1005.3
2022-08-17T07:56:20.808Z,1005.3
2022-08-17T07:57:30.163Z,1005.3
2022-08-17T07:58:32.300Z,1005.3
2022-08-17T07:59:35.882Z,1005.3
2022-08-17T08:00:38.574Z,1005.3
2022-08-17T08:01:43.107Z,1005.3
2022-08-17T08:02:48.211Z,1005.3
2022-08-17T08:03:53.332Z,1005.3
2022-08-17T08:05:02.439Z,1005.3
2022-08-17T08:06:11.924Z,1005.3
2022-08-17T08:07:15.106Z,1005.3
2022-08-17T08:08:18.296Z,1005.3
2022-08-17T08:09:20.993Z,1005.3
2022-08-17T08:10:23.841Z,1005.3
2022-08-17T08:11:26.202Z,1005.3
2022-08-17T08:12:34.258Z,1005.3
2022-08-17T08:13:37.304Z,1005.3
2022-08-17T08:14:40.435Z,1005.3
2022-08-17T08:15:54.686Z,1005.3
2022-08-17T08:16:56.839Z,1005.3
2022-08-17T08:17:59.146Z,1005.3
2022-08-17T08:19:02.092Z,1005.3
2022-08-17T08:20:54.092Z,1005.3
2022-08-17T08:21:57.282Z,1005.3
2022-08-17T08:22:59.404Z,1005.3
2022-08-17T08:24:01.740Z,1005.3
2022-08-17T08:25:04.805Z,1005.3
2022-08-17T08:26:08.555Z,1005.4
2022-08-17T08:27:21.659Z,1005.3
2022-08-17T08:28:24.081Z,1005.3
2022-08-17T08:29:26.731Z,1005.3
2022-08-17T08:30:33.579Z,1005.3
2022-08-17T08:31:42.547Z,1005.3
2022-08-17T08:32:46.204Z,1005.3
2022-08-17T08:33:51.496Z,1005.3
2022-08-17T08:35:03.640Z,1005.3
2022-08-17T08:36:06.868Z,1005.3
2022-08-17T08:37:25.112Z,1005.3
2022-08-17T08:38:45.637Z,1005.3
2022-08-17T08:39:49.213Z,1005.3
2022-08-17T08:40:52.993Z,1005.3
2022-08-17T08:41:56.007Z,1005.2
2022-08-17T08:42:58.910Z,1005.3
2022-08-17T08:44:01.825Z,1005.3
2022-08-17T08:45:05.993Z,1005.2
2022-08-17T08:46:09.180Z,1005.2
2022-08-17T08:47:11.533Z,1005.2
2022-08-17T08:48:57.190Z,1005.3
2022-08-17T08:50:38.684Z,1005.3
2022-08-17T08:51:42.468Z,1005.3
2022-08-17T08:52:46.302Z,1005.3
2022-08-17T08:53:49.570Z,1005.3
2022-08-17T08:54:52.142Z,1005.3
2022-08-17T08:55:55.056Z,1005.3
2022-08-17T08:57:26.634Z,1005.3
2022-08-17T08:58:42.929Z,1005.3
2022-08-17T08:59:58.825Z,1005.3
2022-08-17T09:01:01.793Z,1005.3
2022-08-17T09:02:04.414Z,1005.3
2022-08-17T09:03:07.616Z,1005.3
2022-08-17T09:04:25.890Z,1005.3
2022-08-17T09:05:28.750Z,1005.3
2022-08-17T09:06:40.071Z,1005.3
2022-08-17T09:07:43.258Z,1005.3
2022-08-17T09:08:46.096Z,1005.3
2022-08-17T09:09:48.725Z,1005.3
2022-08-17T09:10:51.022Z,1005.3
2022-08-17T09:12:04.176Z,1005.3
2022-08-17T09:13:11.016Z,1005.3
2022-08-17T09:14:28.565Z,1005.3
2022-08-17T09:15:49.744Z,1005.3
2022-08-17T09:16:52.671Z,1005.3
2022-08-17T09:18:59.580Z,1005.2
2022-08-17T09:20:09.382Z,1005.3
2022-08-17T09:21:34.116Z,1005.3
2022-08-17T09:22:37.698Z,1005.3
2022-08-17T09:23:40.759Z,1005.3
2022-08-17T09:24:43.118Z,1005.3
2022-08-17T09:25:45.567Z,1005.3
2022-08-17T09:26:48.473Z,1005.3
2022-08-17T09:27:51.856Z,1005.3
2022-08-17T09:28:55.735Z,1005.3
2022-08-17T09:29:58.704Z,1005.3
2022-08-17T09:31:02.272Z,1005.3
2022-08-17T09:32:04.191Z,1005.3
2022-08-17T09:33:07.115Z,1005.3
2022-08-17T09:34:10.182Z,1005.3
2022-08-17T09:35:13.157Z,1005.3
2022-08-17T09:36:15.741Z,1005.2
2022-08-17T09:37:18.937Z,1005.3
2022-08-17T09:38:21.876Z,1005.3
2022-08-17T09:39:24.844Z,1005.2
2022-08-17T09:40:27.817Z,1005.3
2022-08-17T09:41:30.377Z,1005.3
2022-08-17T09:42:33.009Z,1005.2
2022-08-17T09:43:35.855Z,1005.3
2022-08-17T09:44:39.257Z,1005.3
2022-08-17T09:45:42.101Z,1005.3
2022-08-17T09:46:45.113Z,1005.3
2022-08-17T09:47:48.473Z,1005.3
2022-08-17T09:51:51.436Z,1005.2
2022-08-17T09:52:54.487Z,1005.2
2022-08-17T09:54:37.896Z,1005.2
2022-08-17T09:55:45.978Z,1005.3
2022-08-17T09:57:28.374Z,1005.2
2022-08-17T09:58:34.751Z,1005.2
2022-08-17T09:59:39.068Z,1005.2
2022-08-17T10:00:46.353Z,1005.2
2022-08-17T10:01:49.534Z,1005.2
2022-08-17T10:02:52.300Z,1005.2
2022-08-17T10:03:55.493Z,1005.2
2022-08-17T10:04:58.405Z,1005.2
2022-08-17T10:06:00.530Z,1005.2
2022-08-17T10:07:07.859Z,1005.1
2022-08-17T10:08:11.365Z,1005.2
2022-08-17T10:09:13.874Z,1005.1
2022-08-17T10:10:17.101Z,1005.1
2022-08-17T10:11:34.015Z,1005.1
2022-08-17T10:12:53.774Z,1005.1
2022-08-17T10:13:59.815Z,1005.1
2022-08-17T10:15:09.954Z,1005.1
2022-08-17T10:16:13.463Z,1005.1
2022-08-17T10:17:15.761Z,1005.1
2022-08-17T10:18:18.914Z,1005.1
2022-08-17T10:19:21.335Z,1005.1
2022-08-17T10:20:24.457Z,1005
2022-08-17T10:21:27.317Z,1005
2022-08-17T10:22:38.070Z,1005.1
2022-08-17T10:23:43.032Z,1005
2022-08-17T10:25:24.108Z,1005
2022-08-17T10:26:58.258Z,1005
2022-08-17T10:28:01.443Z,1005
2022-08-17T10:29:04.537Z,1005
2022-08-17T10:30:07.147Z,1005
2022-08-17T10:31:44.036Z,1005
2022-08-17T10:32:46.978Z,1005
2022-08-17T10:33:50.217Z,1005
2022-08-17T10:34:53.393Z,1005
2022-08-17T10:35:57.836Z,1005
2022-08-17T10:37:00.441Z,1005
2022-08-17T10:38:03.155Z,1005
2022-08-17T10:39:06.737Z,1005
2022-08-17T10:40:10.254Z,1005
2022-08-17T10:41:13.909Z,1005
2022-08-17T10:42:33.311Z,1005
2022-08-17T10:43:36.421Z,1005
2022-08-17T10:44:42.043Z,1005
2022-08-17T10:45:47.492Z,1004.9
2022-08-17T10:47:56.702Z,1005
2022-08-17T10:49:11.214Z,1005
2022-08-17T10:50:14.387Z,1005
2022-08-17T10:51:17.462Z,1005
2022-08-17T10:52:21.109Z,1005
2022-08-17T10:53:26.842Z,1004.9
2022-08-17T10:54:30.024Z,1005
2022-08-17T10:55:32.676Z,1005
2022-08-17T10:56:36.241Z,1005
2022-08-17T10:57:39.568Z,1005
2022-08-17T10:58:42.332Z,1005
2022-08-17T10:59:45.201Z,1005
2022-08-17T11:00:48.552Z,1004.9
2022-08-17T11:01:53.967Z,1004.9
2022-08-17T11:02:57.701Z,1004.9
2022-08-17T11:04:04.145Z,1004.9
2022-08-17T11:05:07.860Z,1004.9
2022-08-17T11:06:11.008Z,1004.9
2022-08-17T11:07:14.401Z,1004.9
2022-08-17T11:08:18.481Z,1004.9
2022-08-17T11:09:25.746Z,1004.9
2022-08-17T11:10:28.785Z,1004.9
2022-08-17T11:11:31.559Z,1004.9
2022-08-17T11:12:35.834Z,1004.9
2022-08-17T11:13:38.365Z,1004.9
2022-08-17T11:14:42.047Z,1004.9
2022-08-17T11:15:44.885Z,1004.9
2022-08-17T11:16:47.867Z,1004.9
2022-08-17T11:17:50.436Z,1004.8
2022-08-17T11:18:53.344Z,1004.8
2022-08-17T11:19:56.554Z,1004.8
2022-08-17T11:20:59.129Z,1004.8
2022-08-17T11:22:02.340Z,1004.7
2022-08-17T11:23:05.243Z,1004.7
2022-08-17T11:24:08.168Z,1004.7
2022-08-17T11:25:10.798Z,1004.8
2022-08-17T11:26:13.444Z,1004.7
2022-08-17T11:27:15.686Z,1004.7
2022-08-17T11:28:18.658Z,1004.7
2022-08-17T11:29:25.104Z,1004.7
2022-08-17T11:30:32.354Z,1004.7
2022-08-17T11:31:40.006Z,1004.7
2022-08-17T11:32:48.856Z,1004.7
2022-08-17T11:33:59.110Z,1004.8
2022-08-17T11:35:01.686Z,1004.7
2022-08-17T11:36:04.141Z,1004.7
2022-08-17T11:37:06.709Z,1004.7
2022-08-17T11:38:16.817Z,1004.7
2022-08-17T11:39:19.515Z,1004.7
2022-08-17T11:40:22.991Z,1004.7
2022-08-17T11:41:25.607Z,1004.7
2022-08-17T11:42:29.107Z,1004.7
2022-08-17T11:43:31.674Z,1004.7
2022-08-17T11:44:34.650Z,1004.7
2022-08-17T11:45:37.217Z,1004.6
2022-08-17T11:46:41.997Z,1004.6
2022-08-17T11:48:28.068Z,1004.6
2022-08-17T11:49:34.116Z,1004.5
2022-08-17T11:50:37.258Z,1004.6
2022-08-17T11:51:39.888Z,1004.5
2022-08-17T11:52:46.820Z,1004.5
2022-08-17T11:53:49.760Z,1004.6
2022-08-17T11:54:52.339Z,1004.5
2022-08-17T11:55:55.467Z,1004.5
2022-08-17T11:56:58.321Z,1004.5
2022-08-17T11:58:01.030Z,1004.5
2022-08-17T11:59:03.897Z,1004.5
2022-08-17T12:00:06.608Z,1004.5
2022-08-17T12:01:16.096Z,1004.5
2022-08-17T12:02:19.189Z,1004.5
2022-08-17T12:03:22.566Z,1004.5
2022-08-17T12:04:26.263Z,1004.4
2022-08-17T12:05:29.441Z,1004.4
2022-08-17T12:06:32.565Z,1004.4
2022-08-17T12:07:35.311Z,1004.4
2022-08-17T12:08:41.437Z,1004.4
2022-08-17T12:09:44.065Z,1004.4
2022-08-17T12:10:47.307Z,1004.4
2022-08-17T12:12:14.162Z,1004.4
2022-08-17T12:13:18.107Z,1004.4
2022-08-17T12:14:51.576Z,1004.4
2022-08-17T12:16:15.174Z,1004.4
2022-08-17T12:17:42.807Z,1004.4
2022-08-17T12:18:46.200Z,1004.4
2022-08-17T12:19:49.115Z,1004.4
2022-08-17T12:20:56.968Z,1004.3
2022-08-17T12:21:59.834Z,1004.4
2022-08-17T12:23:02.412Z,1004.4
2022-08-17T12:24:05.334Z,1004.4
2022-08-17T12:25:07.823Z,1004.4
2022-08-17T12:26:10.735Z,1004.4
2022-08-17T12:27:13.488Z,1004.4
2022-08-17T12:28:20.911Z,1004.4
2022-08-17T12:29:39.313Z,1004.4
2022-08-17T12:30:42.747Z,1004.3
2022-08-17T12:31:45.403Z,1004.4
2022-08-17T12:32:47.821Z,1004.4
2022-08-17T12:33:50.403Z,1004.4
2022-08-17T12:34:53.042Z,1004.3
2022-08-17T12:35:59.862Z,1004.4
2022-08-17T12:37:04.144Z,1004.3
2022-08-17T12:38:33.685Z,1004.3
2022-08-17T12:39:37.064Z,1004.3
2022-08-17T12:40:41.729Z,1004.3
2022-08-17T12:41:44.645Z,1004.3
2022-08-17T12:42:47.838Z,1004.2
2022-08-17T12:43:50.419Z,1004.3
2022-08-17T12:44:53.398Z,1004.3
2022-08-17T12:45:55.754Z,1004.2
2022-08-17T12:46:58.936Z,1004.2
2022-08-17T12:48:02.132Z,1004.2
2022-08-17T12:49:04.926Z,1004.2
2022-08-17T12:50:08.159Z,1004.2
2022-08-17T12:51:33.263Z,1004.2
2022-08-17T12:52:35.952Z,1004.2
2022-08-17T12:53:38.571Z,1004.2
2022-08-17T12:54:41.489Z,1004.2
2022-08-17T12:55:44.410Z,1004.2
2022-08-17T12:56:48.101Z,1004.2
2022-08-17T12:57:51.121Z,1004.3
2022-08-17T12:58:54.733Z,1004.2
2022-08-17T12:59:58.750Z,1004.2
2022-08-17T13:01:01.061Z,1004.2
2022-08-17T13:02:04.306Z,1004.2
2022-08-17T13:03:07.531Z,1004.2
2022-08-17T13:04:14.372Z,1004.2
2022-08-17T13:05:17.077Z,1004.2
2022-08-17T13:06:19.645Z,1004.2
2022-08-17T13:07:21.733Z,1004.2
2022-08-17T13:08:24.432Z,1004.1
2022-08-17T13:09:41.063Z,1004.1
2022-08-17T13:10:44.310Z,1004.1
2022-08-17T13:11:53.673Z,1004.1
2022-08-17T13:12:56.939Z,1004.1
2022-08-17T13:13:59.233Z,1004.1
2022-08-17T13:15:02.096Z,1004.1
2022-08-17T13:16:05.076Z,1004.1
2022-08-17T13:17:13.859Z,1004.1
2022-08-17T13:18:17.060Z,1004.1
2022-08-17T13:19:41.560Z,1004.1
2022-08-17T13:20:44.207Z,1004
2022-08-17T13:21:47.129Z,1004
2022-08-17T13:22:50.317Z,1004.1
2022-08-17T13:23:54.044Z,1004
2022-08-17T13:24:57.176Z,1004
2022-08-17T13:25:59.752Z,1004
2022-08-17T13:27:08.828Z,1004
2022-08-17T13:28:11.223Z,1004
2022-08-17T13:29:14.130Z,1004.1
2022-08-17T13:30:16.768Z,1004
2022-08-17T13:31:19.462Z,1004.1
2022-08-17T13:32:22.723Z,1004
2022-08-17T13:33:45.366Z,1004
2022-08-17T13:35:28.462Z,1004
2022-08-17T13:36:51.983Z,1004
2022-08-17T13:37:55.952Z,1004
2022-08-17T13:38:59.198Z,1004
2022-08-17T13:40:01.812Z,1004
2022-08-17T13:41:05.845Z,1004
2022-08-17T13:42:13.988Z,1004
2022-08-17T13:43:25.292Z,1004
2022-08-17T13:44:28.217Z,1004
2022-08-17T13:45:39.105Z,1004
2022-08-17T13:46:57.228Z,1004
2022-08-17T13:48:00.882Z,1004
2022-08-17T13:49:03.796Z,1004
2022-08-17T13:50:06.435Z,1004
2022-08-17T13:51:09.067Z,1003.9
2022-08-17T13:52:12.150Z,1003.9
2022-08-17T13:53:33.199Z,1003.9
2022-08-17T13:54:36.720Z,1003.9