createdAt,value
2023-01-09T00:01:34.701Z,21.25
2023-01-09T00:04:03.125Z,21.62
2023-01-09T00:06:30.724Z,19.25
2023-01-09T00:08:58.182Z,20.65
2023-01-09T00:11:26.551Z,23.33
2023-01-09T00:13:54.042Z,22.23
2023-01-09T00:16:21.657Z,22.15
2023-01-09T00:18:49.493Z,22.52
2023-01-09T00:21:17.052Z,22.23
2023-01-09T00:23:44.543Z,20.17
2023-01-09T00:26:14.574Z,21.10
2023-01-09T00:28:42.151Z,24.20
2023-01-09T00:31:10.300Z,21.48
2023-01-09T00:33:56.440Z,20.75
2023-01-09T00:36:23.872Z,19.05
2023-01-09T00:38:52.859Z,23.42
2023-01-09T00:41:33.379Z,19.90
2023-01-09T00:44:08.410Z,22.48
2023-01-09T00:49:05.398Z,19.40
2023-01-09T00:51:32.840Z,20.02
2023-01-09T00:54:02.252Z,20.52
2023-01-09T00:56:30.067Z,22.52
2023-01-09T00:58:57.501Z,19.90
2023-01-09T01:01:25.028Z,19.30
2023-01-09T01:03:52.901Z,21.27
2023-01-09T01:06:39.264Z,23.70
2023-01-09T01:09:07.083Z,21.80
2023-01-09T01:11:34.595Z,21.60
2023-01-09T01:14:02.055Z,22.08
2023-01-09T01:16:30.086Z,20.88
2023-01-09T01:18:57.626Z,21.08
2023-01-09T01:21:25.137Z,18.33
2023-01-09T01:23:52.902Z,21.50
2023-01-09T01:26:20.388Z,22.08
2023-01-09T01:28:47.967Z,18.30
2023-01-09T01:31:17.575Z,20.33
2023-01-09T01:33:44.992Z,19.00
2023-01-09T01:36:12.555Z,17.42
2023-01-09T01:38:40.283Z,18.23
2023-01-09T01:41:07.716Z,18.70
2023-01-09T01:43:53.307Z,18.62
2023-01-09T01:46:21.096Z,17.85
2023-01-09T01:48:52.057Z,15.60
2023-01-09T01:51:22.525Z,19.12
2023-01-09T01:53:56.100Z,16.70
2023-01-09T01:56:27.793Z,16.40
2023-01-09T01:59:17.817Z,17.00
2023-01-09T02:01:49.485Z,15.57
2023-01-09T02:04:17.338Z,17.10
2023-01-09T02:06:47.424Z,19.08
2023-01-09T02:09:15.892Z,19.30
2023-01-09T02:11:47.588Z,17.30
2023-01-09T02:14:16.478Z,16.27
2023-01-09T02:16:59.641Z,17.23
2023-01-09T02:20:04.989Z,17.65
2023-01-09T02:22:54.159Z,17.37
2023-01-09T02:25:58.737Z,17.50
2023-01-09T02:28:45.148Z,17.12
2023-01-09T02:31:26.544Z,16.62
2023-01-09T02:34:14.440Z,18.05
2023-01-09T02:36:54.584Z,16.08
2023-01-09T02:39:35.347Z,17.98
2023-01-09T02:42:09.182Z,18.02
2023-01-09T02:44:37.059Z,17.85
2023-01-09T02:47:15.863Z,18.60
2023-01-09T02:49:48.764Z,17.35
2023-01-09T02:52:45.452Z,15.60
2023-01-09T02:55:24.517Z,17.02
2023-01-09T02:58:09.866Z,16.67
2023-01-09T03:03:28.096Z,18.75
2023-01-09T03:06:02.061Z,20.17
2023-01-09T03:08:46.615Z,18.00
2023-01-09T03:11:14.062Z,21.03
2023-01-09T03:13:48.049Z,18.30
2023-01-09T03:16:20.643Z,18.75
2023-01-09T03:18:49.394Z,19.85
2023-01-09T03:21:17.599Z,19.55
2023-01-09T03:23:59.271Z,17.50
2023-01-09T03:26:29.516Z,19.00
2023-01-09T03:28:57.898Z,18.37
2023-01-09T03:31:25.865Z,18.67
2023-01-09T03:33:53.711Z,18.02
2023-01-09T03:36:22.180Z,16.65
2023-01-09T03:38:49.891Z,18.83
2023-01-09T03:41:19.412Z,17.15
2023-01-09T03:43:48.493Z,19.87
2023-01-09T03:46:16.567Z,16.52
2023-01-09T03:48:44.312Z,17.77
2023-01-09T03:51:11.763Z,17.92
2023-01-09T03:53:39.231Z,16.75
2023-01-09T03:56:07.364Z,17.33
2023-01-09T03:58:34.818Z,20.20
2023-01-09T04:01:04.041Z,17.08
2023-01-09T04:03:31.939Z,17.35
2023-01-09T04:05:59.413Z,19.08
2023-01-09T04:08:26.914Z,17.23
2023-01-09T04:10:54.630Z,17.10
2023-01-09T04:13:22.316Z,17.77
2023-01-09T04:15:49.882Z,19.27
2023-01-09T04:18:17.573Z,18.95
2023-01-09T04:20:47.512Z,16.40
2023-01-09T04:23:15.199Z,18.17
2023-01-09T04:25:43.474Z,18.77
2023-01-09T04:28:11.150Z,17.50
2023-01-09T04:30:38.566Z,18.48
2023-01-09T04:33:06.290Z,20.62
2023-01-09T04:35:33.756Z,18.75
2023-01-09T04:38:01.149Z,18.52
2023-01-09T04:40:28.879Z,18.65
2023-01-09T04:42:56.280Z,20.73
2023-01-09T04:45:23.795Z,18.37
2023-01-09T04:47:51.566Z,17.60
2023-01-09T04:50:19.276Z,20.20
2023-01-09T04:52:46.914Z,18.10
2023-01-09T04:55:15.070Z,17.20
2023-01-09T04:57:42.581Z,17.37
2023-01-09T05:00:12.284Z,20.98
2023-01-09T05:02:40.937Z,18.67
2023-01-09T05:05:11.883Z,17.65
2023-01-09T05:07:40.049Z,18.75
2023-01-09T05:10:09.341Z,17.77
2023-01-09T05:12:37.415Z,19.85
2023-01-09T05:15:07.303Z,15.95
2023-01-09T05:17:35.074Z,17.85
2023-01-09T05:20:02.617Z,18.00
2023-01-09T05:22:30.645Z,17.80
2023-01-09T05:25:00.349Z,19.08
2023-01-09T05:27:28.029Z,20.17
2023-01-09T05:29:56.085Z,19.80
2023-01-09T05:32:23.643Z,15.73
2023-01-09T05:34:51.173Z,17.52
2023-01-09T05:37:18.868Z,17.23
2023-01-09T05:39:46.256Z,19.00
2023-01-09T05:42:13.640Z,17.02
2023-01-09T05:44:41.331Z,15.23
2023-01-09T05:47:08.742Z,19.33
2023-01-09T05:49:36.128Z,16.85
2023-01-09T05:52:04.953Z,16.98
2023-01-09T05:54:32.400Z,18.87
2023-01-09T05:56:59.823Z,18.37
2023-01-09T05:59:27.537Z,17.45
2023-01-09T06:01:54.973Z,19.50
2023-01-09T06:04:22.877Z,19.30
2023-01-09T06:06:50.252Z,17.52
2023-01-09T06:09:17.953Z,18.67
2023-01-09T06:11:45.805Z,15.02
2023-01-09T06:14:13.491Z,16.42
2023-01-09T06:16:40.920Z,17.50
2023-01-09T06:19:08.876Z,17.52
2023-01-09T06:21:36.288Z,17.15
2023-01-09T06:24:03.861Z,17.12
2023-01-09T06:26:32.665Z,16.62
2023-01-09T06:29:01.614Z,19.25
2023-01-09T06:31:29.305Z,16.45
2023-01-09T06:33:57.283Z,19.77
2023-01-09T06:36:24.780Z,17.42
2023-01-09T06:38:52.205Z,18.25
2023-01-09T06:41:19.912Z,17.67
2023-01-09T06:43:47.339Z,18.33
2023-01-09T06:46:14.783Z,19.00
2023-01-09T06:48:42.583Z,18.50
2023-01-09T06:51:10.085Z,19.33
2023-01-09T06:53:37.523Z,18.17
2023-01-09T06:56:05.712Z,20.60
2023-01-09T06:58:33.139Z,19.58
2023-01-09T07:01:03.830Z,21.83
2023-01-09T07:03:33.689Z,18.98
2023-01-09T07:06:01.331Z,18.55
2023-01-09T07:08:28.772Z,16.27
2023-01-09T07:10:56.528Z,14.68
2023-01-09T07:13:23.933Z,17.52
2023-01-09T07:15:53.624Z,19.95
2023-01-09T07:18:21.429Z,20.77
2023-01-09T07:20:49.309Z,19.17
2023-01-09T07:23:18.845Z,17.35
2023-01-09T07:25:46.635Z,20.90
2023-01-09T07:28:14.035Z,20.80
2023-01-09T07:30:41.467Z,17.02
2023-01-09T07:33:09.404Z,16.25
2023-01-09T07:35:37.878Z,19.50
2023-01-09T07:38:05.341Z,17.62
2023-01-09T07:40:33.163Z,19.95
2023-01-09T07:43:00.635Z,18.10
2023-01-09T07:45:28.474Z,18.30
2023-01-09T07:47:56.433Z,20.15
2023-01-09T07:50:23.920Z,20.62
2023-01-09T07:52:51.383Z,18.25
2023-01-09T07:55:19.084Z,18.98
2023-01-09T07:57:51.228Z,16.60
2023-01-09T08:00:21.071Z,16.02
2023-01-09T08:02:54.878Z,15.73
2023-01-09T08:05:22.556Z,16.33
2023-01-09T08:07:51.455Z,18.48
2023-01-09T08:10:19.898Z,18.55
2023-01-09T08:12:48.429Z,16.73
2023-01-09T08:15:16.799Z,20.37
2023-01-09T08:17:45.551Z,16.77
2023-01-09T08:20:15.877Z,16.87
2023-01-09T08:22:49.601Z,15.98
2023-01-09T08:25:17.914Z,17.40
2023-01-09T08:27:46.045Z,15.68
2023-01-09T08:30:14.617Z,20.50
2023-01-09T08:32:43.583Z,18.30
2023-01-09T08:35:11.390Z,17.98
2023-01-09T08:37:38.852Z,16.23
2023-01-09T08:40:06.814Z,19.52
2023-01-09T08:42:53.300Z,17.17
2023-01-09T08:45:39.291Z,16.70
2023-01-09T08:48:07.346Z,16.70
2023-01-09T08:50:34.852Z,17.45
2023-01-09T08:53:02.486Z,17.20
2023-01-09T08:55:30.346Z,17.75
2023-01-09T08:57:57.862Z,16.90
2023-01-09T09:00:26.196Z,19.37
2023-01-09T09:02:55.793Z,20.40
2023-01-09T09:05:24.852Z,16.30
2023-01-09T09:07:56.107Z,18.00
2023-01-09T09:10:25.544Z,18.15
2023-01-09T09:12:55.191Z,23.73
2023-01-09T09:15:26.606Z,17.05
2023-01-09T09:18:02.047Z,17.83
2023-01-09T09:20:32.475Z,20.65
2023-01-09T09:23:00.485Z,17.98
2023-01-09T09:25:28.452Z,17.35
2023-01-09T09:28:01.053Z,19.50
2023-01-09T09:30:28.983Z,18.08
2023-01-09T09:32:56.584Z,17.52
2023-01-09T09:35:24.077Z,18.85
2023-01-09T09:37:59.727Z,17.25
2023-01-09T09:40:52.341Z,19.30
2023-01-09T09:43:38.639Z,19.58
2023-01-09T09:46:15.252Z,21.58
2023-01-09T09:48:49.900Z,17.50
2023-01-09T09:51:28.395Z,18.77
2023-01-09T09:54:14.109Z,17.83
2023-01-09T09:56:53.912Z,19.92
2023-01-09T09:59:25.555Z,19.77
2023-01-09T10:01:57.471Z,19.52
2023-01-09T10:04:27.410Z,20.35
2023-01-09T10:07:01.862Z,17.27
2023-01-09T10:12:34.413Z,17.25
2023-01-09T10:15:21.188Z,17.85
2023-01-09T10:18:12.919Z,22.08
2023-01-09T10:20:49.144Z,17.92
2023-01-09T10:23:47.621Z,18.35
2023-01-09T10:26:27.233Z,21.80
2023-01-09T10:29:09.709Z,21.67
2023-01-09T10:31:45.606Z,16.12
2023-01-09T10:34:19.088Z,19.42
2023-01-09T10:37:02.585Z,17.42
2023-01-09T10:39:47.228Z,14.73
2023-01-09T10:42:30.729Z,18.52
2023-01-09T10:45:15.797Z,19.25
2023-01-09T10:47:44.390Z,18.00
2023-01-09T10:50:25.054Z,18.15
2023-01-09T10:52:54.998Z,19.20
2023-01-09T10:55:29.547Z,20.95
2023-01-09T10:58:02.040Z,17.98
2023-01-09T11:00:30.495Z,18.40
2023-01-09T11:03:00.385Z,20.62
2023-01-09T11:05:32.706Z,20.85
2023-01-09T11:08:17.633Z,18.87
2023-01-09T11:10:56.865Z,22.92
2023-01-09T11:13:26.594Z,18.75
2023-01-09T11:16:20.148Z,19.15
2023-01-09T11:18:53.585Z,20.05
2023-01-09T11:21:36.240Z,18.65
2023-01-09T11:24:29.525Z,19.48
2023-01-09T11:27:23.366Z,20.67
2023-01-09T11:30:27.858Z,19.92
2023-01-09T11:32:56.556Z,20.02
2023-01-09T11:35:34.790Z,20.25
2023-01-09T11:38:05.515Z,20.73
2023-01-09T11:40:45.414Z,18.40
2023-01-09T11:43:33.170Z,20.80
2023-01-09T11:46:04.546Z,20.45
2023-01-09T11:48:43.520Z,19.58
2023-01-09T11:51:28.828Z,18.23
2023-01-09T11:54:06.260Z,17.77
2023-01-09T11:56:37.677Z,18.65
2023-01-09T11:59:17.115Z,18.33
2023-01-09T12:02:09.769Z,19.58
2023-01-09T12:04:48.456Z,20.25
2023-01-09T12:07:15.978Z,21.10
2023-01-09T12:09:58.015Z,20.27
2023-01-09T12:12:50.976Z,18.10
2023-01-09T12:15:31.321Z,18.10
2023-01-09T12:18:08.540Z,19.00
2023-01-09T12:20:46.972Z,20.45
2023-01-09T12:23:19.207Z,21.80
2023-01-09T12:26:18.513Z,21.17
2023-01-09T12:29:12.701Z,18.50
2023-01-09T12:31:55.524Z,23.33
2023-01-09T12:35:04.285Z,22.75
2023-01-09T12:37:56.472Z,22.48
2023-01-09T12:40:42.364Z,20.83
2023-01-09T12:43:20.368Z,24.08
2023-01-09T12:45:53.958Z,22.48
2023-01-09T12:48:27.446Z,24.70
2023-01-09T12:51:16.691Z,23.35
2023-01-09T12:53:50.361Z,22.52
2023-01-09T12:56:25.242Z,23.85
2023-01-09T12:59:33.199Z,25.70
2023-01-09T13:02:07.794Z,22.67
2023-01-09T13:04:42.265Z,19.58
2023-01-09T13:07:16.370Z,22.75
2023-01-09T13:10:22.083Z,18.90
2023-01-09T13:12:50.515Z,20.80
2023-01-09T13:15:37.870Z,36.30
2023-01-09T13:18:22.170Z,33.42
2023-01-09T13:20:53.175Z,23.35
2023-01-09T13:23:29.519Z,29.95
2023-01-09T13:26:02.916Z,27.67
2023-01-09T13:29:03.193Z,28.42
2023-01-09T13:32:08.538Z,28.02
2023-01-09T13:34:37.429Z,25.17
2023-01-09T13:37:05.611Z,22.27
2023-01-09T13:39:37.949Z,20.52
2023-01-09T13:42:25.976Z,21.62
2023-01-09T13:44:55.995Z,23.08
2023-01-09T13:47:28.331Z,20.75
2023-01-09T13:50:02.074Z,20.33
2023-01-09T13:52:40.998Z,22.10
2023-01-09T13:55:25.179Z,24.30
2023-01-09T13:58:05.627Z,22.27
2023-01-09T14:00:36.220Z,23.70
2023-01-09T14:03:31.397Z,25.02
2023-01-09T14:05:59.344Z,21.58
2023-01-09T14:08:28.952Z,23.87
2023-01-09T14:11:00.160Z,22.92
2023-01-09T14:13:29.611Z,23.75
2023-01-09T14:16:11.953Z,24.98
2023-01-09T14:19:06.421Z,20.35
2023-01-09T14:21:54.668Z,20.27
2023-01-09T14:24:27.658Z,22.13
2023-01-09T14:26:58.004Z,25.10
2023-01-09T14:29:32.252Z,24.00
2023-01-09T14:32:29.807Z,23.15
2023-01-09T14:35:20.436Z,24.92
2023-01-09T14:38:04.892Z,22.25
2023-01-09T14:40:33.372Z,25.35
2023-01-09T14:43:08.717Z,22.35
2023-01-09T14:45:39.145Z,27.50
2023-01-09T14:48:09.770Z,27.83
2023-01-09T14:50:50.704Z,26.87
2023-01-09T14:55:43.652Z,24.35
2023-01-09T14:58:21.784Z,23.55
2023-01-09T15:00:54.162Z,26.75
2023-01-09T15:03:22.966Z,26.87
2023-01-09T15:05:51.864Z,27.17
2023-01-09T15:08:23.539Z,28.17
2023-01-09T15:10:53.342Z,28.05
2023-01-09T15:13:29.677Z,25.35
2023-01-09T15:15:57.765Z,24.27
2023-01-09T15:18:29.491Z,25.92
2023-01-09T15:21:00.766Z,28.12
2023-01-09T15:23:30.657Z,27.70
2023-01-09T15:26:33.292Z,27.73
2023-01-09T15:29:05.219Z,30.75
2023-01-09T15:31:33.668Z,29.98
2023-01-09T15:34:03.835Z,30.25
2023-01-09T15:36:31.441Z,33.47
2023-01-09T15:38:59.593Z,26.83
2023-01-09T15:41:48.589Z,27.85
2023-01-09T15:44:19.821Z,26.15
2023-01-09T15:46:50.109Z,25.48
2023-01-09T15:49:18.647Z,31.95
2023-01-09T15:51:47.027Z,26.83
2023-01-09T15:54:21.169Z,27.60
2023-01-09T15:56:49.011Z,25.48
2023-01-09T15:59:28.177Z,24.50
2023-01-09T16:02:21.134Z,26.10
2023-01-09T16:04:49.507Z,26.50
2023-01-09T16:07:18.903Z,27.55
2023-01-09T16:09:47.742Z,25.12
2023-01-09T16:12:19.287Z,30.27
2023-01-09T16:14:51.811Z,33.45
2023-01-09T16:17:23.828Z,30.85
2023-01-09T16:20:00.107Z,30.42
2023-01-09T16:22:31.379Z,26.37
2023-01-09T16:25:00.903Z,25.80
2023-01-09T16:27:32.097Z,28.48
2023-01-09T16:30:01.405Z,40.50
2023-01-09T16:32:34.617Z,27.65
2023-01-09T16:35:07.701Z,23.15
2023-01-09T16:37:36.107Z,27.05
2023-01-09T16:40:18.378Z,22.80
2023-01-09T16:43:01.127Z,21.73
2023-01-09T16:45:38.365Z,23.87
2023-01-09T16:48:17.499Z,22.83
2023-01-09T16:50:45.398Z,24.75
2023-01-09T16:53:25.667Z,27.80
2023-01-09T16:55:54.054Z,28.45
2023-01-09T16:58:26.724Z,27.27
2023-01-09T17:00:54.300Z,30.37
2023-01-09T17:03:22.142Z,24.90
2023-01-09T17:05:52.051Z,28.40
2023-01-09T17:08:23.166Z,28.73
2023-01-09T17:10:52.027Z,26.08
2023-01-09T17:13:19.617Z,28.20
2023-01-09T17:15:47.137Z,26.90
2023-01-09T17:18:16.715Z,27.80
2023-01-09T17:20:46.321Z,24.52
2023-01-09T17:23:13.803Z,23.83
2023-01-09T17:26:00.739Z,25.83
2023-01-09T17:28:34.457Z,24.98
2023-01-09T17:31:09.133Z,24.55
2023-01-09T17:33:37.482Z,24.77
2023-01-09T17:36:27.676Z,23.25
2023-01-09T17:38:55.269Z,27.35
2023-01-09T17:41:24.687Z,28.10
2023-01-09T17:43:52.345Z,54.72
2023-01-09T17:46:40.739Z,56.90
2023-01-09T17:49:15.446Z,27.50
2023-01-09T17:51:42.970Z,24.90
2023-01-09T17:54:11.167Z,28.00
2023-01-09T17:56:40.528Z,28.75
2023-01-09T17:59:10.067Z,26.80
2023-01-09T18:01:37.838Z,27.85
2023-01-09T18:04:05.575Z,29.17
2023-01-09T18:06:33.131Z,28.15
2023-01-09T18:09:00.909Z,27.62
2023-01-09T18:11:28.623Z,27.15
2023-01-09T18:13:56.456Z,26.87
2023-01-09T18:16:26.533Z,26.50
2023-01-09T18:18:57.929Z,23.60
2023-01-09T18:21:28.452Z,24.50
2023-01-09T18:23:57.978Z,23.60
2023-01-09T18:26:25.825Z,30.30
2023-01-09T18:28:58.693Z,23.60
2023-01-09T18:31:28.744Z,25.33
2023-01-09T18:34:02.699Z,25.83
2023-01-09T18:36:30.769Z,29.27
2023-01-09T18:39:00.285Z,28.85
2023-01-09T18:41:29.721Z,30.33
2023-01-09T18:43:59.427Z,31.50
2023-01-09T18:46:30.860Z,39.80
2023-01-09T18:49:04.901Z,30.67
2023-01-09T18:51:35.380Z,25.87
2023-01-09T18:54:03.886Z,26.40
2023-01-09T18:56:31.317Z,24.52
2023-01-09T18:58:59.323Z,39.03
2023-01-09T19:01:29.777Z,59.10
2023-01-09T19:03:59.753Z,39.60
2023-01-09T19:06:29.087Z,26.73
2023-01-09T19:08:59.161Z,30.70
2023-01-09T19:11:28.085Z,33.67
2023-01-09T19:13:55.905Z,54.10
2023-01-09T19:16:25.134Z,39.60
2023-01-09T19:18:53.494Z,37.28
2023-01-09T19:21:23.605Z,32.55
2023-01-09T19:23:51.875Z,28.08
2023-01-09T19:26:23.746Z,34.25
2023-01-09T19:28:55.073Z,44.78
2023-01-09T19:31:24.882Z,32.70
2023-01-09T19:33:54.698Z,33.83
2023-01-09T19:36:22.824Z,24.98
2023-01-09T19:38:59.394Z,24.40
2023-01-09T19:41:27.840Z,21.25
2023-01-09T19:43:57.583Z,22.42
2023-01-09T19:46:26.494Z,25.83
2023-01-09T19:48:55.071Z,23.55
2023-01-09T19:51:26.107Z,22.50
2023-01-09T19:56:35.109Z,25.42
2023-01-09T19:59:04.311Z,23.70
2023-01-09T20:01:35.344Z,20.50
2023-01-09T20:04:10.564Z,21.92
2023-01-09T20:06:41.538Z,21.95
2023-01-09T20:09:13.298Z,23.12
2023-01-09T20:11:41.921Z,24.33
2023-01-09T20:14:14.425Z,24.02
2023-01-09T20:16:42.684Z,22.42
2023-01-09T20:19:13.364Z,21.67
2023-01-09T20:21:43.241Z,21.77
2023-01-09T20:24:15.494Z,21.20
2023-01-09T20:26:43.681Z,19.02
2023-01-09T20:29:12.776Z,23.50
2023-01-09T20:31:40.505Z,21.83
2023-01-09T20:34:13.383Z,19.37
2023-01-09T20:36:41.568Z,16.45
2023-01-09T20:39:11.600Z,14.70
2023-01-09T20:41:39.120Z,16.90
2023-01-09T20:44:13.142Z,17.50
2023-01-09T20:46:43.630Z,17.70
2023-01-09T20:49:13.745Z,16.75
2023-01-09T20:51:43.879Z,20.88
2023-01-09T20:54:13.498Z,22.40
2023-01-09T20:56:41.357Z,23.75
2023-01-09T20:59:13.011Z,22.87
2023-01-09T21:01:40.822Z,15.68
2023-01-09T21:04:08.880Z,19.52
2023-01-09T21:06:36.420Z,16.40
2023-01-09T21:09:05.109Z,14.85
2023-01-09T21:11:32.949Z,15.98
2023-01-09T21:14:00.473Z,13.32
2023-01-09T21:16:28.538Z,14.38
2023-01-09T21:18:55.979Z,15.48
2023-01-09T21:21:26.265Z,15.02
2023-01-09T21:23:57.536Z,15.40
2023-01-09T21:26:27.629Z,17.15
2023-01-09T21:28:56.742Z,46.60
2023-01-09T21:31:28.676Z,39.55
2023-01-09T21:33:56.533Z,35.85
2023-01-09T21:36:24.023Z,23.30
2023-01-09T21:38:54.345Z,28.65
2023-01-09T21:41:40.448Z,18.15
2023-01-09T21:44:30.321Z,17.27
2023-01-09T21:47:00.218Z,14.43
2023-01-09T21:49:31.205Z,14.38
2023-01-09T21:51:59.096Z,13.07
2023-01-09T21:54:26.515Z,14.52
2023-01-09T21:56:54.824Z,14.32
2023-01-09T21:59:22.899Z,14.73
2023-01-09T22:01:50.987Z,14.20
2023-01-09T22:04:21.212Z,15.68
2023-01-09T22:06:48.719Z,13.25
2023-01-09T22:09:16.649Z,14.23
2023-01-09T22:11:44.621Z,13.27
2023-01-09T22:14:17.004Z,16.27
2023-01-09T22:16:45.529Z,15.02
2023-01-09T22:19:14.169Z,12.57
2023-01-09T22:21:41.595Z,10.82
2023-01-09T22:24:12.976Z,11.52
2023-01-09T22:26:40.565Z,12.65
2023-01-09T22:29:08.691Z,13.50
2023-01-09T22:31:39.738Z,12.45
2023-01-09T22:34:07.606Z,12.13
2023-01-09T22:36:35.384Z,9.93
2023-01-09T22:39:02.979Z,10.85
2023-01-09T22:41:30.858Z,10.85
2023-01-09T22:43:58.895Z,10.15
2023-01-09T22:46:26.468Z,10.65
2023-01-09T22:48:54.121Z,10.73
2023-01-09T22:51:22.011Z,13.82
2023-01-09T22:53:50.263Z,10.20
2023-01-09T22:56:19.773Z,12.48
2023-01-09T22:58:55.175Z,26.42
2023-01-09T23:01:22.947Z,48.15
2023-01-09T23:03:50.618Z,63.50
2023-01-09T23:06:20.892Z,80.70
2023-01-09T23:08:50.631Z,38.85
2023-01-09T23:11:44.994Z,47.33
2023-01-09T23:14:13.077Z,25.45
2023-01-09T23:16:41.116Z,20.10
2023-01-09T23:19:09.908Z,13.60
2023-01-09T23:21:37.502Z,11.82
2023-01-09T23:24:06.985Z,9.45
2023-01-09T23:26:35.127Z,11.45
2023-01-09T23:29:02.570Z,10.50
2023-01-09T23:31:30.289Z,12.98
2023-01-09T23:33:58.032Z,10.90
2023-01-09T23:36:25.396Z,13.10
2023-01-09T23:38:53.274Z,10.57
2023-01-09T23:41:22.432Z,10.20
2023-01-09T23:43:49.807Z,9.52
2023-01-09T23:46:17.493Z,9.40
2023-01-09T23:48:44.870Z,9.98
2023-01-09T23:51:12.248Z,8.75
2023-01-09T23:53:39.935Z,9.48
2023-01-09T23:56:07.433Z,9.55
2023-01-09T23:58:36.038Z,8.95
