createdAt,value
2018-05-03T00:01:54.345Z,11.00
2018-05-03T00:04:20.609Z,9.20
2018-05-03T00:06:46.801Z,11.60
2018-05-03T00:09:13.041Z,15.80
2018-05-03T00:11:39.263Z,10.60
2018-05-03T00:14:06.205Z,12.73
2018-05-03T00:16:32.429Z,10.33
2018-05-03T00:18:58.759Z,9.90
2018-05-03T00:21:24.967Z,14.40
2018-05-03T00:23:51.178Z,12.40
2018-05-03T00:26:18.205Z,11.20
2018-05-03T00:28:44.357Z,10.33
2018-05-03T00:31:10.571Z,11.13
2018-05-03T00:33:36.786Z,11.50
2018-05-03T00:36:03.015Z,12.37
2018-05-03T00:38:29.236Z,14.60
2018-05-03T00:40:56.208Z,16.10
2018-05-03T00:43:22.413Z,15.90
2018-05-03T00:45:49.651Z,13.47
2018-05-03T00:48:15.868Z,10.67
2018-05-03T00:50:43.392Z,12.43
2018-05-03T00:53:09.616Z,13.23
2018-05-03T00:55:35.848Z,21.97
2018-05-03T00:58:02.094Z,13.20
2018-05-03T01:00:28.328Z,16.70
2018-05-03T01:02:54.558Z,11.23
2018-05-03T01:05:20.754Z,14.23
2018-05-03T01:07:47.694Z,11.63
2018-05-03T01:10:13.916Z,16.30
2018-05-03T01:12:40.158Z,12.80
2018-05-03T01:15:06.368Z,15.53
2018-05-03T01:17:32.624Z,12.40
2018-05-03T01:19:59.122Z,15.73
2018-05-03T01:22:26.118Z,11.60
2018-05-03T01:24:52.382Z,15.33
2018-05-03T01:27:18.597Z,11.97
2018-05-03T01:29:44.812Z,11.20
2018-05-03T01:32:11.066Z,10.27
2018-05-03T01:34:37.284Z,11.70
2018-05-03T01:37:04.257Z,12.13
2018-05-03T01:39:30.501Z,11.37
2018-05-03T01:41:56.762Z,14.40
2018-05-03T01:44:22.985Z,11.20
2018-05-03T01:46:49.214Z,10.67
2018-05-03T01:49:15.448Z,13.70
2018-05-03T01:51:41.807Z,18.73
2018-05-03T01:54:08.055Z,11.50
2018-05-03T01:56:34.281Z,15.00
2018-05-03T01:59:01.315Z,13.13
2018-05-03T02:01:27.551Z,13.63
2018-05-03T02:03:54.510Z,12.10
2018-05-03T02:06:21.481Z,14.67
2018-05-03T02:08:48.449Z,14.30
2018-05-03T02:11:14.661Z,11.70
2018-05-03T02:13:40.897Z,19.57
2018-05-03T02:16:07.152Z,14.10
2018-05-03T02:18:34.115Z,14.97
2018-05-03T02:21:01.055Z,12.60
2018-05-03T02:23:27.240Z,13.83
2018-05-03T02:25:53.463Z,13.57
2018-05-03T02:28:19.691Z,18.13
2018-05-03T02:30:46.685Z,14.37
2018-05-03T02:33:12.915Z,17.70
2018-05-03T02:35:39.125Z,13.43
2018-05-03T02:38:05.374Z,14.30
2018-05-03T02:40:32.341Z,16.50
2018-05-03T02:42:58.562Z,15.00
2018-05-03T02:45:25.550Z,15.87
2018-05-03T02:47:51.768Z,17.30
2018-05-03T02:50:18.759Z,15.00
2018-05-03T02:52:45.339Z,17.80
2018-05-03T02:55:11.591Z,17.70
2018-05-03T02:57:56.421Z,19.77
2018-05-03T03:00:41.345Z,17.00
2018-05-03T03:03:26.877Z,18.93
2018-05-03T03:06:07.289Z,17.23
2018-05-03T03:08:52.001Z,15.37
2018-05-03T03:11:46.482Z,20.83
2018-05-03T03:14:40.769Z,19.90
2018-05-03T03:17:25.364Z,16.50
2018-05-03T03:20:21.760Z,17.87
2018-05-03T03:23:07.061Z,17.67
2018-05-03T03:25:45.503Z,17.47
2018-05-03T03:28:43.093Z,15.80
2018-05-03T03:31:36.427Z,17.67
2018-05-03T03:34:04.521Z,17.30
2018-05-03T03:36:53.795Z,14.40
2018-05-03T03:39:32.068Z,16.33
2018-05-03T03:41:59.114Z,17.70
2018-05-03T03:44:37.712Z,21.87
2018-05-03T03:47:03.954Z,16.83
2018-05-03T03:49:30.218Z,15.60
2018-05-03T03:51:56.424Z,18.07
2018-05-03T03:54:23.550Z,17.80
2018-05-03T03:56:49.782Z,17.23
2018-05-03T03:59:16.010Z,15.60
2018-05-03T04:01:42.234Z,26.40
2018-05-03T04:04:08.466Z,14.10
2018-05-03T04:06:34.678Z,19.93
2018-05-03T04:09:01.661Z,16.30
2018-05-03T04:11:27.884Z,27.00
2018-05-03T04:13:54.837Z,14.67
2018-05-03T04:16:21.819Z,17.83
2018-05-03T04:19:00.206Z,17.13
2018-05-03T04:21:52.354Z,18.70
2018-05-03T04:24:30.901Z,16.53
2018-05-03T04:26:57.144Z,13.17
2018-05-03T04:29:24.100Z,21.73
2018-05-03T04:31:51.056Z,15.03
2018-05-03T04:34:18.047Z,17.53
2018-05-03T04:36:44.273Z,11.47
2018-05-03T04:39:10.474Z,10.63
2018-05-03T04:41:36.709Z,17.63
2018-05-03T04:44:02.939Z,13.90
2018-05-03T04:46:29.153Z,19.63
2018-05-03T04:48:55.369Z,15.73
2018-05-03T04:51:21.595Z,15.00
2018-05-03T04:53:48.553Z,12.70
2018-05-03T04:56:15.643Z,16.53
2018-05-03T04:58:41.909Z,13.47
2018-05-03T05:01:08.154Z,12.20
2018-05-03T05:03:34.391Z,19.80
2018-05-03T05:06:00.611Z,14.57
2018-05-03T05:08:26.847Z,16.87
2018-05-03T05:10:53.085Z,15.27
2018-05-03T05:13:19.299Z,16.63
2018-05-03T05:15:46.282Z,10.93
2018-05-03T05:18:12.533Z,12.70
2018-05-03T05:20:38.751Z,19.40
2018-05-03T05:23:04.971Z,13.77
2018-05-03T05:25:31.960Z,14.87
2018-05-03T05:27:58.181Z,12.70
2018-05-03T05:30:25.152Z,16.67
2018-05-03T05:32:51.407Z,14.87
2018-05-03T05:35:17.631Z,11.17
2018-05-03T05:37:43.857Z,15.80
2018-05-03T05:40:10.883Z,16.60
2018-05-03T05:42:37.111Z,13.97
2018-05-03T05:45:03.345Z,15.23
2018-05-03T05:47:29.588Z,14.93
2018-05-03T05:49:55.815Z,17.43
2018-05-03T05:52:22.055Z,12.57
2018-05-03T05:54:48.325Z,20.13
2018-05-03T05:57:15.063Z,13.30
2018-05-03T05:59:41.319Z,22.03
2018-05-03T06:02:07.557Z,16.80
2018-05-03T06:04:33.770Z,14.37
2018-05-03T06:07:00.005Z,18.47
2018-05-03T06:09:26.251Z,14.57
2018-05-03T06:11:52.448Z,15.37
2018-05-03T06:14:19.410Z,14.43
2018-05-03T06:16:46.412Z,22.53
2018-05-03T06:19:13.002Z,19.20
2018-05-03T06:21:39.227Z,15.70
2018-05-03T06:24:05.475Z,18.63
2018-05-03T06:26:31.718Z,15.93
2018-05-03T06:28:57.964Z,21.13
2018-05-03T06:31:24.262Z,16.43
2018-05-03T06:33:50.507Z,15.00
2018-05-03T06:36:16.818Z,17.23
2018-05-03T06:38:43.110Z,20.97
2018-05-03T06:41:09.378Z,17.00
2018-05-03T06:43:36.326Z,19.60
2018-05-03T06:46:02.626Z,18.73
2018-05-03T06:48:28.847Z,17.57
2018-05-03T06:50:55.102Z,14.37
2018-05-03T06:53:21.342Z,16.70
2018-05-03T06:55:47.556Z,24.73
2018-05-03T06:58:14.900Z,22.57
2018-05-03T07:00:41.146Z,14.20
2018-05-03T07:03:07.372Z,17.53
2018-05-03T07:05:33.588Z,13.73
2018-05-03T07:07:59.844Z,15.23
2018-05-03T07:10:26.062Z,19.67
2018-05-03T07:12:52.266Z,21.57
2018-05-03T07:15:19.235Z,20.03
2018-05-03T07:17:45.466Z,22.83
2018-05-03T07:20:12.426Z,19.20
2018-05-03T07:22:38.666Z,21.07
2018-05-03T07:25:04.905Z,16.67
2018-05-03T07:27:31.130Z,14.90
2018-05-03T07:29:58.102Z,20.43
2018-05-03T07:32:24.350Z,18.87
2018-05-03T07:34:50.785Z,16.47
2018-05-03T07:37:17.768Z,16.20
2018-05-03T07:39:43.986Z,16.90
2018-05-03T07:42:10.957Z,19.93
2018-05-03T07:44:37.195Z,14.27
2018-05-03T07:47:03.469Z,18.47
2018-05-03T07:49:29.682Z,17.27
2018-05-03T07:51:56.010Z,16.80
2018-05-03T07:54:22.239Z,19.63
2018-05-03T07:56:49.191Z,20.03
2018-05-03T07:59:16.306Z,16.37
2018-05-03T08:01:42.529Z,19.20
2018-05-03T08:04:08.747Z,17.10
2018-05-03T08:06:35.745Z,19.93
2018-05-03T08:09:02.005Z,14.37
2018-05-03T08:11:28.244Z,17.70
2018-05-03T08:13:55.211Z,18.50
2018-05-03T08:16:22.173Z,18.40
2018-05-03T08:18:48.441Z,24.83
2018-05-03T08:21:15.445Z,14.03
2018-05-03T08:23:41.657Z,20.03
2018-05-03T08:26:07.871Z,24.60
2018-05-03T08:28:34.134Z,16.40
2018-05-03T08:31:00.367Z,19.43
2018-05-03T08:33:26.573Z,19.00
2018-05-03T08:35:52.800Z,20.53
2018-05-03T08:38:19.775Z,21.33
2018-05-03T08:40:45.997Z,15.43
2018-05-03T08:43:12.266Z,18.50
2018-05-03T08:45:38.484Z,16.93
2018-05-03T08:48:04.726Z,19.87
2018-05-03T08:50:30.936Z,26.43
2018-05-03T08:52:59.572Z,15.30
2018-05-03T08:55:25.806Z,19.27
2018-05-03T08:57:52.053Z,15.10
2018-05-03T09:00:18.474Z,19.80
2018-05-03T09:02:44.696Z,22.87
2018-05-03T09:05:10.941Z,17.27
2018-05-03T09:07:37.193Z,16.63
2018-05-03T09:10:03.484Z,18.20
2018-05-03T09:12:30.456Z,20.57
2018-05-03T09:14:56.672Z,18.60
2018-05-03T09:17:23.648Z,18.83
2018-05-03T09:19:49.870Z,15.30
2018-05-03T09:22:16.090Z,21.03
2018-05-03T09:24:43.778Z,27.97
2018-05-03T09:27:10.036Z,21.10
2018-05-03T09:29:36.275Z,20.67
2018-05-03T09:32:03.256Z,25.57
2018-05-03T09:34:29.505Z,26.73
2018-05-03T09:36:55.949Z,24.83
2018-05-03T09:39:22.162Z,16.40
2018-05-03T09:41:49.144Z,18.50
2018-05-03T09:44:15.372Z,19.20
2018-05-03T09:46:41.602Z,17.17
2018-05-03T09:49:07.836Z,22.90
2018-05-03T09:51:34.855Z,19.27
2018-05-03T09:54:01.083Z,24.27
2018-05-03T09:56:27.323Z,20.80
2018-05-03T09:58:53.563Z,21.57
2018-05-03T10:01:20.141Z,15.97
2018-05-03T10:03:46.420Z,20.70
2018-05-03T10:06:13.387Z,18.50
2018-05-03T10:08:39.609Z,17.77
2018-05-03T10:11:06.579Z,18.30
2018-05-03T10:13:32.809Z,19.63
2018-05-03T10:15:59.778Z,17.00
2018-05-03T10:18:26.027Z,17.63
2018-05-03T10:20:52.284Z,26.80
2018-05-03T10:23:18.514Z,25.17
2018-05-03T10:25:44.747Z,16.97
2018-05-03T10:28:10.971Z,18.80
2018-05-03T10:30:37.927Z,21.97
2018-05-03T10:33:04.916Z,21.83
2018-05-03T10:35:31.129Z,18.03
2018-05-03T10:37:57.346Z,19.53
2018-05-03T10:40:23.595Z,18.37
2018-05-03T10:42:50.549Z,27.43
2018-05-03T10:45:16.805Z,18.60
2018-05-03T10:47:43.753Z,19.27
2018-05-03T10:50:10.704Z,27.70
2018-05-03T10:52:37.656Z,21.70
2018-05-03T10:55:03.912Z,26.67
2018-05-03T10:57:30.942Z,21.43
2018-05-03T10:59:57.110Z,24.63
2018-05-03T11:02:24.211Z,28.63
2018-05-03T11:04:50.437Z,21.27
2018-05-03T11:07:16.629Z,21.73
2018-05-03T11:09:42.890Z,25.07
2018-05-03T11:12:09.910Z,26.67
2018-05-03T11:14:36.150Z,19.83
2018-05-03T11:17:09.413Z,25.70
2018-05-03T11:19:35.642Z,28.03
2018-05-03T11:22:01.855Z,27.57
2018-05-03T11:24:28.099Z,27.87
2018-05-03T11:26:54.312Z,23.67
2018-05-03T11:29:20.549Z,31.43
2018-05-03T11:31:46.782Z,21.97
2018-05-03T11:34:13.134Z,27.40
2018-05-03T11:36:40.152Z,31.47
2018-05-03T11:39:06.387Z,27.90
2018-05-03T11:41:33.355Z,37.20
2018-05-03T11:43:59.609Z,27.30
2018-05-03T11:46:25.846Z,26.17
2018-05-03T11:48:52.091Z,25.17
2018-05-03T11:51:18.388Z,21.77
2018-05-03T11:53:45.347Z,25.73
2018-05-03T11:56:11.609Z,34.97
2018-05-03T11:58:37.823Z,27.00
2018-05-03T12:01:04.119Z,25.80
2018-05-03T12:03:30.497Z,25.57
2018-05-03T12:05:56.753Z,24.43
2018-05-03T12:08:23.013Z,30.60
2018-05-03T12:10:49.981Z,25.00
2018-05-03T12:13:16.200Z,26.60
2018-05-03T12:15:43.288Z,27.10
2018-05-03T12:18:09.569Z,24.07
2018-05-03T12:20:35.805Z,27.03
2018-05-03T12:23:02.083Z,27.60
2018-05-03T12:25:28.334Z,26.53
2018-05-03T12:27:55.329Z,26.27
2018-05-03T12:30:21.588Z,29.60
2018-05-03T12:32:47.804Z,33.40
2018-05-03T12:35:14.036Z,28.93
2018-05-03T12:37:40.301Z,26.67
2018-05-03T12:40:06.519Z,22.30
2018-05-03T12:42:32.755Z,25.03
2018-05-03T12:44:59.000Z,23.20
2018-05-03T12:47:25.236Z,25.93
2018-05-03T12:49:51.508Z,25.20
2018-05-03T12:52:17.785Z,28.37
2018-05-03T12:54:44.010Z,21.90
2018-05-03T12:57:10.248Z,31.53
2018-05-03T12:59:36.458Z,21.60
2018-05-03T13:02:02.751Z,22.80
2018-05-03T13:04:29.974Z,22.87
2018-05-03T13:06:56.577Z,26.87
2018-05-03T13:09:23.544Z,26.67
2018-05-03T13:11:50.562Z,21.10
2018-05-03T13:14:16.865Z,26.30
2018-05-03T13:16:43.888Z,24.17
2018-05-03T13:19:10.858Z,27.30
2018-05-03T13:21:37.089Z,27.73
2018-05-03T13:24:04.060Z,27.00
2018-05-03T13:26:30.293Z,30.90
2018-05-03T13:28:57.205Z,31.37
2018-05-03T13:31:23.464Z,24.43
2018-05-03T13:33:49.685Z,23.43
2018-05-03T13:36:15.909Z,28.27
2018-05-03T13:38:42.188Z,33.60
2018-05-03T13:41:08.452Z,39.10
2018-05-03T13:43:34.729Z,32.90
2018-05-03T13:46:00.980Z,27.77
2018-05-03T13:48:27.214Z,29.40
2018-05-03T13:50:53.489Z,26.13
2018-05-03T13:53:19.821Z,24.23
2018-05-03T13:55:46.016Z,23.03
2018-05-03T13:58:12.260Z,23.70
2018-05-03T14:00:39.247Z,23.23
2018-05-03T14:03:05.468Z,27.20
2018-05-03T14:05:31.953Z,27.67
2018-05-03T14:07:59.055Z,23.13
2018-05-03T14:10:25.276Z,28.17
2018-05-03T14:12:52.239Z,23.70
2018-05-03T14:15:19.223Z,29.20
2018-05-03T14:17:45.455Z,27.53
2018-05-03T14:20:11.682Z,24.17
2018-05-03T14:22:37.950Z,21.20
2018-05-03T14:25:04.167Z,20.93
2018-05-03T14:27:30.396Z,24.23
2018-05-03T14:29:56.656Z,26.57
2018-05-03T14:32:22.893Z,29.13
2018-05-03T14:34:49.123Z,27.57
2018-05-03T14:37:15.388Z,26.03
2018-05-03T14:39:41.597Z,32.77
2018-05-03T14:42:08.603Z,33.90
2018-05-03T14:44:34.843Z,33.43
2018-05-03T14:47:01.145Z,34.00
2018-05-03T14:49:27.385Z,31.90
2018-05-03T14:51:53.640Z,28.37
2018-05-03T14:54:19.843Z,32.03
2018-05-03T14:56:46.059Z,31.97
2018-05-03T14:59:12.308Z,33.50
2018-05-03T15:01:38.551Z,28.70
2018-05-03T15:04:04.767Z,33.50
2018-05-03T15:06:31.336Z,31.50
2018-05-03T15:08:58.475Z,31.20
2018-05-03T15:11:24.684Z,39.37
2018-05-03T15:13:50.979Z,41.40
2018-05-03T15:16:18.033Z,35.17
2018-05-03T15:18:44.141Z,30.73
2018-05-03T15:21:10.412Z,29.83
2018-05-03T15:23:36.627Z,34.90
2018-05-03T15:26:02.854Z,28.80
2018-05-03T15:28:29.120Z,33.03
2018-05-03T15:30:55.562Z,31.03
2018-05-03T15:33:22.522Z,29.23
2018-05-03T15:35:49.075Z,35.00
2018-05-03T15:38:15.308Z,33.73
2018-05-03T15:40:41.545Z,29.80
2018-05-03T15:43:07.792Z,37.50
2018-05-03T15:45:34.020Z,33.53
2018-05-03T15:48:00.232Z,27.57
2018-05-03T15:50:27.227Z,30.77
2018-05-03T15:52:53.478Z,30.03
2018-05-03T15:55:19.688Z,34.60
2018-05-03T15:57:45.928Z,28.33
2018-05-03T16:00:12.152Z,30.83
2018-05-03T16:02:39.160Z,33.63
2018-05-03T16:05:05.398Z,30.63
2018-05-03T16:07:32.441Z,29.27
2018-05-03T16:09:58.693Z,31.37
2018-05-03T16:12:24.925Z,36.23
2018-05-03T16:14:51.155Z,29.00
2018-05-03T16:17:17.389Z,45.43
2018-05-03T16:19:43.641Z,31.63
2018-05-03T16:22:09.857Z,30.03
2018-05-03T16:24:36.089Z,33.10
2018-05-03T16:27:02.363Z,37.30
2018-05-03T16:29:28.591Z,31.93
2018-05-03T16:31:54.827Z,34.17
2018-05-03T16:34:21.084Z,50.13
2018-05-03T16:36:47.371Z,33.30
2018-05-03T16:39:13.609Z,37.77
2018-05-03T16:41:39.862Z,36.37
2018-05-03T16:44:06.804Z,31.70
2018-05-03T16:46:33.027Z,33.13
2018-05-03T16:48:59.263Z,36.27
2018-05-03T16:51:25.539Z,36.13
2018-05-03T16:53:51.841Z,39.50
2018-05-03T16:56:18.152Z,31.73
2018-05-03T16:58:44.449Z,41.97
2018-05-03T17:01:10.762Z,38.10
2018-05-03T17:03:37.105Z,34.50
2018-05-03T17:06:03.360Z,31.20
2018-05-03T17:08:29.701Z,32.03
2018-05-03T17:10:55.948Z,31.27
2018-05-03T17:13:22.199Z,37.13
2018-05-03T17:15:48.448Z,37.03
2018-05-03T17:18:14.696Z,32.57
2018-05-03T17:20:40.923Z,30.10
2018-05-03T17:23:07.150Z,33.17
2018-05-03T17:25:33.419Z,28.40
2018-05-03T17:27:59.631Z,33.07
2018-05-03T17:30:25.903Z,29.10
2018-05-03T17:32:52.893Z,48.43
2018-05-03T17:35:19.152Z,30.87
2018-05-03T17:37:45.400Z,31.87
2018-05-03T17:40:11.670Z,34.77
2018-05-03T17:42:37.900Z,30.70
2018-05-03T17:45:04.163Z,33.37
2018-05-03T17:47:31.146Z,37.33
2018-05-03T17:49:57.399Z,30.00
2018-05-03T17:52:23.650Z,38.80
2018-05-03T17:54:49.882Z,35.30
2018-05-03T17:57:16.113Z,38.00
2018-05-03T17:59:42.382Z,34.13
2018-05-03T18:02:08.652Z,35.37
2018-05-03T18:04:34.971Z,39.90
2018-05-03T18:07:01.924Z,34.90
2018-05-03T18:09:28.420Z,33.43
2018-05-03T18:11:55.434Z,34.40
2018-05-03T18:14:21.662Z,41.57
2018-05-03T18:16:47.929Z,30.00
2018-05-03T18:19:14.205Z,43.67
2018-05-03T18:21:41.239Z,35.43
2018-05-03T18:24:07.520Z,41.87
2018-05-03T18:26:33.767Z,40.20
2018-05-03T18:28:59.994Z,36.50
2018-05-03T18:31:27.043Z,38.00
2018-05-03T18:33:54.074Z,39.70
2018-05-03T18:36:20.330Z,34.67
2018-05-03T18:38:46.619Z,50.17
2018-05-03T18:41:12.862Z,34.70
2018-05-03T18:43:39.119Z,39.80
2018-05-03T18:46:05.657Z,34.63
2018-05-03T18:48:31.903Z,39.20
2018-05-03T18:50:58.193Z,35.57
2018-05-03T18:53:25.211Z,37.40
2018-05-03T18:55:51.482Z,37.10
2018-05-03T18:58:17.727Z,46.57
2018-05-03T19:00:44.747Z,34.97
2018-05-03T19:03:11.007Z,39.67
2018-05-03T19:05:37.242Z,41.57
2018-05-03T19:08:03.523Z,39.87
2018-05-03T19:10:29.973Z,42.60
2018-05-03T19:12:56.990Z,37.07
2018-05-03T19:15:23.244Z,35.53
2018-05-03T19:17:49.596Z,33.47
2018-05-03T19:20:15.812Z,37.40
2018-05-03T19:22:42.085Z,33.30
2018-05-03T19:25:09.122Z,31.73
2018-05-03T19:27:35.368Z,37.00
2018-05-03T19:30:01.664Z,37.30
2018-05-03T19:32:27.979Z,41.07
2018-05-03T19:34:55.022Z,30.50
2018-05-03T19:37:21.366Z,33.97
2018-05-03T19:39:47.645Z,38.83
2018-05-03T19:42:13.966Z,37.07
2018-05-03T19:44:40.301Z,35.03
2018-05-03T19:47:07.297Z,33.20
2018-05-03T19:49:33.592Z,33.63
2018-05-03T19:52:00.830Z,33.47
2018-05-03T19:54:27.117Z,33.40
2018-05-03T19:56:54.152Z,44.47
2018-05-03T19:59:20.469Z,31.90
2018-05-03T20:01:46.766Z,31.23
2018-05-03T20:04:12.999Z,33.90
2018-05-03T20:06:39.372Z,33.40
2018-05-03T20:09:05.620Z,34.93
2018-05-03T20:11:32.186Z,39.67
2018-05-03T20:13:58.501Z,45.47
2018-05-03T20:16:24.759Z,45.53
2018-05-03T20:18:50.985Z,41.33
2018-05-03T20:21:17.278Z,43.30
2018-05-03T20:23:43.528Z,40.60
2018-05-03T20:26:09.772Z,40.63
2018-05-03T20:28:36.030Z,33.37
2018-05-03T20:31:02.252Z,43.27
2018-05-03T20:33:29.235Z,38.37
2018-05-03T20:35:55.555Z,40.23
2018-05-03T20:38:22.526Z,37.47
2018-05-03T20:40:49.492Z,40.20
2018-05-03T20:43:15.721Z,35.90
2018-05-03T20:45:42.720Z,35.20
2018-05-03T20:48:08.969Z,43.07
2018-05-03T20:50:35.251Z,48.20
2018-05-03T20:53:02.222Z,41.43
2018-05-03T20:55:28.455Z,45.37
2018-05-03T20:57:55.453Z,38.30
2018-05-03T21:00:21.695Z,48.87
2018-05-03T21:02:47.901Z,39.17
2018-05-03T21:05:14.889Z,31.50
2018-05-03T21:07:41.140Z,27.57
2018-05-03T21:10:07.375Z,26.50
2018-05-03T21:12:33.865Z,24.30
2018-05-03T21:15:00.134Z,25.90
2018-05-03T21:17:26.507Z,25.90
2018-05-03T21:19:52.733Z,23.80
2018-05-03T21:22:18.957Z,26.30
2018-05-03T21:24:45.176Z,19.80
2018-05-03T21:27:12.201Z,23.13
2018-05-03T21:29:38.437Z,20.20
2018-05-03T21:32:04.694Z,27.27
2018-05-03T21:34:30.958Z,23.13
2018-05-03T21:36:57.214Z,25.90
2018-05-03T21:39:24.162Z,26.10
2018-05-03T21:41:51.147Z,30.90
2018-05-03T21:44:18.101Z,27.10
2018-05-03T21:46:44.314Z,21.03
2018-05-03T21:49:11.306Z,22.63
2018-05-03T21:51:37.554Z,24.90
2018-05-03T21:54:03.780Z,26.70
2018-05-03T21:56:30.046Z,25.60
2018-05-03T21:58:56.264Z,28.10
2018-05-03T22:01:22.465Z,33.40
2018-05-03T22:03:49.525Z,26.57
2018-05-03T22:06:15.687Z,28.60
2018-05-03T22:08:41.921Z,26.80
2018-05-03T22:11:08.146Z,29.37
2018-05-03T22:13:34.466Z,25.93
2018-05-03T22:16:00.690Z,41.97
2018-05-03T22:18:26.906Z,32.37
2018-05-03T22:20:53.119Z,24.33
2018-05-03T22:23:20.020Z,26.63
2018-05-03T22:25:46.242Z,28.27
2018-05-03T22:28:12.450Z,24.03
2018-05-03T22:30:39.422Z,31.53
2018-05-03T22:33:05.650Z,41.83
2018-05-03T22:35:32.606Z,48.70
2018-05-03T22:37:59.626Z,41.97
2018-05-03T22:40:25.857Z,45.70
2018-05-03T22:42:52.251Z,39.27
2018-05-03T22:45:19.193Z,40.10
2018-05-03T22:47:45.422Z,39.13
2018-05-03T22:50:11.673Z,41.63
2018-05-03T22:52:37.870Z,35.63
2018-05-03T22:55:04.094Z,36.70
2018-05-03T22:57:30.327Z,39.83
2018-05-03T22:59:56.546Z,39.30
2018-05-03T23:02:23.499Z,42.47
2018-05-03T23:04:50.439Z,45.37
2018-05-03T23:07:16.644Z,39.50
2018-05-03T23:09:42.901Z,39.43
2018-05-03T23:12:09.133Z,50.30
2018-05-03T23:14:35.577Z,41.83
2018-05-03T23:17:01.822Z,42.47
2018-05-03T23:19:28.017Z,37.73
2018-05-03T23:21:54.973Z,38.40
2018-05-03T23:24:21.199Z,38.67
2018-05-03T23:26:48.143Z,37.60
2018-05-03T23:29:14.361Z,43.20
2018-05-03T23:31:40.589Z,46.33
2018-05-03T23:34:06.873Z,146.10
2018-05-03T23:36:33.975Z,49.33
2018-05-03T23:39:00.290Z,50.50
2018-05-03T23:41:27.341Z,61.53
2018-05-03T23:43:54.399Z,61.50
2018-05-03T23:46:21.440Z,74.90
2018-05-03T23:48:47.738Z,53.00
2018-05-03T23:51:14.042Z,52.40
2018-05-03T23:53:41.080Z,48.83
2018-05-03T23:56:07.374Z,177.47
2018-05-03T23:58:33.674Z,114.03
