createdAt,value
2023-05-10T00:03:30.351Z,50.52
2023-05-10T00:23:01.743Z,50.93
2023-05-10T00:36:58.615Z,51.13
2023-05-10T00:42:16.437Z,52.22
2023-05-10T00:48:44.199Z,52.12
2023-05-10T00:55:04.650Z,51.96
2023-05-10T01:07:29.433Z,53.51
2023-05-10T01:19:41.996Z,52.93
2023-05-10T01:44:55.106Z,54.22
2023-05-10T01:50:30.901Z,54.09
2023-05-10T01:55:44.531Z,53.87
2023-05-10T02:23:20.137Z,54.74
2023-05-10T02:36:17.798Z,55.97
2023-05-10T02:42:19.056Z,56.12
2023-05-10T02:47:58.184Z,56.02
2023-05-10T02:53:12.830Z,56.41
2023-05-10T02:58:16.629Z,56.58
2023-05-10T03:10:32.172Z,56.57
2023-05-10T03:15:43.679Z,56.77
2023-05-10T03:20:59.588Z,57.35
2023-05-10T03:40:27.586Z,58.18
2023-05-10T03:52:34.637Z,57.66
2023-05-10T03:57:38.711Z,58.23
2023-05-10T04:03:37.970Z,57.74
2023-05-10T04:08:47.636Z,57.68
2023-05-10T04:13:51.172Z,57.80
2023-05-10T04:18:54.902Z,57.80
2023-05-10T04:31:28.057Z,57.07
2023-05-10T04:36:57.703Z,56.92
2023-05-10T04:42:26.748Z,56.72
2023-05-10T04:58:35.557Z,55.58
2023-05-10T05:14:26.481Z,52.96
2023-05-10T05:19:32.895Z,51.98
2023-05-10T05:24:39.471Z,51.40
2023-05-10T05:29:43.152Z,50.82
2023-05-10T05:34:47.892Z,49.92
2023-05-10T05:47:57.932Z,48.35
2023-05-10T05:53:02.286Z,47.36
2023-05-10T06:17:51.307Z,43.19
2023-05-10T06:24:11.606Z,42.24
2023-05-10T06:29:40.926Z,41.30
2023-05-10T06:34:46.037Z,40.81
2023-05-10T06:39:50.349Z,40.04
2023-05-10T06:45:38.002Z,40.21
2023-05-10T06:51:07.174Z,39.67
2023-05-10T06:56:35.112Z,39.58
2023-05-10T07:02:04.765Z,38.81
2023-05-10T07:07:08.659Z,36.75
2023-05-10T07:12:16.235Z,36.45
2023-05-10T07:17:26.421Z,35.44
2023-05-10T07:22:53.930Z,34.75
2023-05-10T07:28:23.258Z,33.88
2023-05-10T07:33:26.884Z,31.96
2023-05-10T07:38:56.256Z,31.30
2023-05-10T07:44:44.573Z,31.23
2023-05-10T07:50:13.649Z,31.10
2023-05-10T07:55:24.284Z,30.17
2023-05-10T08:00:58.014Z,30.47
2023-05-10T08:06:19.318Z,28.54
2023-05-10T08:11:50.143Z,28.49
2023-05-10T08:17:20.497Z,28.63
2023-05-10T08:23:04.017Z,28.44
2023-05-10T08:29:02.726Z,28.44
2023-05-10T08:34:34.982Z,27.63
2023-05-10T08:39:38.771Z,28.42
2023-05-10T08:44:59.332Z,28.00
2023-05-10T08:50:05.109Z,27.60
2023-05-10T08:55:18.363Z,27.36
2023-05-10T09:00:50.202Z,28.26
2023-05-10T09:06:06.806Z,28.22
2023-05-10T09:11:36.625Z,27.14
2023-05-10T09:16:58.408Z,26.33
2023-05-10T09:22:28.498Z,26.75
2023-05-10T09:27:40.726Z,27.12
2023-05-10T09:34:00.988Z,26.79
2023-05-10T09:39:33.996Z,26.28
2023-05-10T09:44:39.474Z,25.95
2023-05-10T09:50:11.479Z,26.19
2023-05-10T09:56:37.710Z,25.56
2023-05-10T10:01:42.828Z,25.60
2023-05-10T10:07:12.616Z,25.21
2023-05-10T10:12:46.438Z,25.15
2023-05-10T10:17:52.525Z,25.51
2023-05-10T10:22:58.447Z,26.18
2023-05-10T10:28:47.740Z,26.46
2023-05-10T10:34:25.222Z,25.29
2023-05-10T10:40:34.678Z,25.76
2023-05-10T10:47:11.241Z,25.97
2023-05-10T10:52:39.918Z,25.77
2023-05-10T10:58:03.610Z,25.62
2023-05-10T11:03:35.302Z,25.39
2023-05-10T11:08:52.344Z,25.85
2023-05-10T11:14:16.907Z,25.78
2023-05-10T11:20:15.919Z,25.23
2023-05-10T11:25:20.856Z,25.23
2023-05-10T11:31:16.572Z,24.72
2023-05-10T11:36:59.844Z,25.63
2023-05-10T11:49:27.294Z,24.45
2023-05-10T11:54:32.400Z,25.10
2023-05-10T11:59:36.154Z,24.27
2023-05-10T12:18:42.987Z,24.34
2023-05-10T12:24:12.299Z,24.20
2023-05-10T12:29:25.078Z,23.32
2023-05-10T12:34:37.443Z,23.64
2023-05-10T12:39:43.175Z,24.57
2023-05-10T12:44:46.711Z,24.16
2023-05-10T12:50:08.741Z,23.44
2023-05-10T12:56:28.967Z,23.28
2023-05-10T13:01:32.834Z,22.78
2023-05-10T13:06:37.030Z,23.02
2023-05-10T13:11:41.190Z,22.45
2023-05-10T13:16:45.060Z,22.64
2023-05-10T13:21:48.955Z,22.53
2023-05-10T13:26:53.255Z,22.66
2023-05-10T13:31:57.532Z,22.41
2023-05-10T13:38:31.330Z,22.84
2023-05-10T13:44:00.160Z,22.78
2023-05-10T13:49:04.129Z,23.09
2023-05-10T13:54:07.900Z,22.14
2023-05-10T13:59:12.602Z,22.26
2023-05-10T14:27:56.892Z,21.68
2023-05-10T14:41:47.213Z,21.30
2023-05-10T14:46:52.329Z,21.48
2023-05-10T14:56:18.220Z,21.37
2023-05-10T15:01:22.986Z,20.41
2023-05-10T15:06:36.830Z,19.71
2023-05-10T15:11:41.827Z,18.75
2023-05-10T15:31:29.799Z,18.17
2023-05-10T15:37:07.852Z,18.04
2023-05-10T15:42:11.698Z,18.25
2023-05-10T15:47:21.830Z,18.55
2023-05-10T15:52:25.983Z,18.59
2023-05-10T15:57:37.410Z,18.98
2023-05-10T16:02:42.767Z,19.10
2023-05-10T16:07:47.213Z,19.06
2023-05-10T16:12:51.430Z,19.02
2023-05-10T16:17:55.589Z,19.22
2023-05-10T16:23:05.891Z,19.88
2023-05-10T16:28:10.776Z,19.75
2023-05-10T16:33:14.987Z,19.73
2023-05-10T16:38:19.265Z,20.36
2023-05-10T16:43:25.868Z,20.79
2023-05-10T16:48:33.408Z,21.17
2023-05-10T16:53:38.830Z,21.40
2023-05-10T16:59:09.186Z,21.72
2023-05-10T17:04:14.760Z,21.94
2023-05-10T17:09:20.845Z,22.17
2023-05-10T17:14:25.425Z,22.46
2023-05-10T17:19:29.625Z,23.10
2023-05-10T17:24:34.582Z,24.35
2023-05-10T17:29:38.794Z,25.22
2023-05-10T17:35:35.010Z,26.12
2023-05-10T17:40:42.174Z,26.84
2023-05-10T17:53:21.591Z,27.98
2023-05-10T17:58:28.851Z,28.37
2023-05-10T18:03:36.999Z,28.73
2023-05-10T18:09:11.437Z,29.22
2023-05-10T18:14:41.941Z,29.58
2023-05-10T18:19:46.482Z,30.33
2023-05-10T18:25:16.800Z,30.55
2023-05-10T18:31:09.096Z,30.85
2023-05-10T18:36:39.461Z,31.26
2023-05-10T18:41:44.962Z,31.76
2023-05-10T18:47:39.944Z,32.47
2023-05-10T18:52:43.971Z,32.73
2023-05-10T19:05:08.630Z,33.45
2023-05-10T19:10:14.562Z,33.70
2023-05-10T19:15:21.430Z,34.10
2023-05-10T19:20:54.338Z,34.36
2023-05-10T19:26:00.309Z,34.74
2023-05-10T19:32:01.393Z,35.14
2023-05-10T19:37:06.497Z,35.37
2023-05-10T19:42:37.078Z,35.80
2023-05-10T19:47:42.668Z,35.91
2023-05-10T19:53:11.821Z,36.00
2023-05-10T19:58:44.884Z,36.01
2023-05-10T20:03:53.812Z,36.35
2023-05-10T20:09:35.891Z,36.85
2023-05-10T20:14:41.894Z,37.13
2023-05-10T20:19:53.493Z,37.69
2023-05-10T20:31:59.805Z,39.36
2023-05-10T20:37:04.057Z,41.14
2023-05-10T20:43:35.252Z,42.48
2023-05-10T20:48:39.646Z,42.18
2023-05-10T20:53:43.450Z,41.17
2023-05-10T21:05:57.834Z,41.93
2023-05-10T21:11:06.566Z,42.83
2023-05-10T21:16:10.540Z,43.87
2023-05-10T21:29:27.806Z,43.94
2023-05-10T21:41:52.090Z,44.80
2023-05-10T21:54:42.506Z,46.44
2023-05-10T22:00:54.385Z,48.70
2023-05-10T22:28:04.360Z,48.65
2023-05-10T22:33:08.265Z,49.55
2023-05-10T22:45:19.978Z,49.12
2023-05-10T22:50:24.100Z,49.55
2023-05-10T23:05:45.191Z,50.14
2023-05-10T23:10:48.860Z,50.32
2023-05-10T23:15:52.750Z,50.18
2023-05-10T23:20:56.373Z,50.35
2023-05-10T23:26:01.730Z,50.35
2023-05-10T23:39:35.213Z,49.99
2023-05-10T23:44:38.775Z,50.11
2023-05-10T23:54:00.626Z,50.54
2023-05-10T23:59:29.448Z,50.86
