createdAt,value
2017-11-06T00:01:21.375Z,7.57
2017-11-06T00:03:48.813Z,7.60
2017-11-06T00:06:17.031Z,6.90
2017-11-06T00:08:44.459Z,6.77
2017-11-06T00:11:12.010Z,7.80
2017-11-06T00:13:39.461Z,7.30
2017-11-06T00:16:07.668Z,7.30
2017-11-06T00:18:35.111Z,7.23
2017-11-06T00:21:02.548Z,8.00
2017-11-06T00:23:30.753Z,7.93
2017-11-06T00:25:58.193Z,8.20
2017-11-06T00:28:25.631Z,8.30
2017-11-06T00:30:53.844Z,8.23
2017-11-06T00:33:21.282Z,6.40
2017-11-06T00:35:48.719Z,7.67
2017-11-06T00:38:16.922Z,8.10
2017-11-06T00:40:44.379Z,8.37
2017-11-06T00:43:11.807Z,8.47
2017-11-06T00:45:40.023Z,7.03
2017-11-06T00:48:07.465Z,8.00
2017-11-06T00:50:34.920Z,8.10
2017-11-06T00:53:02.358Z,8.27
2017-11-06T00:55:29.791Z,8.00
2017-11-06T00:57:58.005Z,8.50
2017-11-06T01:00:25.440Z,8.03
2017-11-06T01:02:52.885Z,7.60
2017-11-06T01:05:21.092Z,7.93
2017-11-06T01:07:48.545Z,8.20
2017-11-06T01:10:15.988Z,8.73
2017-11-06T01:12:43.434Z,8.60
2017-11-06T01:15:10.871Z,8.70
2017-11-06T01:17:38.310Z,8.60
2017-11-06T01:20:05.751Z,8.93
2017-11-06T01:22:33.196Z,8.60
2017-11-06T01:25:00.635Z,9.20
2017-11-06T01:27:28.092Z,10.37
2017-11-06T01:29:55.543Z,9.63
2017-11-06T01:32:22.988Z,10.10
2017-11-06T01:34:50.423Z,9.80
2017-11-06T01:37:18.639Z,9.30
2017-11-06T01:39:46.089Z,9.50
2017-11-06T01:42:13.546Z,10.37
2017-11-06T01:44:40.980Z,8.50
2017-11-06T01:47:08.427Z,8.53
2017-11-06T01:49:36.631Z,10.40
2017-11-06T01:52:04.092Z,11.00
2017-11-06T01:54:31.545Z,9.73
2017-11-06T01:56:58.999Z,9.20
2017-11-06T01:59:26.434Z,9.67
2017-11-06T02:01:53.916Z,9.87
2017-11-06T02:04:21.359Z,9.40
2017-11-06T02:06:48.787Z,9.43
2017-11-06T02:09:17.015Z,10.50
2017-11-06T02:11:44.461Z,9.50
2017-11-06T02:14:11.918Z,10.23
2017-11-06T02:16:39.367Z,11.17
2017-11-06T02:19:06.822Z,10.20
2017-11-06T02:21:34.273Z,11.83
2017-11-06T02:24:01.716Z,10.83
2017-11-06T02:26:29.157Z,11.27
2017-11-06T02:28:57.362Z,12.30
2017-11-06T02:31:24.807Z,10.63
2017-11-06T02:33:52.251Z,10.03
2017-11-06T02:36:20.468Z,11.13
2017-11-06T02:38:47.933Z,11.70
2017-11-06T02:41:15.375Z,11.00
2017-11-06T02:43:42.843Z,11.17
2017-11-06T02:46:10.300Z,10.93
2017-11-06T02:48:37.784Z,12.10
2017-11-06T02:51:05.222Z,11.80
2017-11-06T02:53:32.670Z,10.80
2017-11-06T02:56:00.131Z,12.53
2017-11-06T02:58:28.340Z,12.10
2017-11-06T03:00:56.571Z,11.50
2017-11-06T03:03:24.027Z,11.80
2017-11-06T03:05:51.474Z,13.30
2017-11-06T03:08:18.921Z,12.63
2017-11-06T03:10:46.374Z,11.53
2017-11-06T03:13:13.828Z,11.97
2017-11-06T03:15:41.287Z,12.07
2017-11-06T03:18:08.747Z,12.43
2017-11-06T03:20:36.211Z,11.67
2017-11-06T03:23:03.656Z,11.50
2017-11-06T03:25:31.114Z,11.43
2017-11-06T03:27:58.567Z,12.90
2017-11-06T03:30:26.020Z,12.40
2017-11-06T03:32:53.463Z,12.20
2017-11-06T03:35:20.904Z,12.70
2017-11-06T03:37:49.119Z,13.53
2017-11-06T03:40:16.588Z,12.10
2017-11-06T03:42:44.040Z,12.30
2017-11-06T03:45:11.515Z,11.17
2017-11-06T03:47:38.968Z,11.23
2017-11-06T03:50:06.418Z,13.00
2017-11-06T03:52:33.864Z,11.93
2017-11-06T03:55:01.307Z,12.00
2017-11-06T03:57:28.759Z,12.13
2017-11-06T03:59:56.216Z,11.93
2017-11-06T04:02:23.717Z,12.27
2017-11-06T04:04:51.156Z,11.93
2017-11-06T04:07:18.608Z,12.47
2017-11-06T04:09:46.051Z,12.80
2017-11-06T04:12:13.490Z,11.90
2017-11-06T04:14:40.948Z,11.23
2017-11-06T04:17:08.386Z,10.93
2017-11-06T04:19:35.837Z,11.70
2017-11-06T04:22:03.272Z,12.33
2017-11-06T04:24:30.715Z,12.67
2017-11-06T04:26:58.160Z,11.80
2017-11-06T04:29:25.603Z,12.27
2017-11-06T04:31:53.051Z,11.20
2017-11-06T04:34:22.314Z,12.60
2017-11-06T04:36:49.751Z,12.97
2017-11-06T04:39:17.983Z,12.87
2017-11-06T04:41:45.419Z,12.47
2017-11-06T04:44:12.875Z,13.00
2017-11-06T04:46:40.311Z,11.77
2017-11-06T04:49:07.796Z,14.60
2017-11-06T04:51:35.244Z,12.67
2017-11-06T04:54:02.682Z,13.20
2017-11-06T04:56:30.131Z,12.07
2017-11-06T04:58:58.343Z,13.67
2017-11-06T05:01:25.799Z,13.97
2017-11-06T05:03:54.011Z,13.23
2017-11-06T05:06:21.462Z,13.67
2017-11-06T05:08:48.908Z,12.53
2017-11-06T05:11:16.364Z,14.17
2017-11-06T05:13:43.812Z,14.70
2017-11-06T05:16:11.276Z,14.37
2017-11-06T05:18:38.715Z,13.13
2017-11-06T05:21:06.171Z,13.87
2017-11-06T05:23:33.627Z,13.43
2017-11-06T05:26:01.092Z,14.03
2017-11-06T05:28:28.544Z,13.27
2017-11-06T05:30:55.995Z,13.90
2017-11-06T05:33:23.452Z,13.37
2017-11-06T05:35:50.950Z,13.37
2017-11-06T05:38:18.367Z,13.87
2017-11-06T05:40:45.821Z,14.63
2017-11-06T05:43:14.023Z,14.83
2017-11-06T05:45:41.469Z,15.20
2017-11-06T05:48:08.908Z,15.67
2017-11-06T05:50:36.499Z,15.03
2017-11-06T05:53:03.945Z,14.77
2017-11-06T05:55:31.394Z,15.93
2017-11-06T05:57:58.847Z,15.67
2017-11-06T06:00:26.327Z,14.63
2017-11-06T06:02:54.544Z,15.20
2017-11-06T06:05:21.975Z,15.23
2017-11-06T06:07:49.423Z,16.90
2017-11-06T06:10:17.632Z,16.50
2017-11-06T06:12:45.084Z,16.27
2017-11-06T06:15:12.526Z,19.13
2017-11-06T06:17:39.975Z,15.67
2017-11-06T06:20:07.424Z,15.70
2017-11-06T06:22:35.643Z,15.50
2017-11-06T06:25:03.082Z,15.77
2017-11-06T06:27:30.539Z,16.03
2017-11-06T06:29:57.998Z,15.13
2017-11-06T06:32:25.447Z,16.00
2017-11-06T06:34:52.891Z,16.33
2017-11-06T06:37:20.349Z,16.07
2017-11-06T06:39:47.798Z,15.73
2017-11-06T06:42:16.026Z,16.00
2017-11-06T06:44:43.471Z,15.13
2017-11-06T06:47:10.931Z,15.20
2017-11-06T06:49:39.139Z,14.87
2017-11-06T06:52:07.357Z,16.37
2017-11-06T06:54:34.794Z,17.00
2017-11-06T06:57:02.244Z,17.20
2017-11-06T06:59:29.686Z,17.20
2017-11-06T07:01:57.927Z,17.47
2017-11-06T07:04:25.376Z,15.63
2017-11-06T07:06:53.583Z,16.93
2017-11-06T07:09:21.022Z,16.23
2017-11-06T07:11:48.466Z,16.27
2017-11-06T07:14:15.919Z,16.40
2017-11-06T07:16:43.368Z,16.70
2017-11-06T07:19:10.836Z,16.57
2017-11-06T07:21:38.281Z,16.57
2017-11-06T07:24:05.727Z,16.00
2017-11-06T07:26:33.172Z,17.20
2017-11-06T07:29:00.631Z,16.30
2017-11-06T07:31:28.066Z,15.80
2017-11-06T07:33:55.512Z,17.20
2017-11-06T07:36:23.747Z,16.07
2017-11-06T07:38:51.193Z,15.60
2017-11-06T07:41:18.637Z,16.40
2017-11-06T07:43:46.080Z,16.27
2017-11-06T07:46:13.524Z,17.33
2017-11-06T07:48:40.958Z,15.67
2017-11-06T07:51:09.183Z,17.33
2017-11-06T07:53:36.622Z,15.90
2017-11-06T07:56:04.079Z,17.37
2017-11-06T07:58:31.520Z,16.90
2017-11-06T08:00:58.968Z,16.00
2017-11-06T08:03:26.407Z,17.20
2017-11-06T08:05:54.619Z,14.10
2017-11-06T08:08:22.060Z,19.30
2017-11-06T08:10:49.506Z,26.30
2017-11-06T08:13:17.721Z,18.83
2017-11-06T08:15:45.164Z,16.70
2017-11-06T08:18:12.603Z,16.27
2017-11-06T08:20:40.052Z,17.73
2017-11-06T08:23:07.492Z,17.73
2017-11-06T08:25:35.704Z,16.53
2017-11-06T08:28:03.158Z,17.53
2017-11-06T08:30:30.612Z,16.30
2017-11-06T08:32:58.056Z,17.90
2017-11-06T08:35:25.532Z,17.30
2017-11-06T08:37:52.983Z,18.20
2017-11-06T08:40:20.435Z,18.30
2017-11-06T08:42:47.882Z,18.77
2017-11-06T08:45:15.320Z,17.03
2017-11-06T08:47:43.535Z,18.10
2017-11-06T08:50:10.979Z,16.80
2017-11-06T08:52:38.436Z,17.80
2017-11-06T08:55:05.884Z,18.90
2017-11-06T08:57:33.325Z,16.97
2017-11-06T09:00:00.763Z,17.17
2017-11-06T09:02:28.979Z,17.07
2017-11-06T09:04:56.425Z,17.10
2017-11-06T09:07:23.864Z,16.40
2017-11-06T09:09:51.312Z,17.70
2017-11-06T09:12:19.519Z,18.30
2017-11-06T09:14:46.971Z,17.23
2017-11-06T09:17:14.428Z,17.63
2017-11-06T09:19:41.862Z,17.67
2017-11-06T09:22:10.074Z,17.67
2017-11-06T09:24:37.515Z,18.67
2017-11-06T09:27:04.976Z,19.83
2017-11-06T09:29:32.427Z,17.60
2017-11-06T09:31:59.889Z,17.80
2017-11-06T09:34:27.339Z,17.67
2017-11-06T09:36:54.820Z,17.13
2017-11-06T09:39:22.267Z,17.40
2017-11-06T09:41:49.719Z,18.50
2017-11-06T09:44:17.163Z,18.53
2017-11-06T09:46:44.608Z,19.13
2017-11-06T09:49:12.056Z,18.83
2017-11-06T09:51:39.499Z,17.30
2017-11-06T09:54:07.710Z,19.13
2017-11-06T09:56:35.164Z,16.70
2017-11-06T09:59:02.658Z,17.00
2017-11-06T10:01:30.100Z,18.50
2017-11-06T10:03:57.552Z,17.80
2017-11-06T10:06:24.998Z,18.30
2017-11-06T10:08:52.451Z,17.07
2017-11-06T10:11:19.904Z,17.70
2017-11-06T10:13:47.355Z,18.30
2017-11-06T10:16:14.795Z,16.37
2017-11-06T10:18:42.243Z,16.80
2017-11-06T10:21:10.456Z,16.10
2017-11-06T10:23:37.924Z,17.53
2017-11-06T10:26:05.368Z,18.90
2017-11-06T10:28:32.813Z,19.03
2017-11-06T10:31:00.263Z,24.43
2017-11-06T10:33:27.707Z,29.43
2017-11-06T10:35:55.159Z,21.47
2017-11-06T10:38:22.595Z,18.73
2017-11-06T10:40:50.815Z,19.17
2017-11-06T10:43:18.281Z,18.00
2017-11-06T10:45:45.720Z,18.80
2017-11-06T10:48:13.164Z,18.20
2017-11-06T10:50:40.612Z,19.63
2017-11-06T10:53:08.056Z,20.07
2017-11-06T10:55:36.286Z,17.93
2017-11-06T10:58:03.718Z,18.73
2017-11-06T11:00:31.171Z,18.07
2017-11-06T11:02:58.612Z,16.10
2017-11-06T11:05:26.059Z,18.50
2017-11-06T11:07:54.271Z,19.63
2017-11-06T11:10:21.727Z,19.57
2017-11-06T11:12:49.170Z,17.90
2017-11-06T11:15:16.610Z,18.00
2017-11-06T11:17:44.065Z,19.77
2017-11-06T11:20:11.513Z,17.20
2017-11-06T11:22:39.723Z,17.13
2017-11-06T11:25:07.167Z,17.20
2017-11-06T11:27:34.619Z,17.40
2017-11-06T11:30:02.070Z,17.60
2017-11-06T11:32:29.519Z,16.73
2017-11-06T11:34:56.962Z,16.50
2017-11-06T11:37:25.174Z,15.43
2017-11-06T11:39:52.619Z,15.60
2017-11-06T11:42:20.074Z,15.50
2017-11-06T11:44:47.532Z,16.70
2017-11-06T11:47:14.987Z,15.13
2017-11-06T11:49:42.436Z,16.40
2017-11-06T11:52:09.895Z,16.13
2017-11-06T11:54:37.327Z,15.03
2017-11-06T11:57:05.540Z,14.10
2017-11-06T11:59:32.983Z,15.30
2017-11-06T12:02:00.440Z,14.47
2017-11-06T12:04:27.895Z,15.80
2017-11-06T12:06:55.345Z,17.07
2017-11-06T12:09:22.801Z,15.43
2017-11-06T12:11:50.243Z,13.53
2017-11-06T12:14:17.691Z,13.40
2017-11-06T12:16:45.900Z,14.67
2017-11-06T12:19:13.352Z,13.20
2017-11-06T12:21:40.791Z,12.80
2017-11-06T12:24:08.272Z,12.80
2017-11-06T12:26:35.727Z,12.83
2017-11-06T12:29:03.207Z,11.40
2017-11-06T12:31:30.651Z,13.00
2017-11-06T12:33:58.094Z,12.10
2017-11-06T12:36:25.543Z,12.57
2017-11-06T12:38:53.007Z,11.43
2017-11-06T12:41:20.455Z,12.10
2017-11-06T12:43:47.912Z,11.67
2017-11-06T12:46:15.469Z,12.70
2017-11-06T12:48:43.721Z,12.17
2017-11-06T12:51:11.927Z,13.23
2017-11-06T12:53:39.695Z,13.87
2017-11-06T12:56:07.152Z,12.63
2017-11-06T12:58:34.603Z,11.07
2017-11-06T13:01:02.085Z,12.27
2017-11-06T13:03:30.301Z,11.37
2017-11-06T13:05:58.530Z,10.73
2017-11-06T13:08:25.978Z,12.97
2017-11-06T13:10:53.435Z,10.47
2017-11-06T13:13:20.947Z,11.80
2017-11-06T13:15:48.525Z,10.33
2017-11-06T13:18:15.984Z,10.17
2017-11-06T13:20:43.559Z,10.43
2017-11-06T13:23:11.032Z,11.80
2017-11-06T13:25:39.248Z,11.13
2017-11-06T13:28:06.700Z,9.47
2017-11-06T13:30:34.240Z,10.33
2017-11-06T13:33:01.696Z,9.60
2017-11-06T13:35:29.216Z,9.93
2017-11-06T13:37:56.667Z,9.07
2017-11-06T13:40:24.315Z,8.97
2017-11-06T13:42:51.822Z,9.30
2017-11-06T13:45:19.322Z,8.50
2017-11-06T13:47:46.780Z,9.60
2017-11-06T13:50:14.244Z,9.43
2017-11-06T13:52:41.703Z,9.90
2017-11-06T13:55:09.142Z,9.80
2017-11-06T13:57:37.484Z,9.67
2017-11-06T14:00:04.925Z,9.03
2017-11-06T14:02:32.379Z,8.90
2017-11-06T14:04:59.828Z,10.77
2017-11-06T14:07:28.047Z,9.23
2017-11-06T14:09:56.303Z,8.90
2017-11-06T14:12:24.539Z,9.30
2017-11-06T14:14:51.979Z,8.37
2017-11-06T14:17:19.433Z,8.93
2017-11-06T14:19:46.875Z,8.93
2017-11-06T14:22:14.324Z,8.23
2017-11-06T14:24:41.770Z,9.03
2017-11-06T14:27:09.987Z,8.17
2017-11-06T14:29:37.435Z,8.07
2017-11-06T14:32:04.887Z,8.37
2017-11-06T14:34:32.337Z,7.93
2017-11-06T14:36:59.788Z,9.20
2017-11-06T14:39:27.266Z,7.27
2017-11-06T14:41:54.704Z,8.87
2017-11-06T14:44:22.142Z,8.40
2017-11-06T14:46:50.347Z,9.70
2017-11-06T14:49:17.799Z,7.20
2017-11-06T14:51:45.249Z,8.80
2017-11-06T14:54:12.696Z,7.40
2017-11-06T14:56:40.136Z,9.00
2017-11-06T14:59:08.387Z,9.67
2017-11-06T15:01:35.828Z,9.97
2017-11-06T15:04:03.288Z,8.17
2017-11-06T15:06:30.723Z,9.50
2017-11-06T15:08:58.166Z,8.77
2017-11-06T15:11:25.608Z,8.77
2017-11-06T15:13:53.185Z,9.37
2017-11-06T15:16:20.703Z,8.40
2017-11-06T15:18:48.920Z,9.30
2017-11-06T15:21:16.372Z,10.57
2017-11-06T15:23:43.838Z,22.37
2017-11-06T15:26:11.279Z,13.70
2017-11-06T15:28:38.768Z,9.93
2017-11-06T15:31:06.219Z,8.27
2017-11-06T15:33:33.659Z,7.97
2017-11-06T15:36:01.103Z,7.73
2017-11-06T15:38:28.560Z,6.67
2017-11-06T15:40:55.999Z,7.80
2017-11-06T15:43:23.455Z,7.97
2017-11-06T15:45:50.905Z,8.63
2017-11-06T15:48:19.122Z,7.90
2017-11-06T15:50:46.574Z,6.53
2017-11-06T15:53:14.014Z,7.63
2017-11-06T15:55:41.466Z,7.40
2017-11-06T15:58:08.900Z,7.03
2017-11-06T16:00:37.107Z,7.47
2017-11-06T16:03:04.554Z,6.90
2017-11-06T16:05:32.012Z,7.00
2017-11-06T16:07:59.475Z,7.80
2017-11-06T16:10:26.923Z,7.60
2017-11-06T16:12:54.359Z,6.97
2017-11-06T16:15:21.811Z,7.03
2017-11-06T16:17:50.024Z,7.60
2017-11-06T16:20:17.480Z,6.60
2017-11-06T16:22:44.924Z,5.83
2017-11-06T16:25:12.381Z,9.13
2017-11-06T16:27:39.820Z,9.97
2017-11-06T16:30:07.375Z,8.33
2017-11-06T16:32:34.821Z,6.70
2017-11-06T16:35:03.037Z,6.30
2017-11-06T16:37:30.483Z,6.47
2017-11-06T16:39:57.914Z,9.00
2017-11-06T16:42:25.368Z,8.53
2017-11-06T16:44:52.803Z,9.80
2017-11-06T16:47:21.019Z,8.50
2017-11-06T16:49:48.458Z,8.03
2017-11-06T16:52:15.907Z,6.63
2017-11-06T16:54:43.346Z,7.50
2017-11-06T16:57:11.563Z,7.43
2017-11-06T16:59:39.049Z,6.97
2017-11-06T17:02:06.509Z,7.77
2017-11-06T17:04:33.951Z,9.97
2017-11-06T17:07:01.390Z,6.47
2017-11-06T17:09:28.846Z,6.87
2017-11-06T17:11:56.297Z,6.70
2017-11-06T17:14:23.732Z,7.17
2017-11-06T17:16:51.172Z,7.20
2017-11-06T17:19:19.378Z,6.83
2017-11-06T17:21:46.863Z,6.30
2017-11-06T17:24:14.315Z,6.60
2017-11-06T17:26:41.771Z,6.60
2017-11-06T17:29:09.227Z,7.40
2017-11-06T17:31:36.667Z,6.17
2017-11-06T17:34:04.115Z,6.90
2017-11-06T17:36:31.555Z,6.40
2017-11-06T17:38:59.008Z,6.73
2017-11-06T17:41:26.449Z,6.20
2017-11-06T17:43:54.986Z,6.30
2017-11-06T17:46:22.491Z,7.37
2017-11-06T17:48:50.698Z,6.90
2017-11-06T17:51:18.140Z,7.10
2017-11-06T17:53:45.583Z,6.83
2017-11-06T17:56:13.783Z,7.10
2017-11-06T17:58:41.240Z,6.83
2017-11-06T18:01:08.680Z,7.03
2017-11-06T18:03:36.216Z,6.37
2017-11-06T18:06:04.446Z,6.93
2017-11-06T18:08:31.931Z,6.13
2017-11-06T18:10:59.370Z,6.47
2017-11-06T18:13:26.824Z,5.60
2017-11-06T18:15:54.276Z,7.10
2017-11-06T18:18:21.751Z,7.27
2017-11-06T18:20:49.192Z,7.30
2017-11-06T18:23:17.403Z,7.53
2017-11-06T18:25:46.799Z,11.17
2017-11-06T18:28:15.015Z,7.83
2017-11-06T18:30:42.462Z,6.60
2017-11-06T18:33:10.109Z,6.30
2017-11-06T18:35:37.563Z,7.30
2017-11-06T18:38:05.760Z,6.37
2017-11-06T18:40:33.216Z,5.80
2017-11-06T18:43:00.651Z,6.63
2017-11-06T18:45:28.095Z,6.83
2017-11-06T18:47:56.307Z,8.50
2017-11-06T18:50:23.755Z,7.00
2017-11-06T18:52:51.198Z,7.03
2017-11-06T18:55:18.647Z,6.60
2017-11-06T18:57:46.851Z,6.63
2017-11-06T19:00:14.303Z,6.40
2017-11-06T19:02:41.752Z,7.30
2017-11-06T19:05:09.208Z,6.33
2017-11-06T19:07:36.673Z,7.87
2017-11-06T19:10:04.120Z,8.60
2017-11-06T19:12:31.555Z,7.93
2017-11-06T19:14:58.994Z,7.97
2017-11-06T19:17:27.206Z,8.50
2017-11-06T19:19:54.663Z,8.17
2017-11-06T19:22:22.119Z,8.50
2017-11-06T19:24:49.564Z,7.67
2017-11-06T19:27:17.016Z,8.70
2017-11-06T19:29:44.503Z,7.00
2017-11-06T19:32:11.945Z,7.17
2017-11-06T19:34:39.383Z,5.50
2017-11-06T19:37:06.846Z,5.63
2017-11-06T19:39:34.291Z,6.13
2017-11-06T19:42:01.820Z,6.73
2017-11-06T19:44:29.260Z,6.77
2017-11-06T19:46:56.703Z,7.20
2017-11-06T19:49:24.148Z,7.60
2017-11-06T19:51:51.647Z,7.10
2017-11-06T19:54:19.093Z,7.53
2017-11-06T19:56:46.549Z,7.30
2017-11-06T19:59:14.006Z,6.80
2017-11-06T20:01:41.461Z,7.70
2017-11-06T20:04:08.900Z,7.30
2017-11-06T20:06:37.721Z,8.60
2017-11-06T20:09:05.329Z,10.27
2017-11-06T20:11:32.828Z,9.40
2017-11-06T20:14:00.287Z,9.30
2017-11-06T20:16:27.757Z,7.03
2017-11-06T20:18:55.967Z,7.63
2017-11-06T20:21:23.424Z,7.00
2017-11-06T20:23:50.882Z,7.77
2017-11-06T20:26:19.277Z,7.30
2017-11-06T20:28:46.748Z,6.87
2017-11-06T20:31:14.296Z,9.93
2017-11-06T20:33:41.853Z,8.30
2017-11-06T20:36:09.328Z,8.03
2017-11-06T20:38:36.784Z,7.90
2017-11-06T20:41:04.257Z,8.50
2017-11-06T20:43:32.599Z,7.07
2017-11-06T20:46:00.043Z,7.70
2017-11-06T20:48:27.501Z,6.20
2017-11-06T20:50:54.944Z,6.43
2017-11-06T20:53:22.415Z,6.20
2017-11-06T20:55:49.873Z,6.27
2017-11-06T20:58:17.323Z,6.20
2017-11-06T21:00:44.809Z,5.53
2017-11-06T21:03:12.263Z,5.60
2017-11-06T21:05:39.723Z,5.30
2017-11-06T21:08:07.205Z,5.83
2017-11-06T21:10:35.439Z,5.67
2017-11-06T21:13:02.904Z,5.70
2017-11-06T21:15:30.347Z,7.47
2017-11-06T21:17:57.791Z,5.73
2017-11-06T21:20:25.375Z,6.57
2017-11-06T21:22:52.819Z,6.30
2017-11-06T21:25:21.027Z,6.40
2017-11-06T21:27:49.248Z,7.63
2017-11-06T21:30:22.363Z,6.70
2017-11-06T21:32:50.981Z,7.10
2017-11-06T21:35:19.292Z,7.10
2017-11-06T21:37:46.731Z,7.50
2017-11-06T21:40:14.208Z,7.83
2017-11-06T21:42:41.643Z,7.77
2017-11-06T21:45:09.090Z,7.27
2017-11-06T21:47:36.553Z,8.27
2017-11-06T21:50:04.032Z,8.87
2017-11-06T21:52:32.303Z,8.83
2017-11-06T21:54:59.771Z,9.37
2017-11-06T21:57:27.352Z,9.20
2017-11-06T21:59:54.803Z,8.77
2017-11-06T22:02:22.376Z,9.37
2017-11-06T22:04:49.811Z,10.13
2017-11-06T22:07:17.264Z,10.10
2017-11-06T22:09:45.512Z,11.03
2017-11-06T22:12:12.954Z,9.70
2017-11-06T22:14:40.522Z,9.40
2017-11-06T22:17:07.959Z,9.33
2017-11-06T22:19:37.085Z,9.47
2017-11-06T22:22:04.529Z,9.70
2017-11-06T22:24:31.970Z,9.37
2017-11-06T22:27:00.212Z,10.27
2017-11-06T22:29:27.651Z,9.60
2017-11-06T22:31:55.279Z,9.77
2017-11-06T22:34:22.710Z,9.50
2017-11-06T22:36:50.949Z,9.00
2017-11-06T22:39:18.402Z,8.77
2017-11-06T22:41:45.872Z,9.40
2017-11-06T22:44:13.330Z,10.00
2017-11-06T22:46:40.794Z,9.73
2017-11-06T22:49:08.244Z,9.63
2017-11-06T22:51:35.700Z,9.17
2017-11-06T22:54:03.758Z,10.70
2017-11-06T22:56:31.216Z,9.90
2017-11-06T22:58:58.674Z,9.80
2017-11-06T23:01:26.147Z,10.53
2017-11-06T23:03:54.404Z,9.77
2017-11-06T23:06:21.839Z,9.57
2017-11-06T23:08:49.687Z,10.13
2017-11-06T23:11:17.155Z,9.57
2017-11-06T23:13:44.634Z,9.70
2017-11-06T23:16:12.102Z,10.30
2017-11-06T23:18:39.552Z,9.33
2017-11-06T23:21:07.004Z,10.53
2017-11-06T23:23:34.783Z,9.87
2017-11-06T23:26:02.241Z,9.90
2017-11-06T23:28:29.694Z,9.47
2017-11-06T23:30:57.143Z,10.10
2017-11-06T23:33:24.887Z,10.10
2017-11-06T23:35:52.345Z,9.97
2017-11-06T23:38:19.798Z,9.97
2017-11-06T23:40:48.000Z,9.10
2017-11-06T23:43:15.459Z,9.87
2017-11-06T23:45:42.918Z,9.40
2017-11-06T23:48:10.355Z,8.93
2017-11-06T23:50:37.819Z,9.00
2017-11-06T23:53:05.270Z,9.17
2017-11-06T23:55:32.721Z,9.80
2017-11-06T23:58:00.183Z,9.67
