createdAt,value
2023-05-19T00:01:00.917Z,10.00
2023-05-19T00:03:30.558Z,9.93
2023-05-19T00:05:59.251Z,9.89
2023-05-19T00:08:33.351Z,9.78
2023-05-19T00:11:01.971Z,9.70
2023-05-19T00:13:30.274Z,9.62
2023-05-19T00:15:58.136Z,9.65
2023-05-19T00:18:26.706Z,9.61
2023-05-19T00:20:54.488Z,9.56
2023-05-19T00:23:22.814Z,9.52
2023-05-19T00:25:50.275Z,9.50
2023-05-19T00:28:18.475Z,9.51
2023-05-19T00:30:46.331Z,9.56
2023-05-19T00:33:14.610Z,9.61
2023-05-19T00:35:42.319Z,9.63
2023-05-19T00:38:10.642Z,9.63
2023-05-19T00:40:38.541Z,9.65
2023-05-19T00:43:08.564Z,9.67
2023-05-19T00:45:36.820Z,9.71
2023-05-19T00:48:06.488Z,9.72
2023-05-19T00:50:34.745Z,9.70
2023-05-19T00:53:03.146Z,9.73
2023-05-19T00:55:32.617Z,9.75
2023-05-19T00:58:01.220Z,9.77
2023-05-19T01:00:30.386Z,9.77
2023-05-19T01:02:58.794Z,9.78
2023-05-19T01:05:27.280Z,9.80
2023-05-19T01:07:56.911Z,9.71
2023-05-19T01:10:25.602Z,9.66
2023-05-19T01:12:53.544Z,9.64
2023-05-19T01:15:21.535Z,9.67
2023-05-19T01:17:57.171Z,9.71
2023-05-19T01:20:33.424Z,9.61
2023-05-19T01:23:07.793Z,9.66
2023-05-19T01:25:48.393Z,9.67
2023-05-19T01:28:43.100Z,9.66
2023-05-19T01:31:12.840Z,9.60
2023-05-19T01:33:41.895Z,9.59
2023-05-19T01:36:12.884Z,9.53
2023-05-19T01:38:41.207Z,9.53
2023-05-19T01:41:10.300Z,9.56
2023-05-19T01:43:38.694Z,9.59
2023-05-19T01:46:07.152Z,9.58
2023-05-19T01:48:35.553Z,9.58
2023-05-19T01:51:03.328Z,9.56
2023-05-19T01:53:31.686Z,9.54
2023-05-19T01:56:01.319Z,9.53
2023-05-19T01:58:46.051Z,9.55
2023-05-19T02:01:32.516Z,9.51
2023-05-19T02:04:40.458Z,9.42
2023-05-19T02:07:16.152Z,9.40
2023-05-19T02:09:54.527Z,9.39
2023-05-19T02:12:41.570Z,9.41
2023-05-19T02:15:16.543Z,9.37
2023-05-19T02:17:52.150Z,9.36
2023-05-19T02:20:22.549Z,9.34
2023-05-19T02:22:51.107Z,9.34
2023-05-19T02:25:19.663Z,9.35
2023-05-19T02:27:49.448Z,9.31
2023-05-19T02:30:17.609Z,9.29
2023-05-19T02:32:46.978Z,9.30
2023-05-19T02:35:15.474Z,9.27
2023-05-19T02:37:44.003Z,9.27
2023-05-19T02:40:12.328Z,9.25
2023-05-19T02:42:40.007Z,9.28
2023-05-19T02:45:09.007Z,9.29
2023-05-19T02:47:37.289Z,9.27
2023-05-19T02:50:06.617Z,9.28
2023-05-19T02:52:34.485Z,9.30
2023-05-19T02:55:02.737Z,9.34
2023-05-19T02:57:32.005Z,9.38
2023-05-19T03:00:00.196Z,9.33
2023-05-19T03:02:28.040Z,9.43
2023-05-19T03:04:56.525Z,9.46
2023-05-19T03:07:25.512Z,9.48
2023-05-19T03:09:53.991Z,9.45
2023-05-19T03:12:22.385Z,9.52
2023-05-19T03:14:50.649Z,9.53
2023-05-19T03:17:18.299Z,9.51
2023-05-19T03:19:46.520Z,9.53
2023-05-19T03:22:14.317Z,9.53
2023-05-19T03:24:42.754Z,9.46
2023-05-19T03:27:13.107Z,9.57
2023-05-19T03:29:41.430Z,9.51
2023-05-19T03:32:09.495Z,9.56
2023-05-19T03:34:38.111Z,9.54
2023-05-19T03:37:06.474Z,9.50
2023-05-19T03:39:37.679Z,9.47
2023-05-19T03:42:05.714Z,9.51
2023-05-19T03:44:33.854Z,9.53
2023-05-19T03:47:01.268Z,9.48
2023-05-19T03:49:48.542Z,9.44
2023-05-19T03:52:34.861Z,9.48
2023-05-19T03:55:21.744Z,9.48
2023-05-19T03:57:49.725Z,9.48
2023-05-19T04:00:18.137Z,9.48
2023-05-19T04:02:46.038Z,9.45
2023-05-19T04:05:14.839Z,9.49
2023-05-19T04:07:43.317Z,9.45
2023-05-19T04:10:12.285Z,9.51
2023-05-19T04:12:40.507Z,9.47
2023-05-19T04:15:11.602Z,9.48
2023-05-19T04:17:40.147Z,9.49
2023-05-19T04:20:08.831Z,9.47
2023-05-19T04:22:36.547Z,9.48
2023-05-19T04:25:05.229Z,9.49
2023-05-19T04:27:36.846Z,9.52
2023-05-19T04:30:06.412Z,9.48
2023-05-19T04:32:34.453Z,9.52
2023-05-19T04:35:03.719Z,9.57
2023-05-19T04:37:32.538Z,9.60
2023-05-19T04:40:00.456Z,9.59
2023-05-19T04:42:30.984Z,9.62
2023-05-19T04:45:03.609Z,9.67
2023-05-19T04:47:37.154Z,9.63
2023-05-19T04:50:07.706Z,9.65
2023-05-19T04:52:36.595Z,9.72
2023-05-19T04:55:07.085Z,9.68
2023-05-19T04:57:35.430Z,9.63
2023-05-19T05:00:10.503Z,9.70
2023-05-19T05:02:46.925Z,9.72
2023-05-19T05:05:20.382Z,9.66
2023-05-19T05:07:47.917Z,9.72
2023-05-19T05:10:16.742Z,9.66
2023-05-19T05:12:45.143Z,9.65
2023-05-19T05:15:13.988Z,9.56
2023-05-19T05:17:42.404Z,9.51
2023-05-19T05:20:13.078Z,9.51
2023-05-19T05:22:42.356Z,9.57
2023-05-19T05:25:12.134Z,9.60
2023-05-19T05:27:39.828Z,9.59
2023-05-19T05:30:09.979Z,9.56
2023-05-19T05:32:39.157Z,9.56
2023-05-19T05:35:13.486Z,9.58
2023-05-19T05:37:41.850Z,9.65
2023-05-19T05:40:10.500Z,9.62
2023-05-19T05:42:38.129Z,9.74
2023-05-19T05:45:07.432Z,9.72
2023-05-19T05:47:40.149Z,9.80
2023-05-19T05:50:11.081Z,9.85
2023-05-19T05:52:40.420Z,9.99
2023-05-19T05:55:12.336Z,9.95
2023-05-19T05:57:43.540Z,10.06
2023-05-19T06:00:16.156Z,10.20
2023-05-19T06:02:47.844Z,10.09
2023-05-19T06:05:18.318Z,10.20
2023-05-19T06:07:47.729Z,10.13
2023-05-19T06:10:21.620Z,10.24
2023-05-19T06:12:51.098Z,10.27
2023-05-19T06:15:19.529Z,10.12
2023-05-19T06:18:00.725Z,10.12
2023-05-19T06:20:29.477Z,10.11
2023-05-19T06:22:58.346Z,10.09
2023-05-19T06:25:28.394Z,10.16
2023-05-19T06:27:57.644Z,10.24
2023-05-19T06:30:26.390Z,10.26
2023-05-19T06:33:06.061Z,10.26
2023-05-19T06:35:34.728Z,10.34
2023-05-19T06:38:02.774Z,10.45
2023-05-19T06:40:31.496Z,10.51
2023-05-19T06:42:59.247Z,10.51
2023-05-19T06:45:46.470Z,10.47
2023-05-19T06:48:14.407Z,10.57
2023-05-19T06:50:42.728Z,10.62
2023-05-19T06:53:10.616Z,10.62
2023-05-19T06:55:50.715Z,10.55
2023-05-19T06:58:27.451Z,10.63
2023-05-19T07:00:56.122Z,10.63
2023-05-19T07:03:27.843Z,10.75
2023-05-19T07:05:56.557Z,10.75
2023-05-19T07:08:24.395Z,10.67
2023-05-19T07:10:53.261Z,10.67
2023-05-19T07:13:21.546Z,10.71
2023-05-19T07:15:50.176Z,10.68
2023-05-19T07:18:18.852Z,10.59
2023-05-19T07:20:47.077Z,10.64
2023-05-19T07:23:17.282Z,10.53
2023-05-19T07:25:47.748Z,10.49
2023-05-19T07:28:15.609Z,10.43
2023-05-19T07:30:44.301Z,10.52
2023-05-19T07:33:12.088Z,10.58
2023-05-19T07:35:40.613Z,10.73
2023-05-19T07:38:08.503Z,10.71
2023-05-19T07:40:37.004Z,10.79
2023-05-19T07:43:04.843Z,10.83
2023-05-19T07:45:33.386Z,10.94
2023-05-19T07:48:01.520Z,10.97
2023-05-19T07:50:30.642Z,10.91
2023-05-19T07:52:58.570Z,10.96
2023-05-19T07:55:26.929Z,11.08
2023-05-19T07:57:54.724Z,11.02
2023-05-19T08:00:23.348Z,10.94
2023-05-19T08:02:51.322Z,11.07
2023-05-19T08:05:19.704Z,11.15
2023-05-19T08:07:47.563Z,11.19
2023-05-19T08:10:16.240Z,11.06
2023-05-19T08:12:44.791Z,11.04
2023-05-19T08:15:13.441Z,10.98
2023-05-19T08:17:41.293Z,10.98
2023-05-19T08:20:10.685Z,10.93
2023-05-19T08:22:38.772Z,10.90
2023-05-19T08:25:07.800Z,10.93
2023-05-19T08:27:36.035Z,10.97
2023-05-19T08:30:04.594Z,10.86
2023-05-19T08:32:32.544Z,10.89
2023-05-19T08:35:00.974Z,10.86
2023-05-19T08:37:28.757Z,10.79
2023-05-19T08:39:57.532Z,10.82
2023-05-19T08:42:25.884Z,10.81
2023-05-19T08:44:54.172Z,10.79
2023-05-19T08:47:23.347Z,10.87
2023-05-19T08:49:54.091Z,10.94
2023-05-19T08:52:31.515Z,10.94
2023-05-19T08:55:04.981Z,10.92
2023-05-19T08:57:33.356Z,11.00
2023-05-19T09:00:01.723Z,11.09
2023-05-19T09:02:30.168Z,11.10
2023-05-19T09:04:59.064Z,11.17
2023-05-19T09:07:27.590Z,11.26
2023-05-19T09:09:56.599Z,11.38
2023-05-19T09:12:24.274Z,11.54
2023-05-19T09:14:53.239Z,11.66
2023-05-19T09:17:21.445Z,11.69
2023-05-19T09:19:50.008Z,11.80
2023-05-19T09:22:19.736Z,11.71
2023-05-19T09:24:48.557Z,11.70
2023-05-19T09:27:23.041Z,11.71
2023-05-19T09:29:51.670Z,11.77
2023-05-19T09:32:27.382Z,11.91
2023-05-19T09:34:55.908Z,12.01
2023-05-19T09:37:24.733Z,11.99
2023-05-19T09:39:53.806Z,11.88
2023-05-19T09:42:30.071Z,11.99
2023-05-19T09:45:02.467Z,11.95
2023-05-19T09:47:38.393Z,11.95
2023-05-19T09:50:10.977Z,12.08
2023-05-19T09:52:41.301Z,12.04
2023-05-19T09:55:11.316Z,12.11
2023-05-19T09:57:40.726Z,12.21
2023-05-19T10:00:19.270Z,12.30
2023-05-19T10:02:48.775Z,12.42
2023-05-19T10:05:20.434Z,12.48
2023-05-19T10:07:52.974Z,12.46
2023-05-19T10:10:22.527Z,12.40
2023-05-19T10:12:51.054Z,12.37
2023-05-19T10:15:29.535Z,12.36
2023-05-19T10:17:57.869Z,12.48
2023-05-19T10:20:27.063Z,12.47
2023-05-19T10:22:55.135Z,12.48
2023-05-19T10:25:23.451Z,12.40
2023-05-19T10:27:58.760Z,12.30
2023-05-19T10:30:30.483Z,12.26
2023-05-19T10:33:00.914Z,12.29
2023-05-19T10:35:48.124Z,12.40
2023-05-19T10:38:36.724Z,12.43
2023-05-19T10:41:17.398Z,12.54
2023-05-19T10:43:53.218Z,12.52
2023-05-19T10:46:25.706Z,12.59
2023-05-19T10:48:54.516Z,12.56
2023-05-19T10:51:31.653Z,12.73
2023-05-19T10:54:03.122Z,12.78
2023-05-19T10:56:36.799Z,12.75
2023-05-19T10:59:04.553Z,12.77
2023-05-19T11:01:37.738Z,12.91
2023-05-19T11:04:14.460Z,13.05
2023-05-19T11:06:51.941Z,13.13
2023-05-19T11:09:28.352Z,13.09
2023-05-19T11:12:04.201Z,13.05
2023-05-19T11:14:32.901Z,13.05
2023-05-19T11:17:01.533Z,13.18
2023-05-19T11:19:31.782Z,13.19
2023-05-19T11:22:13.565Z,13.29
2023-05-19T11:24:46.887Z,13.40
2023-05-19T11:27:31.841Z,13.38
2023-05-19T11:30:15.042Z,13.24
2023-05-19T11:32:44.496Z,13.08
2023-05-19T11:35:13.021Z,13.12
2023-05-19T11:37:42.916Z,13.28
2023-05-19T11:40:11.560Z,13.36
2023-05-19T11:42:39.466Z,13.34
2023-05-19T11:45:08.995Z,13.28
2023-05-19T11:47:50.981Z,13.22
2023-05-19T11:50:26.402Z,13.09
2023-05-19T11:52:55.241Z,13.19
2023-05-19T11:55:23.707Z,13.18
2023-05-19T11:58:05.244Z,13.36
2023-05-19T12:00:40.205Z,13.47
2023-05-19T12:03:09.674Z,13.48
2023-05-19T12:05:42.752Z,13.44
2023-05-19T12:08:12.361Z,13.46
2023-05-19T12:10:41.412Z,13.46
2023-05-19T12:13:10.568Z,13.51
2023-05-19T12:15:39.623Z,13.45
2023-05-19T12:18:08.079Z,13.52
2023-05-19T12:20:36.542Z,13.49
2023-05-19T12:23:05.238Z,13.47
2023-05-19T12:25:33.760Z,13.56
2023-05-19T12:28:05.955Z,13.58
2023-05-19T12:30:34.942Z,13.49
2023-05-19T12:33:04.111Z,13.61
2023-05-19T12:35:36.433Z,13.56
2023-05-19T12:38:05.169Z,13.61
2023-05-19T12:40:38.022Z,13.55
2023-05-19T12:43:07.160Z,13.49
2023-05-19T12:45:39.094Z,13.39
2023-05-19T12:48:12.738Z,13.36
2023-05-19T12:50:40.485Z,13.36
2023-05-19T12:53:09.800Z,13.49
2023-05-19T12:55:41.213Z,13.50
2023-05-19T12:58:09.928Z,13.54
2023-05-19T13:00:45.719Z,13.62
2023-05-19T13:03:18.388Z,13.69
2023-05-19T13:05:48.068Z,13.85
2023-05-19T13:08:20.697Z,13.81
2023-05-19T13:10:49.984Z,13.87
2023-05-19T13:13:18.468Z,13.79
2023-05-19T13:15:49.494Z,13.79
2023-05-19T13:18:18.583Z,13.62
2023-05-19T13:20:47.514Z,13.57
2023-05-19T13:23:16.483Z,13.69
2023-05-19T13:25:45.023Z,13.76
2023-05-19T13:28:13.005Z,13.73
2023-05-19T13:30:42.124Z,13.82
2023-05-19T13:33:10.432Z,13.80
2023-05-19T13:35:38.936Z,13.84
2023-05-19T13:38:11.625Z,13.72
2023-05-19T13:40:41.147Z,13.71
2023-05-19T13:43:10.126Z,13.81
2023-05-19T13:45:38.324Z,13.93
2023-05-19T13:48:07.691Z,13.90
2023-05-19T13:50:36.736Z,13.87
2023-05-19T13:53:05.375Z,13.91
2023-05-19T13:55:33.839Z,13.99
2023-05-19T13:58:01.976Z,13.98
2023-05-19T14:00:32.554Z,13.94
2023-05-19T14:03:01.009Z,13.90
2023-05-19T14:05:29.635Z,13.94
2023-05-19T14:07:58.300Z,14.05
2023-05-19T14:10:26.563Z,13.86
2023-05-19T14:15:34.491Z,14.12
2023-05-19T14:18:03.139Z,14.11
2023-05-19T14:20:32.668Z,14.03
2023-05-19T14:23:01.110Z,14.06
2023-05-19T14:25:29.395Z,14.06
2023-05-19T14:27:57.541Z,13.96
2023-05-19T14:30:25.976Z,14.04
2023-05-19T14:32:53.866Z,14.03
2023-05-19T14:35:23.514Z,14.10
2023-05-19T14:37:52.293Z,14.11
2023-05-19T14:40:20.604Z,14.09
2023-05-19T14:42:48.440Z,13.98
2023-05-19T14:45:16.790Z,14.01
2023-05-19T14:47:45.249Z,13.77
2023-05-19T14:50:14.022Z,13.83
2023-05-19T14:52:42.340Z,13.73
2023-05-19T14:55:14.009Z,13.69
2023-05-19T14:57:41.999Z,13.80
2023-05-19T15:00:10.685Z,13.76
2023-05-19T15:02:39.026Z,13.75
2023-05-19T15:05:08.774Z,13.67
2023-05-19T15:07:37.193Z,13.59
2023-05-19T15:10:06.186Z,13.59
2023-05-19T15:12:34.545Z,13.57
2023-05-19T15:15:02.886Z,13.66
2023-05-19T15:17:31.461Z,13.70
2023-05-19T15:19:59.798Z,13.70
2023-05-19T15:22:27.645Z,13.67
2023-05-19T15:24:56.203Z,13.69
2023-05-19T15:27:24.060Z,13.75
2023-05-19T15:29:52.405Z,13.76
2023-05-19T15:32:20.436Z,13.78
2023-05-19T15:34:49.113Z,13.69
2023-05-19T15:37:17.462Z,13.66
2023-05-19T15:39:46.197Z,13.63
2023-05-19T15:42:13.961Z,13.63
2023-05-19T15:44:41.999Z,13.64
2023-05-19T15:47:10.329Z,13.67
2023-05-19T15:49:38.908Z,13.72
2023-05-19T15:52:07.181Z,13.75
2023-05-19T15:54:35.432Z,13.76
2023-05-19T15:57:03.424Z,13.78
2023-05-19T15:59:31.883Z,13.70
2023-05-19T16:01:59.764Z,13.74
2023-05-19T16:04:28.408Z,13.75
2023-05-19T16:06:56.656Z,13.74
2023-05-19T16:09:25.491Z,13.77
2023-05-19T16:11:53.234Z,13.72
2023-05-19T16:14:21.813Z,13.76
2023-05-19T16:16:49.783Z,13.77
2023-05-19T16:19:18.435Z,13.77
2023-05-19T16:21:46.548Z,13.79
2023-05-19T16:24:14.938Z,13.81
2023-05-19T16:26:42.997Z,13.69
2023-05-19T16:29:11.180Z,13.88
2023-05-19T16:31:39.104Z,13.84
2023-05-19T16:34:07.647Z,13.84
2023-05-19T16:36:36.755Z,13.88
2023-05-19T16:39:05.447Z,13.89
2023-05-19T16:41:33.159Z,13.83
2023-05-19T16:44:03.135Z,13.89
2023-05-19T16:46:31.649Z,13.92
2023-05-19T16:48:59.985Z,13.97
2023-05-19T16:51:28.352Z,14.00
2023-05-19T16:53:56.560Z,14.03
2023-05-19T16:56:24.740Z,14.03
2023-05-19T16:58:55.006Z,13.99
2023-05-19T17:01:23.162Z,13.91
2023-05-19T17:03:51.889Z,13.93
2023-05-19T17:06:19.988Z,13.94
2023-05-19T17:08:48.280Z,13.97
2023-05-19T17:11:16.406Z,13.98
2023-05-19T17:13:46.581Z,13.98
2023-05-19T17:16:15.223Z,13.97
2023-05-19T17:18:44.144Z,13.93
2023-05-19T17:21:12.301Z,13.95
2023-05-19T17:23:40.540Z,13.92
2023-05-19T17:26:08.994Z,13.82
2023-05-19T17:28:37.554Z,13.93
2023-05-19T17:31:17.593Z,13.93
2023-05-19T17:33:46.063Z,13.94
2023-05-19T17:36:14.563Z,13.95
2023-05-19T17:38:43.103Z,13.90
2023-05-19T17:41:11.766Z,13.92
2023-05-19T17:43:40.937Z,13.87
2023-05-19T17:46:10.315Z,13.81
2023-05-19T17:48:40.304Z,13.80
2023-05-19T17:51:08.489Z,13.79
2023-05-19T17:53:37.102Z,13.76
2023-05-19T17:56:09.094Z,13.77
2023-05-19T17:58:37.550Z,13.80
2023-05-19T18:01:06.229Z,13.81
2023-05-19T18:03:34.686Z,13.82
2023-05-19T18:06:03.400Z,13.79
2023-05-19T18:08:32.341Z,13.80
2023-05-19T18:11:00.969Z,13.78
2023-05-19T18:13:28.858Z,13.72
2023-05-19T18:15:59.513Z,13.70
2023-05-19T18:18:27.661Z,13.68
2023-05-19T18:20:55.928Z,13.63
2023-05-19T18:23:24.019Z,13.62
2023-05-19T18:25:53.480Z,13.55
2023-05-19T18:28:21.825Z,13.48
2023-05-19T18:31:04.755Z,13.46
2023-05-19T18:33:33.022Z,13.44
2023-05-19T18:36:01.595Z,13.50
2023-05-19T18:38:29.602Z,13.52
2023-05-19T18:40:57.896Z,13.49
2023-05-19T18:43:25.586Z,13.50
2023-05-19T18:45:57.341Z,13.55
2023-05-19T18:48:28.467Z,13.56
2023-05-19T18:50:57.505Z,13.48
2023-05-19T18:53:25.519Z,13.46
2023-05-19T18:55:53.934Z,13.49
2023-05-19T18:58:22.373Z,13.46
2023-05-19T19:00:51.023Z,13.43
2023-05-19T19:03:18.876Z,13.45
2023-05-19T19:05:54.728Z,13.45
2023-05-19T19:08:22.916Z,13.43
2023-05-19T19:10:52.619Z,13.40
2023-05-19T19:13:21.365Z,13.39
2023-05-19T19:15:49.614Z,13.39
2023-05-19T19:18:17.690Z,13.34
2023-05-19T19:20:46.569Z,13.27
2023-05-19T19:23:14.310Z,13.21
2023-05-19T19:25:43.196Z,13.19
2023-05-19T19:28:11.124Z,13.20
2023-05-19T19:30:39.756Z,13.17
2023-05-19T19:33:07.653Z,13.17
2023-05-19T19:35:36.255Z,13.13
2023-05-19T19:38:04.093Z,13.11
2023-05-19T19:40:33.023Z,13.12
2023-05-19T19:43:01.115Z,13.18
2023-05-19T19:45:29.282Z,13.21
2023-05-19T19:47:57.638Z,13.23
2023-05-19T19:50:26.356Z,13.22
2023-05-19T19:52:54.245Z,13.18
2023-05-19T19:55:22.769Z,13.21
2023-05-19T19:57:51.598Z,13.22
2023-05-19T20:00:20.262Z,13.23
2023-05-19T20:03:03.615Z,13.24
2023-05-19T20:05:33.698Z,13.24
2023-05-19T20:08:01.494Z,13.20
2023-05-19T20:10:30.519Z,13.14
2023-05-19T20:12:59.349Z,13.14
2023-05-19T20:15:27.933Z,13.13
2023-05-19T20:17:56.665Z,13.15
2023-05-19T20:20:25.268Z,13.14
2023-05-19T20:22:53.083Z,13.13
2023-05-19T20:25:21.139Z,13.16
2023-05-19T20:27:49.513Z,13.13
2023-05-19T20:30:17.380Z,13.13
2023-05-19T20:32:47.170Z,13.05
2023-05-19T20:35:16.851Z,13.04
2023-05-19T20:37:48.299Z,13.03
2023-05-19T20:40:16.202Z,12.99
2023-05-19T20:42:44.589Z,13.02
2023-05-19T20:45:12.426Z,13.03
2023-05-19T20:47:40.992Z,13.03
2023-05-19T20:50:09.014Z,13.06
2023-05-19T20:52:37.472Z,13.05
2023-05-19T20:55:05.732Z,13.08
2023-05-19T20:57:34.441Z,13.04
2023-05-19T21:00:02.757Z,13.00
2023-05-19T21:02:31.428Z,12.97
2023-05-19T21:04:59.560Z,12.95
2023-05-19T21:07:27.752Z,12.96
2023-05-19T21:09:56.688Z,13.00
2023-05-19T21:12:25.620Z,13.01
2023-05-19T21:14:53.576Z,13.00
2023-05-19T21:17:22.116Z,13.01
2023-05-19T21:19:50.654Z,13.01
2023-05-19T21:22:19.206Z,13.04
2023-05-19T21:24:47.046Z,13.01
2023-05-19T21:27:15.609Z,13.01
2023-05-19T21:29:43.395Z,13.02
2023-05-19T21:32:11.986Z,13.00
2023-05-19T21:34:39.744Z,12.94
2023-05-19T21:37:08.298Z,12.92
2023-05-19T21:39:36.298Z,12.90
2023-05-19T21:42:04.924Z,12.90
2023-05-19T21:44:33.148Z,12.89
2023-05-19T21:47:01.548Z,12.81
2023-05-19T21:49:29.768Z,12.80
2023-05-19T21:51:58.365Z,12.80
2023-05-19T21:54:26.259Z,12.83
2023-05-19T21:56:54.553Z,12.82
2023-05-19T21:59:25.032Z,12.79
2023-05-19T22:01:53.257Z,12.79
2023-05-19T22:04:22.025Z,12.77
2023-05-19T22:06:50.455Z,12.81
2023-05-19T22:09:19.437Z,12.78
2023-05-19T22:11:47.796Z,12.79
2023-05-19T22:14:15.652Z,12.76
2023-05-19T22:16:44.404Z,12.72
2023-05-19T22:19:12.964Z,12.65
2023-05-19T22:21:42.600Z,12.71
2023-05-19T22:24:10.882Z,12.74
2023-05-19T22:26:43.003Z,12.76
2023-05-19T22:29:15.389Z,12.77
2023-05-19T22:31:43.606Z,12.69
2023-05-19T22:34:12.903Z,12.63
2023-05-19T22:36:41.838Z,12.62
2023-05-19T22:39:09.529Z,12.64
2023-05-19T22:41:37.656Z,12.67
2023-05-19T22:44:05.674Z,12.70
2023-05-19T22:46:34.448Z,12.69
2023-05-19T22:49:02.708Z,12.71
2023-05-19T22:51:31.460Z,12.66
2023-05-19T22:53:59.200Z,12.62
2023-05-19T22:56:27.691Z,12.64
2023-05-19T22:58:55.577Z,12.67
2023-05-19T23:01:23.915Z,12.65
2023-05-19T23:03:51.673Z,12.62
2023-05-19T23:06:19.701Z,12.59
2023-05-19T23:08:47.706Z,12.57
2023-05-19T23:11:16.101Z,12.51
2023-05-19T23:13:43.823Z,12.62
2023-05-19T23:16:11.838Z,12.63
2023-05-19T23:18:39.786Z,12.63
2023-05-19T23:21:08.200Z,12.61
2023-05-19T23:23:37.396Z,12.63
2023-05-19T23:26:05.996Z,12.63
2023-05-19T23:28:33.727Z,12.64
2023-05-19T23:31:02.136Z,12.59
2023-05-19T23:33:30.132Z,12.59
2023-05-19T23:35:59.926Z,12.60
2023-05-19T23:38:28.267Z,12.61
2023-05-19T23:40:56.620Z,12.59
2023-05-19T23:43:24.506Z,12.59
2023-05-19T23:45:52.681Z,12.61
2023-05-19T23:48:20.360Z,12.62
2023-05-19T23:50:48.681Z,12.65
2023-05-19T23:53:16.477Z,12.64
2023-05-19T23:55:45.291Z,12.66
2023-05-19T23:58:13.163Z,12.66
