createdAt,value
2022-10-22T00:01:24.772Z,13.45
2022-10-22T00:03:53.515Z,13.50
2022-10-22T00:06:22.137Z,12.50
2022-10-22T00:08:50.564Z,14.07
2022-10-22T00:11:21.391Z,12.73
2022-10-22T00:13:50.776Z,12.00
2022-10-22T00:16:19.262Z,13.13
2022-10-22T00:18:47.708Z,12.45
2022-10-22T00:21:16.377Z,12.90
2022-10-22T00:23:45.158Z,12.13
2022-10-22T00:26:13.679Z,12.02
2022-10-22T00:28:43.620Z,11.45
2022-10-22T00:31:12.083Z,11.63
2022-10-22T00:33:40.482Z,12.45
2022-10-22T00:36:09.984Z,11.88
2022-10-22T00:38:38.531Z,11.38
2022-10-22T00:41:07.605Z,12.07
2022-10-22T00:46:05.871Z,12.03
2022-10-22T00:48:34.646Z,11.45
2022-10-22T00:51:05.418Z,11.20
2022-10-22T00:53:37.500Z,11.60
2022-10-22T00:56:07.247Z,11.05
2022-10-22T00:58:40.264Z,8.35
2022-10-22T01:01:15.134Z,9.43
2022-10-22T01:03:43.627Z,8.18
2022-10-22T01:06:16.170Z,9.38
2022-10-22T01:08:53.192Z,8.05
2022-10-22T01:11:29.571Z,8.45
2022-10-22T01:14:06.066Z,7.63
2022-10-22T01:16:42.861Z,8.77
2022-10-22T01:19:29.935Z,7.85
2022-10-22T01:22:05.480Z,8.10
2022-10-22T01:24:51.901Z,8.55
2022-10-22T01:27:32.961Z,7.95
2022-10-22T01:30:06.732Z,8.32
2022-10-22T01:32:41.261Z,7.90
2022-10-22T01:35:13.724Z,7.40
2022-10-22T01:37:50.820Z,8.45
2022-10-22T01:40:21.384Z,7.30
2022-10-22T01:43:01.591Z,7.53
2022-10-22T01:45:36.125Z,7.63
2022-10-22T01:48:17.716Z,7.68
2022-10-22T01:51:09.194Z,7.32
2022-10-22T01:56:33.010Z,7.10
2022-10-22T01:59:08.687Z,7.68
2022-10-22T02:01:47.711Z,6.82
2022-10-22T02:06:49.202Z,7.30
2022-10-22T02:09:21.525Z,7.45
2022-10-22T02:11:51.263Z,6.90
2022-10-22T02:14:21.229Z,7.47
2022-10-22T02:16:51.888Z,6.90
2022-10-22T02:19:26.136Z,7.05
2022-10-22T02:21:55.882Z,7.00
2022-10-22T02:24:25.386Z,7.10
2022-10-22T02:27:00.352Z,6.75
2022-10-22T02:29:34.389Z,6.20
2022-10-22T02:32:08.785Z,6.72
2022-10-22T02:34:37.322Z,6.68
2022-10-22T02:37:07.135Z,7.25
2022-10-22T02:39:37.520Z,6.80
2022-10-22T02:42:06.122Z,6.28
2022-10-22T02:44:34.530Z,6.60
2022-10-22T02:47:04.564Z,6.38
2022-10-22T02:49:33.063Z,6.70
2022-10-22T02:52:01.525Z,6.05
2022-10-22T02:54:29.921Z,6.07
2022-10-22T02:56:58.314Z,6.18
2022-10-22T02:59:26.764Z,6.00
2022-10-22T03:01:55.102Z,6.55
2022-10-22T03:04:25.878Z,6.15
2022-10-22T03:06:54.375Z,5.65
2022-10-22T03:09:24.877Z,5.90
2022-10-22T03:11:54.071Z,5.97
2022-10-22T03:14:22.736Z,5.93
2022-10-22T03:16:51.431Z,6.05
2022-10-22T03:19:19.858Z,6.28
2022-10-22T03:21:54.580Z,6.15
2022-10-22T03:24:27.131Z,5.20
2022-10-22T03:26:55.974Z,5.95
2022-10-22T03:29:27.355Z,5.63
2022-10-22T03:31:56.524Z,5.75
2022-10-22T03:34:25.005Z,6.05
2022-10-22T03:36:56.260Z,5.43
2022-10-22T03:39:25.027Z,5.88
2022-10-22T03:41:54.656Z,5.65
2022-10-22T03:44:24.080Z,5.55
2022-10-22T03:46:52.741Z,5.97
2022-10-22T03:49:21.248Z,5.22
2022-10-22T03:51:49.643Z,5.47
2022-10-22T03:54:19.448Z,5.43
2022-10-22T03:56:47.932Z,5.05
2022-10-22T03:59:16.311Z,4.80
2022-10-22T04:01:44.679Z,4.90
2022-10-22T04:04:13.245Z,5.00
2022-10-22T04:06:41.607Z,4.70
2022-10-22T04:09:10.064Z,5.15
2022-10-22T04:11:39.979Z,4.90
2022-10-22T04:14:08.417Z,4.88
2022-10-22T04:16:36.860Z,4.85
2022-10-22T04:19:05.225Z,4.40
2022-10-22T04:21:34.150Z,4.60
2022-10-22T04:24:03.031Z,4.90
2022-10-22T04:26:31.442Z,4.25
2022-10-22T04:29:01.237Z,4.25
2022-10-22T04:31:29.921Z,4.97
2022-10-22T04:34:00.946Z,4.85
2022-10-22T04:36:30.542Z,4.45
2022-10-22T04:39:00.842Z,4.30
2022-10-22T04:41:31.116Z,4.32
2022-10-22T04:44:01.515Z,4.40
2022-10-22T04:46:32.919Z,4.60
2022-10-22T04:49:03.487Z,4.50
2022-10-22T04:51:32.604Z,4.47
2022-10-22T04:56:31.196Z,4.63
2022-10-22T04:59:02.754Z,4.95
2022-10-22T05:01:35.695Z,4.40
2022-10-22T05:04:08.809Z,4.43
2022-10-22T05:06:38.092Z,4.03
2022-10-22T05:09:08.872Z,3.65
2022-10-22T05:11:41.695Z,4.22
2022-10-22T05:14:12.296Z,4.03
2022-10-22T05:16:40.845Z,4.10
2022-10-22T05:19:09.443Z,4.43
2022-10-22T05:21:39.075Z,3.95
2022-10-22T05:24:08.438Z,4.13
2022-10-22T05:26:36.857Z,3.70
2022-10-22T05:29:05.286Z,3.97
2022-10-22T05:31:35.131Z,4.28
2022-10-22T05:34:03.592Z,3.65
2022-10-22T05:36:32.009Z,4.43
2022-10-22T05:39:00.606Z,3.95
2022-10-22T05:41:30.096Z,4.10
2022-10-22T05:43:59.687Z,3.40
2022-10-22T05:46:29.851Z,3.85
2022-10-22T05:49:01.787Z,3.90
2022-10-22T05:51:32.407Z,3.72
2022-10-22T05:54:03.111Z,3.40
2022-10-22T05:56:32.766Z,3.42
2022-10-22T06:01:36.543Z,3.28
2022-10-22T06:04:08.438Z,3.95
2022-10-22T06:06:39.389Z,3.35
2022-10-22T06:09:14.808Z,3.92
2022-10-22T06:11:43.565Z,3.42
2022-10-22T06:14:12.265Z,3.42
2022-10-22T06:16:41.192Z,3.97
2022-10-22T06:19:12.458Z,3.85
2022-10-22T06:21:41.227Z,3.80
2022-10-22T06:24:11.658Z,3.83
2022-10-22T06:26:40.328Z,3.83
2022-10-22T06:29:09.173Z,3.92
2022-10-22T06:31:37.847Z,4.22
2022-10-22T06:34:07.979Z,3.85
2022-10-22T06:36:38.218Z,3.97
2022-10-22T06:39:07.090Z,4.40
2022-10-22T06:41:35.540Z,4.35
2022-10-22T06:44:03.990Z,4.00
2022-10-22T06:46:32.933Z,3.83
2022-10-22T06:49:05.878Z,3.78
2022-10-22T06:51:34.346Z,3.60
2022-10-22T06:54:04.228Z,4.10
2022-10-22T06:56:32.772Z,3.50
2022-10-22T06:59:01.254Z,3.78
2022-10-22T07:01:31.404Z,3.70
2022-10-22T07:04:00.336Z,4.93
2022-10-22T07:06:30.029Z,3.33
2022-10-22T07:09:00.478Z,3.35
2022-10-22T07:11:35.418Z,3.30
2022-10-22T07:14:03.863Z,3.30
2022-10-22T07:16:32.663Z,3.70
2022-10-22T07:21:30.468Z,3.47
2022-10-22T07:23:59.239Z,3.10
2022-10-22T07:26:30.962Z,3.38
2022-10-22T07:29:02.252Z,3.42
2022-10-22T07:31:30.634Z,3.13
2022-10-22T07:33:59.695Z,3.28
2022-10-22T07:38:59.213Z,2.83
2022-10-22T07:41:29.088Z,3.25
2022-10-22T07:43:58.279Z,3.30
2022-10-22T07:48:56.573Z,3.20
2022-10-22T07:51:25.217Z,3.03
2022-10-22T07:53:53.668Z,3.08
2022-10-22T07:56:22.324Z,2.88
2022-10-22T07:58:50.833Z,2.85
2022-10-22T08:01:19.381Z,2.88
2022-10-22T08:03:49.233Z,2.92
2022-10-22T08:06:17.852Z,3.33
2022-10-22T08:08:47.009Z,3.15
2022-10-22T08:11:15.623Z,2.92
2022-10-22T08:13:45.530Z,2.80
2022-10-22T08:16:14.694Z,3.30
2022-10-22T08:21:12.885Z,2.97
2022-10-22T08:23:41.573Z,3.13
2022-10-22T08:26:10.042Z,2.80
2022-10-22T08:28:38.620Z,2.95
2022-10-22T08:31:08.626Z,2.83
2022-10-22T08:33:38.958Z,2.63
2022-10-22T08:36:08.307Z,2.63
2022-10-22T08:38:38.139Z,2.65
2022-10-22T08:41:13.486Z,2.67
2022-10-22T08:44:28.129Z,3.10
2022-10-22T08:47:11.996Z,2.63
2022-10-22T08:49:42.789Z,2.95
2022-10-22T08:52:14.993Z,2.70
2022-10-22T08:54:52.803Z,2.60
2022-10-22T08:57:35.441Z,2.60
2022-10-22T09:00:07.989Z,3.88
2022-10-22T09:02:48.515Z,6.97
2022-10-22T09:05:29.329Z,7.35
2022-10-22T09:07:58.641Z,8.05
2022-10-22T09:10:31.374Z,8.48
2022-10-22T09:13:00.022Z,11.80
2022-10-22T09:15:28.509Z,13.57
2022-10-22T09:18:12.706Z,15.85
2022-10-22T09:20:49.573Z,17.63
2022-10-22T09:23:29.761Z,15.95
2022-10-22T09:26:01.072Z,16.45
2022-10-22T09:28:29.585Z,16.85
2022-10-22T09:33:33.846Z,16.05
2022-10-22T09:36:05.809Z,16.27
2022-10-22T09:38:41.172Z,16.15
2022-10-22T09:41:11.051Z,14.93
2022-10-22T09:43:39.746Z,15.68
2022-10-22T09:46:15.824Z,14.70
2022-10-22T09:48:48.588Z,13.85
2022-10-22T09:51:21.195Z,14.07
2022-10-22T09:53:57.867Z,13.13
2022-10-22T09:56:29.996Z,12.50
2022-10-22T09:58:59.393Z,12.38
2022-10-22T10:01:29.853Z,13.40
2022-10-22T10:04:08.375Z,12.13
2022-10-22T10:06:40.484Z,11.80
2022-10-22T10:09:16.967Z,11.30
2022-10-22T10:11:50.202Z,12.27
2022-10-22T10:14:26.507Z,12.07
2022-10-22T10:17:02.125Z,12.02
2022-10-22T10:19:47.173Z,12.57
2022-10-22T10:22:28.668Z,10.70
2022-10-22T10:25:21.836Z,11.55
2022-10-22T10:27:58.083Z,10.65
2022-10-22T10:30:26.716Z,11.63
2022-10-22T10:33:15.448Z,10.80
2022-10-22T10:35:55.354Z,10.30
2022-10-22T10:38:40.142Z,9.93
2022-10-22T10:41:25.294Z,9.60
2022-10-22T10:44:24.093Z,10.60
2022-10-22T10:49:32.516Z,9.73
2022-10-22T10:52:08.003Z,9.05
2022-10-22T10:54:48.607Z,9.27
2022-10-22T10:57:33.170Z,8.95
2022-10-22T11:00:08.238Z,8.68
2022-10-22T11:03:02.559Z,9.38
2022-10-22T11:05:45.216Z,8.68
2022-10-22T11:08:19.235Z,8.13
2022-10-22T11:10:50.244Z,7.68
2022-10-22T11:13:26.174Z,9.13
2022-10-22T11:16:02.495Z,8.43
2022-10-22T11:18:37.628Z,7.90
2022-10-22T11:21:15.583Z,8.57
2022-10-22T11:23:47.734Z,8.68
2022-10-22T11:26:26.130Z,8.48
2022-10-22T11:28:55.157Z,8.25
2022-10-22T11:34:05.168Z,7.45
2022-10-22T11:36:48.496Z,8.57
2022-10-22T11:39:33.140Z,7.90
2022-10-22T11:42:04.838Z,7.13
2022-10-22T11:44:46.437Z,7.40
2022-10-22T11:47:21.857Z,7.72
2022-10-22T11:50:00.177Z,7.93
2022-10-22T11:52:41.642Z,7.45
2022-10-22T11:55:35.760Z,7.72
2022-10-22T11:58:34.473Z,6.68
2022-10-22T12:01:25.888Z,7.32
2022-10-22T12:04:22.010Z,6.80
2022-10-22T12:07:02.161Z,7.10
2022-10-22T12:09:34.490Z,6.80
2022-10-22T12:12:10.766Z,6.55
2022-10-22T12:14:52.688Z,6.32
2022-10-22T12:17:23.637Z,7.05
2022-10-22T12:20:02.224Z,6.63
2022-10-22T12:22:33.549Z,6.22
2022-10-22T12:25:03.753Z,7.05
2022-10-22T12:27:37.631Z,7.35
2022-10-22T12:30:19.961Z,6.90
2022-10-22T12:32:48.438Z,6.75
2022-10-22T12:35:21.869Z,6.70
2022-10-22T12:37:51.476Z,6.55
2022-10-22T12:40:22.233Z,8.52
2022-10-22T12:42:55.652Z,8.93
2022-10-22T12:45:27.239Z,9.77
2022-10-22T12:47:58.919Z,9.15
2022-10-22T12:50:38.703Z,9.80
2022-10-22T12:53:07.819Z,10.00
2022-10-22T12:55:36.291Z,9.18
2022-10-22T12:58:07.630Z,10.77
2022-10-22T13:00:37.253Z,8.70
2022-10-22T13:03:08.346Z,9.60
2022-10-22T13:05:40.075Z,8.07
2022-10-22T13:08:12.106Z,8.82
2022-10-22T13:10:42.430Z,8.77
2022-10-22T13:13:32.176Z,8.40
2022-10-22T13:16:15.487Z,8.10
2022-10-22T13:18:45.067Z,8.00
2022-10-22T13:21:27.597Z,7.32
2022-10-22T13:23:58.617Z,7.50
2022-10-22T13:26:33.868Z,7.60
2022-10-22T13:29:04.101Z,7.10
2022-10-22T13:31:34.152Z,7.35
2022-10-22T13:34:09.812Z,7.70
2022-10-22T13:36:41.811Z,6.70
2022-10-22T13:39:17.267Z,7.63
2022-10-22T13:41:45.716Z,7.03
2022-10-22T13:44:14.215Z,7.95
2022-10-22T13:46:43.568Z,7.72
2022-10-22T13:49:16.672Z,7.30
2022-10-22T13:51:46.805Z,6.72
2022-10-22T13:54:17.965Z,6.53
2022-10-22T13:56:46.858Z,7.30
2022-10-22T13:59:17.248Z,7.28
2022-10-22T14:01:48.390Z,6.88
2022-10-22T14:04:16.949Z,6.63
2022-10-22T14:06:46.897Z,6.35
2022-10-22T14:09:17.186Z,6.22
2022-10-22T14:11:45.637Z,6.45
2022-10-22T14:14:17.404Z,6.00
2022-10-22T14:16:46.214Z,5.85
2022-10-22T14:19:17.980Z,6.63
2022-10-22T14:21:49.357Z,5.50
2022-10-22T14:24:17.836Z,5.63
2022-10-22T14:26:46.326Z,6.45
2022-10-22T14:29:14.710Z,6.53
2022-10-22T14:31:45.067Z,5.88
2022-10-22T14:34:16.228Z,5.90
2022-10-22T14:36:44.861Z,5.60
2022-10-22T14:39:15.460Z,5.97
2022-10-22T14:41:44.245Z,5.53
2022-10-22T14:44:14.515Z,5.43
2022-10-22T14:46:44.468Z,4.95
2022-10-22T14:49:13.176Z,4.60
2022-10-22T14:51:43.069Z,5.15
2022-10-22T14:54:11.475Z,5.10
2022-10-22T14:56:41.377Z,4.55
2022-10-22T14:59:09.710Z,4.35
2022-10-22T15:01:39.479Z,5.35
2022-10-22T15:04:08.023Z,5.32
2022-10-22T15:06:36.603Z,5.40
2022-10-22T15:09:05.561Z,4.97
2022-10-22T15:14:05.226Z,5.32
2022-10-22T15:16:33.719Z,4.38
2022-10-22T15:19:02.162Z,5.05
2022-10-22T15:21:31.764Z,4.25
2022-10-22T15:24:01.763Z,4.75
2022-10-22T15:26:34.365Z,4.60
2022-10-22T15:29:11.422Z,4.93
2022-10-22T15:31:50.451Z,4.60
2022-10-22T15:34:24.940Z,5.50
2022-10-22T15:36:55.939Z,4.55
2022-10-22T15:39:25.112Z,4.32
2022-10-22T15:41:54.675Z,4.50
2022-10-22T15:44:26.253Z,4.03
2022-10-22T15:46:56.027Z,4.03
2022-10-22T15:49:26.541Z,4.13
2022-10-22T15:51:55.690Z,4.30
2022-10-22T15:54:26.138Z,4.47
2022-10-22T15:56:55.566Z,4.10
2022-10-22T15:59:27.341Z,4.13
2022-10-22T16:01:56.415Z,4.22
2022-10-22T16:04:24.947Z,4.25
2022-10-22T16:06:54.822Z,3.95
2022-10-22T16:09:25.034Z,4.45
2022-10-22T16:11:54.308Z,4.57
2022-10-22T16:14:24.223Z,4.35
2022-10-22T16:16:55.746Z,4.60
2022-10-22T16:19:25.749Z,4.03
2022-10-22T16:21:56.567Z,4.15
2022-10-22T16:24:25.158Z,4.57
2022-10-22T16:26:54.017Z,4.85
2022-10-22T16:31:50.747Z,4.20
2022-10-22T16:34:20.589Z,4.10
2022-10-22T16:36:49.047Z,3.92
2022-10-22T16:39:17.701Z,3.90
2022-10-22T16:41:46.957Z,3.65
2022-10-22T16:44:15.410Z,4.00
2022-10-22T16:46:44.000Z,3.50
2022-10-22T16:49:12.876Z,4.03
2022-10-22T16:51:42.684Z,3.85
2022-10-22T16:54:13.470Z,3.78
2022-10-22T16:56:41.915Z,3.80
2022-10-22T16:59:10.303Z,4.00
2022-10-22T17:01:41.210Z,3.78
2022-10-22T17:04:13.836Z,3.80
2022-10-22T17:06:43.696Z,4.22
2022-10-22T17:09:12.713Z,3.38
2022-10-22T17:14:12.589Z,3.78
2022-10-22T17:16:41.081Z,4.75
2022-10-22T17:19:09.606Z,4.15
2022-10-22T17:21:38.003Z,3.60
2022-10-22T17:24:07.979Z,3.95
2022-10-22T17:26:37.540Z,4.20
2022-10-22T17:29:06.227Z,4.57
2022-10-22T17:31:37.524Z,3.97
2022-10-22T17:34:08.040Z,3.78
2022-10-22T17:36:37.966Z,3.78
2022-10-22T17:39:09.263Z,4.38
2022-10-22T17:41:38.568Z,4.47
2022-10-22T17:44:10.108Z,4.35
2022-10-22T17:46:39.717Z,4.22
2022-10-22T17:49:16.661Z,3.28
2022-10-22T17:51:45.172Z,4.97
2022-10-22T17:54:15.650Z,3.95
2022-10-22T17:56:44.351Z,4.28
2022-10-22T17:59:15.979Z,4.20
2022-10-22T18:01:45.880Z,3.95
2022-10-22T18:04:17.253Z,3.55
2022-10-22T18:06:46.828Z,3.70
2022-10-22T18:09:19.269Z,4.07
2022-10-22T18:11:48.477Z,3.17
2022-10-22T18:14:18.256Z,3.55
2022-10-22T18:16:47.115Z,3.78
2022-10-22T18:19:17.763Z,3.72
2022-10-22T18:21:46.789Z,3.58
2022-10-22T18:26:45.583Z,2.97
2022-10-22T18:29:18.220Z,3.60
2022-10-22T18:31:47.824Z,3.25
2022-10-22T18:34:18.953Z,3.45
2022-10-22T18:36:50.334Z,3.67
2022-10-22T18:39:20.316Z,3.95
2022-10-22T18:41:48.763Z,3.05
2022-10-22T18:44:18.039Z,4.10
2022-10-22T18:46:46.532Z,3.42
2022-10-22T18:49:19.363Z,3.40
2022-10-22T18:51:48.916Z,3.10
2022-10-22T18:54:23.122Z,3.42
2022-10-22T18:56:54.877Z,3.28
2022-10-22T18:59:25.526Z,3.85
2022-10-22T19:01:55.209Z,3.28
2022-10-22T19:04:23.823Z,3.40
2022-10-22T19:06:52.338Z,2.65
2022-10-22T19:09:20.822Z,3.17
2022-10-22T19:11:49.374Z,2.90
2022-10-22T19:14:20.546Z,3.15
2022-10-22T19:16:49.429Z,3.30
2022-10-22T19:19:19.501Z,3.03
2022-10-22T19:21:48.800Z,3.13
2022-10-22T19:24:18.450Z,2.72
2022-10-22T19:26:48.095Z,2.60
2022-10-22T19:29:19.084Z,2.75
2022-10-22T19:31:47.733Z,2.95
2022-10-22T19:34:16.202Z,3.22
2022-10-22T19:36:44.642Z,2.92
2022-10-22T19:39:16.899Z,2.92
2022-10-22T19:41:46.581Z,2.75
2022-10-22T19:44:15.035Z,3.15
2022-10-22T19:46:44.854Z,2.80
2022-10-22T19:49:13.706Z,3.55
2022-10-22T19:51:42.718Z,2.80
2022-10-22T19:54:18.466Z,2.90
2022-10-22T19:56:47.322Z,2.63
2022-10-22T19:59:16.687Z,2.88
2022-10-22T20:01:46.485Z,3.22
2022-10-22T20:04:17.904Z,3.25
2022-10-22T20:06:47.005Z,2.80
2022-10-22T20:11:44.924Z,2.70
2022-10-22T20:14:15.061Z,2.38
2022-10-22T20:16:44.294Z,2.95
2022-10-22T20:19:17.013Z,2.67
2022-10-22T20:21:48.601Z,2.55
2022-10-22T20:24:17.050Z,2.75
2022-10-22T20:26:46.775Z,2.30
2022-10-22T20:29:16.385Z,3.05
2022-10-22T20:31:44.889Z,2.90
2022-10-22T20:34:15.053Z,2.70
2022-10-22T20:36:43.590Z,2.42
2022-10-22T20:39:15.698Z,2.45
2022-10-22T20:41:44.237Z,2.70
2022-10-22T20:44:16.214Z,3.00
2022-10-22T20:46:44.899Z,2.90
2022-10-22T20:49:16.391Z,2.75
2022-10-22T20:51:45.342Z,2.97
2022-10-22T20:56:44.507Z,2.85
2022-10-22T20:59:13.256Z,2.60
2022-10-22T21:01:44.174Z,2.58
2022-10-22T21:04:12.920Z,2.03
2022-10-22T21:06:43.229Z,2.60
2022-10-22T21:09:13.999Z,2.70
2022-10-22T21:11:44.700Z,2.70
2022-10-22T21:14:14.848Z,2.42
2022-10-22T21:16:44.398Z,2.10
2022-10-22T21:19:13.532Z,2.60
2022-10-22T21:21:43.342Z,2.78
2022-10-22T21:24:12.467Z,2.70
2022-10-22T21:31:39.481Z,2.35
2022-10-22T21:34:08.276Z,2.53
2022-10-22T21:36:36.771Z,2.47
2022-10-22T21:39:07.369Z,2.20
2022-10-22T21:41:35.788Z,2.28
2022-10-22T21:44:04.363Z,2.30
2022-10-22T21:46:32.887Z,2.50
2022-10-22T21:49:03.421Z,2.42
2022-10-22T21:51:33.479Z,2.67
2022-10-22T21:54:01.987Z,2.30
2022-10-22T21:56:34.242Z,2.28
2022-10-22T21:59:03.610Z,2.25
2022-10-22T22:01:32.236Z,2.53
2022-10-22T22:04:00.990Z,2.42
2022-10-22T22:06:33.109Z,2.53
2022-10-22T22:09:03.503Z,2.42
2022-10-22T22:11:33.799Z,2.08
2022-10-22T22:14:02.357Z,2.05
2022-10-22T22:16:33.106Z,2.30
2022-10-22T22:21:40.012Z,2.38
2022-10-22T22:24:09.618Z,2.15
2022-10-22T22:26:39.677Z,2.17
2022-10-22T22:29:08.222Z,2.17
2022-10-22T22:31:37.584Z,2.50
2022-10-22T22:34:07.921Z,2.58
2022-10-22T22:36:38.629Z,2.30
2022-10-22T22:39:09.141Z,2.05
2022-10-22T22:41:37.643Z,2.40
2022-10-22T22:44:07.477Z,1.98
2022-10-22T22:46:35.898Z,2.13
2022-10-22T22:49:04.895Z,1.90
2022-10-22T22:54:02.069Z,2.22
2022-10-22T22:58:59.742Z,2.83
2022-10-22T23:01:31.239Z,2.95
2022-10-22T23:04:01.112Z,3.03
2022-10-22T23:06:31.837Z,3.00
2022-10-22T23:09:00.957Z,3.20
2022-10-22T23:11:29.980Z,3.63
2022-10-22T23:14:00.658Z,3.60
2022-10-22T23:16:32.811Z,3.67
2022-10-22T23:19:01.821Z,3.55
2022-10-22T23:24:01.729Z,2.75
2022-10-22T23:26:32.011Z,2.35
2022-10-22T23:29:02.383Z,2.78
2022-10-22T23:31:32.335Z,2.70
2022-10-22T23:34:01.049Z,2.67
2022-10-22T23:36:30.345Z,2.47
2022-10-22T23:38:58.858Z,2.67
2022-10-22T23:41:27.358Z,3.08
2022-10-22T23:43:55.834Z,2.47
2022-10-22T23:46:24.356Z,2.28
2022-10-22T23:48:54.521Z,2.33
2022-10-22T23:51:23.164Z,2.60
2022-10-22T23:53:56.633Z,2.30
2022-10-22T23:56:25.356Z,2.53
2022-10-22T23:58:54.428Z,2.50
