createdAt,value
2019-05-29T04:53:45.218Z,11
2019-05-29T04:54:58.199Z,16
2019-05-29T04:56:28.845Z,16
2019-05-29T04:57:59.214Z,16
2019-05-29T04:59:29.746Z,16
2019-05-29T05:02:30.781Z,22
2019-05-29T05:04:06.094Z,22
2019-05-29T05:05:31.768Z,22
2019-05-29T05:07:02.288Z,22
2019-05-29T05:08:32.783Z,22
2019-05-29T05:09:45.834Z,22
2019-05-29T05:10:58.967Z,22
2019-05-29T05:12:29.374Z,22
2019-05-29T05:13:59.896Z,22
2019-05-29T05:15:30.404Z,22
2019-05-29T05:17:00.909Z,22
2019-05-29T05:18:31.448Z,22
2019-05-29T05:20:02.020Z,22
2019-05-29T05:21:32.648Z,22
2019-05-29T05:23:03.089Z,22
2019-05-29T05:24:33.564Z,22
2019-05-29T05:26:59.523Z,22
2019-05-29T05:28:30.041Z,22
2019-05-29T05:30:00.555Z,22
2019-05-29T05:31:31.191Z,22
2019-05-29T05:33:01.577Z,22
2019-05-29T05:34:32.186Z,22
2019-05-29T05:36:02.714Z,22
2019-05-29T05:37:33.192Z,22
2019-05-29T05:39:07.205Z,22
2019-05-29T05:40:34.149Z,22
2019-05-29T05:41:47.155Z,22
2019-05-29T05:43:00.306Z,22
2019-05-29T05:46:01.350Z,22
2019-05-29T05:47:31.749Z,28
2019-05-29T05:49:02.321Z,28
2019-05-29T05:50:32.925Z,28
2019-05-29T05:52:03.361Z,28
2019-05-29T05:53:33.862Z,28
2019-05-29T05:55:04.428Z,28
2019-05-29T05:56:34.800Z,28
2019-05-29T05:57:47.834Z,28
2019-05-29T05:59:00.876Z,28
2019-05-29T06:00:31.509Z,28
2019-05-29T06:02:03.035Z,28
2019-05-29T06:03:32.440Z,28
2019-05-29T06:05:03.035Z,28
2019-05-29T06:06:33.475Z,28
2019-05-29T06:08:03.949Z,28
2019-05-29T06:11:05.002Z,28
2019-05-29T06:12:35.481Z,28
2019-05-29T06:13:48.583Z,28
2019-05-29T06:15:01.672Z,28
2019-05-29T06:16:32.189Z,28
2019-05-29T06:18:02.599Z,28
2019-05-29T06:19:33.285Z,28
2019-05-29T06:21:03.658Z,28
2019-05-29T06:22:34.288Z,28
2019-05-29T06:24:08.874Z,28
2019-05-29T06:25:35.336Z,28
2019-05-29T06:27:05.776Z,28
2019-05-29T06:28:36.365Z,28
2019-05-29T06:29:49.200Z,28
2019-05-29T06:31:02.245Z,28
2019-05-29T06:32:32.762Z,28
2019-05-29T06:34:03.400Z,28
2019-05-29T06:35:33.851Z,28
2019-05-29T06:37:04.272Z,28
2019-05-29T06:38:34.909Z,28
2019-05-29T06:40:05.383Z,28
2019-05-29T06:41:35.797Z,28
2019-05-29T06:43:06.318Z,28
2019-05-29T06:44:37.093Z,28
2019-05-29T06:47:04.331Z,28
2019-05-29T06:48:33.537Z,28
2019-05-29T06:50:03.907Z,28
2019-05-29T06:51:34.441Z,28
2019-05-29T06:54:35.607Z,33
2019-05-29T06:56:06.138Z,33
2019-05-29T06:57:36.575Z,33
2019-05-29T06:59:07.076Z,33
2019-05-29T07:00:37.513Z,33
2019-05-29T07:01:50.552Z,33
2019-05-29T07:03:03.610Z,33
2019-05-29T07:04:34.162Z,33
2019-05-29T07:06:04.732Z,33
2019-05-29T07:07:35.296Z,33
2019-05-29T07:09:05.605Z,33
2019-05-29T07:10:36.224Z,33
2019-05-29T07:12:06.763Z,33
2019-05-29T07:13:37.199Z,33
2019-05-29T07:15:07.650Z,33
2019-05-29T07:16:38.189Z,33
2019-05-29T07:17:51.286Z,33
2019-05-29T07:19:04.279Z,33
2019-05-29T07:20:34.738Z,33
2019-05-29T07:22:05.267Z,33
2019-05-29T07:23:35.804Z,33
2019-05-29T07:25:08.417Z,33
2019-05-29T07:26:36.896Z,33
2019-05-29T07:28:07.338Z,33
2019-05-29T07:29:37.987Z,33
2019-05-29T07:31:08.469Z,33
2019-05-29T07:32:38.862Z,33
2019-05-29T07:33:51.870Z,33
2019-05-29T07:35:04.921Z,33
2019-05-29T07:36:35.586Z,33
2019-05-29T07:38:05.982Z,33
2019-05-29T07:39:36.505Z,33
2019-05-29T07:41:07.134Z,33
2019-05-29T07:42:37.497Z,33
2019-05-29T07:44:07.991Z,33
2019-05-29T07:45:38.615Z,33
2019-05-29T07:47:09.037Z,33
2019-05-29T07:48:39.533Z,33
2019-05-29T07:49:52.562Z,33
2019-05-29T07:51:05.579Z,33
2019-05-29T07:52:36.205Z,33
2019-05-29T07:54:06.811Z,39
2019-05-29T07:55:37.244Z,39
2019-05-29T07:57:07.719Z,61
2019-05-29T07:58:38.131Z,101
2019-05-29T08:00:08.828Z,106
2019-05-29T08:01:39.188Z,101
2019-05-29T08:03:09.675Z,101
2019-05-29T08:04:40.318Z,101
2019-05-29T08:07:06.670Z,90
2019-05-29T08:08:36.885Z,90
2019-05-29T08:10:07.429Z,90
2019-05-29T08:13:08.305Z,84
2019-05-29T08:14:38.895Z,84
2019-05-29T08:16:09.497Z,84
2019-05-29T08:17:39.878Z,78
2019-05-29T08:19:10.442Z,78
2019-05-29T08:20:40.991Z,78
2019-05-29T08:21:54.061Z,78
2019-05-29T08:23:06.999Z,78
2019-05-29T08:24:37.526Z,78
2019-05-29T08:26:08.059Z,78
2019-05-29T08:27:41.446Z,84
2019-05-29T08:30:39.599Z,84
2019-05-29T08:32:10.086Z,78
2019-05-29T08:33:40.753Z,84
2019-05-29T08:35:11.220Z,84
2019-05-29T08:36:41.548Z,95
2019-05-29T08:37:54.757Z,101
2019-05-29T08:39:07.687Z,101
2019-05-29T08:40:38.104Z,101
2019-05-29T08:42:08.835Z,95
2019-05-29T08:43:39.152Z,90
2019-05-29T08:45:09.773Z,90
2019-05-29T08:46:40.244Z,95
2019-05-29T08:48:10.802Z,95
2019-05-29T08:49:41.233Z,101
2019-05-29T08:51:11.703Z,90
2019-05-29T08:52:42.210Z,78
2019-05-29T08:53:55.252Z,78
2019-05-29T08:55:14.601Z,78
2019-05-29T08:56:38.799Z,78
2019-05-29T08:58:09.413Z,73
2019-05-29T08:59:39.924Z,78
2019-05-29T09:01:10.346Z,73
2019-05-29T09:04:11.367Z,84
2019-05-29T09:05:41.997Z,84
2019-05-29T09:07:12.503Z,78
2019-05-29T09:08:43.006Z,73
2019-05-29T09:09:56.071Z,78
2019-05-29T09:11:09.000Z,78
2019-05-29T09:12:39.517Z,73
2019-05-29T09:14:10.146Z,78
2019-05-29T09:15:40.660Z,73
2019-05-29T09:17:11.073Z,73
2019-05-29T09:18:41.559Z,73
2019-05-29T09:20:12.147Z,73
2019-05-29T09:21:42.563Z,73
2019-05-29T09:23:13.233Z,73
2019-05-29T09:24:43.618Z,73
2019-05-29T09:27:09.677Z,73
2019-05-29T09:28:40.208Z,73
2019-05-29T09:30:10.830Z,73
2019-05-29T09:31:41.214Z,73
2019-05-29T09:33:11.816Z,67
2019-05-29T09:34:42.336Z,73
2019-05-29T09:36:12.773Z,73
2019-05-29T09:37:43.271Z,67
2019-05-29T09:39:13.825Z,67
2019-05-29T09:40:44.287Z,73
2019-05-29T09:41:57.441Z,73
2019-05-29T09:43:10.447Z,73
2019-05-29T09:44:40.870Z,67
2019-05-29T09:46:11.506Z,67
2019-05-29T09:49:12.525Z,67
2019-05-29T09:50:42.945Z,67
2019-05-29T09:52:13.547Z,67
2019-05-29T09:53:43.966Z,67
2019-05-29T09:55:14.587Z,67
2019-05-29T09:56:45.091Z,67
2019-05-29T09:57:58.038Z,67
2019-05-29T09:59:11.150Z,67
2019-05-29T10:00:41.557Z,67
2019-05-29T10:02:12.182Z,73
2019-05-29T10:03:43.316Z,67
2019-05-29T10:05:13.142Z,67
2019-05-29T10:06:43.680Z,67
2019-05-29T10:08:14.122Z,73
2019-05-29T10:09:44.665Z,67
2019-05-29T10:11:15.214Z,67
2019-05-29T10:12:45.671Z,67
2019-05-29T10:13:58.724Z,67
2019-05-29T10:15:11.771Z,67
2019-05-29T10:16:42.339Z,67
2019-05-29T10:18:12.777Z,67
2019-05-29T10:19:43.377Z,67
2019-05-29T10:21:13.815Z,67
2019-05-29T10:22:44.303Z,67
2019-05-29T10:24:14.835Z,67
2019-05-29T10:25:45.510Z,67
2019-05-29T10:27:15.958Z,67
2019-05-29T10:28:46.400Z,67
2019-05-29T10:29:59.583Z,67
2019-05-29T10:31:12.541Z,67
2019-05-29T10:32:43.088Z,67
2019-05-29T10:35:44.136Z,67
2019-05-29T10:37:14.632Z,67
2019-05-29T10:38:45.177Z,67
2019-05-29T10:40:15.649Z,67
2019-05-29T10:43:16.690Z,67
2019-05-29T10:44:47.178Z,67
2019-05-29T10:47:13.222Z,67
2019-05-29T10:48:43.762Z,67
2019-05-29T10:50:14.373Z,67
2019-05-29T10:51:44.813Z,67
2019-05-29T10:53:15.298Z,73
2019-05-29T10:54:45.871Z,73
2019-05-29T10:56:21.265Z,73
2019-05-29T10:57:47.439Z,73
2019-05-29T10:59:17.375Z,67
2019-05-29T11:00:48.023Z,67
2019-05-29T11:02:00.899Z,67
2019-05-29T11:04:44.485Z,67
2019-05-29T11:07:45.464Z,67
2019-05-29T11:09:16.147Z,67
2019-05-29T11:10:46.512Z,67
2019-05-29T11:12:16.917Z,67
2019-05-29T11:13:51.912Z,67
2019-05-29T11:15:18.061Z,67
2019-05-29T11:16:48.469Z,67
2019-05-29T11:18:01.479Z,67
2019-05-29T11:19:14.503Z,67
2019-05-29T11:20:45.001Z,67
2019-05-29T11:22:15.529Z,73
2019-05-29T11:23:46.040Z,67
2019-05-29T11:25:16.698Z,73
2019-05-29T11:26:47.082Z,73
2019-05-29T11:28:17.585Z,67
2019-05-29T11:29:48.111Z,67
2019-05-29T11:31:18.653Z,67
2019-05-29T11:32:49.142Z,67
2019-05-29T11:34:02.156Z,67
2019-05-29T11:35:15.195Z,67
2019-05-29T11:36:45.875Z,67
2019-05-29T11:38:16.213Z,67
2019-05-29T11:39:46.719Z,67
2019-05-29T11:41:17.553Z,73
2019-05-29T11:42:47.743Z,67
2019-05-29T11:44:19.505Z,67
2019-05-29T11:45:48.790Z,67
2019-05-29T11:47:19.297Z,67
2019-05-29T11:48:49.828Z,67
2019-05-29T11:50:02.938Z,67
2019-05-29T11:51:15.965Z,67
2019-05-29T11:52:46.384Z,67
2019-05-29T11:54:16.903Z,67
2019-05-29T11:55:47.425Z,67
2019-05-29T11:57:17.998Z,67
2019-05-29T11:58:48.536Z,67
2019-05-29T12:00:18.970Z,73
2019-05-29T12:01:49.485Z,73
2019-05-29T12:03:19.965Z,73
2019-05-29T12:04:50.483Z,61
2019-05-29T12:07:20.989Z,67
2019-05-29T12:08:47.071Z,73
2019-05-29T12:10:17.650Z,73
2019-05-29T12:11:48.115Z,61
2019-05-29T12:13:18.599Z,61
2019-05-29T12:14:49.130Z,84
2019-05-29T12:16:19.623Z,78
2019-05-29T12:17:52.468Z,78
2019-05-29T12:19:20.651Z,73
2019-05-29T12:20:51.237Z,73
2019-05-29T12:22:04.218Z,73
2019-05-29T12:23:17.252Z,73
2019-05-29T12:24:47.761Z,78
2019-05-29T12:26:18.392Z,78
2019-05-29T12:27:51.127Z,78
2019-05-29T12:29:19.400Z,84
2019-05-29T12:30:49.836Z,84
2019-05-29T12:32:20.388Z,78
2019-05-29T12:33:50.814Z,78
2019-05-29T12:35:21.492Z,78
2019-05-29T12:36:51.861Z,84
2019-05-29T12:38:04.877Z,90
2019-05-29T12:39:17.911Z,90
2019-05-29T12:40:48.430Z,95
2019-05-29T12:42:18.940Z,95
2019-05-29T12:43:49.448Z,90
2019-05-29T12:45:19.998Z,90
2019-05-29T12:46:50.478Z,84
2019-05-29T12:48:21.050Z,78
2019-05-29T12:49:51.587Z,78
2019-05-29T12:51:22.045Z,73
2019-05-29T12:52:52.675Z,78
2019-05-29T12:54:05.593Z,78
2019-05-29T12:55:18.677Z,78
2019-05-29T12:56:51.858Z,78
2019-05-29T12:58:19.641Z,78
2019-05-29T12:59:50.127Z,73
2019-05-29T13:01:20.642Z,73
2019-05-29T13:02:51.287Z,73
2019-05-29T13:04:21.668Z,73
2019-05-29T13:05:52.233Z,73
2019-05-29T13:07:23.635Z,73
2019-05-29T13:08:53.260Z,73
2019-05-29T13:10:06.379Z,78
2019-05-29T13:11:19.285Z,78
2019-05-29T13:12:49.826Z,73
2019-05-29T13:14:21.357Z,73
2019-05-29T13:15:51.055Z,73
2019-05-29T13:18:51.844Z,78
2019-05-29T13:20:22.577Z,78
2019-05-29T13:21:52.995Z,78
2019-05-29T13:23:23.374Z,78
2019-05-29T13:24:57.592Z,78
2019-05-29T13:27:19.957Z,78
2019-05-29T13:28:50.531Z,78
2019-05-29T13:30:21.104Z,78
2019-05-29T13:31:51.593Z,78
2019-05-29T13:33:22.047Z,78
2019-05-29T13:34:52.726Z,78
2019-05-29T13:36:23.043Z,84
2019-05-29T13:37:53.586Z,84
2019-05-29T13:39:24.088Z,78
2019-05-29T13:40:54.607Z,78
2019-05-29T13:42:07.627Z,78
2019-05-29T13:43:20.746Z,78
2019-05-29T13:44:51.291Z,78
2019-05-29T13:46:21.689Z,78
2019-05-29T13:47:52.239Z,84
2019-05-29T13:49:22.684Z,78
2019-05-29T13:50:53.346Z,78
2019-05-29T13:52:23.826Z,78
2019-05-29T13:53:54.274Z,78
2019-05-29T13:55:24.734Z,78
2019-05-29T13:56:55.291Z,78
2019-05-29T13:58:08.377Z,78
2019-05-29T13:59:21.316Z,78
2019-05-29T14:00:51.912Z,78
2019-05-29T14:02:22.481Z,78
2019-05-29T14:03:52.922Z,78
2019-05-29T14:05:23.493Z,78
2019-05-29T14:06:53.924Z,78
2019-05-29T14:08:24.473Z,78
2019-05-29T14:09:54.898Z,78
2019-05-29T14:11:25.437Z,78
2019-05-29T14:12:55.945Z,78
2019-05-29T14:14:09.057Z,78
2019-05-29T14:15:23.035Z,78
2019-05-29T14:16:52.585Z,78
2019-05-29T14:18:23.039Z,84
2019-05-29T14:19:53.527Z,84
2019-05-29T14:21:24.045Z,84
2019-05-29T14:22:54.560Z,78
2019-05-29T14:24:25.072Z,78
2019-05-29T14:25:55.665Z,78
2019-05-29T14:27:26.098Z,78
2019-05-29T14:28:56.608Z,78
2019-05-29T14:30:09.676Z,78
2019-05-29T14:31:22.659Z,78
2019-05-29T14:32:53.222Z,78
2019-05-29T14:34:23.691Z,78
2019-05-29T14:35:54.216Z,78
2019-05-29T14:37:24.705Z,78
2019-05-29T14:38:55.239Z,78
2019-05-29T14:40:25.747Z,78
2019-05-29T14:41:56.260Z,78
2019-05-29T14:43:26.759Z,78
2019-05-29T14:44:57.462Z,78
2019-05-29T14:47:23.341Z,78
2019-05-29T14:48:53.852Z,78
2019-05-29T14:50:24.367Z,78
2019-05-29T14:51:54.878Z,78
2019-05-29T14:53:25.405Z,78
2019-05-29T14:54:55.973Z,78
2019-05-29T14:56:26.520Z,78
2019-05-29T14:57:56.958Z,84
2019-05-29T14:59:27.681Z,84
2019-05-29T15:00:58.073Z,84
2019-05-29T15:02:11.096Z,84
2019-05-29T15:03:24.026Z,84
2019-05-29T15:04:54.630Z,84
2019-05-29T15:06:25.036Z,84
2019-05-29T15:07:55.551Z,84
2019-05-29T15:09:26.056Z,78
2019-05-29T15:10:56.771Z,78
2019-05-29T15:12:27.072Z,78
2019-05-29T15:13:57.602Z,78
2019-05-29T15:15:28.132Z,78
2019-05-29T15:16:58.652Z,78
2019-05-29T15:18:11.669Z,78
2019-05-29T15:19:24.704Z,78
2019-05-29T15:20:55.274Z,73
2019-05-29T15:22:25.716Z,73
2019-05-29T15:23:56.214Z,73
2019-05-29T15:25:29.164Z,73
2019-05-29T15:26:57.319Z,73
2019-05-29T15:28:27.812Z,73
2019-05-29T15:29:58.336Z,73
2019-05-29T15:31:28.793Z,73
2019-05-29T15:32:59.316Z,73
2019-05-29T15:34:12.344Z,73
2019-05-29T15:35:25.368Z,61
2019-05-29T15:36:55.988Z,73
2019-05-29T15:38:26.607Z,73
