createdAt,value
2019-04-07T00:01:27.411Z,82.80
2019-04-07T00:03:54.956Z,82.80
2019-04-07T00:06:22.499Z,83.10
2019-04-07T00:08:49.765Z,82.50
2019-04-07T00:11:17.456Z,82.60
2019-04-07T00:13:44.769Z,82.20
2019-04-07T00:16:12.087Z,81.60
2019-04-07T00:18:38.874Z,82.00
2019-04-07T00:21:06.214Z,81.80
2019-04-07T00:23:33.556Z,81.90
2019-04-07T00:26:00.594Z,80.70
2019-04-07T00:28:27.567Z,81.50
2019-04-07T00:30:54.836Z,81.90
2019-04-07T00:33:22.725Z,81.90
2019-04-07T00:35:49.745Z,81.60
2019-04-07T00:38:17.688Z,82.70
2019-04-07T00:40:44.965Z,81.70
2019-04-07T00:43:12.179Z,84.00
2019-04-07T00:45:39.514Z,84.20
2019-04-07T00:48:06.892Z,85.30
2019-04-07T00:50:33.796Z,86.20
2019-04-07T00:53:00.472Z,87.60
2019-04-07T00:55:27.275Z,89.40
2019-04-07T00:57:54.092Z,89.40
2019-04-07T01:00:23.472Z,90.10
2019-04-07T01:02:50.554Z,90.40
2019-04-07T01:05:17.970Z,88.70
2019-04-07T01:07:45.201Z,87.90
2019-04-07T01:10:12.693Z,88.40
2019-04-07T01:12:39.958Z,88.50
2019-04-07T01:15:08.692Z,88.10
2019-04-07T01:17:35.567Z,87.60
2019-04-07T01:20:07.620Z,88.50
2019-04-07T01:22:34.697Z,88.70
2019-04-07T01:25:01.683Z,89.00
2019-04-07T01:27:28.667Z,88.80
2019-04-07T01:29:55.485Z,87.90
2019-04-07T01:32:22.506Z,87.80
2019-04-07T01:34:49.459Z,89.70
2019-04-07T01:37:16.288Z,95.80
2019-04-07T01:39:43.808Z,99.90
2019-04-07T01:42:15.559Z,99.90
2019-04-07T01:45:01.506Z,99.90
2019-04-07T01:47:30.620Z,99.90
2019-04-07T01:50:02.233Z,99.90
2019-04-07T01:52:50.353Z,99.90
2019-04-07T01:55:17.161Z,99.90
2019-04-07T01:58:03.097Z,99.90
2019-04-07T02:00:32.490Z,99.90
2019-04-07T02:02:59.925Z,99.90
2019-04-07T02:05:56.299Z,99.90
2019-04-07T02:08:33.923Z,99.90
2019-04-07T02:11:03.713Z,99.90
2019-04-07T02:13:48.240Z,99.90
2019-04-07T02:16:28.589Z,99.90
2019-04-07T02:18:57.598Z,99.90
2019-04-07T02:21:26.182Z,99.90
2019-04-07T02:24:10.372Z,99.90
2019-04-07T02:26:37.785Z,99.90
2019-04-07T02:29:17.040Z,99.90
2019-04-07T02:31:49.942Z,99.90
2019-04-07T02:34:36.029Z,99.90
2019-04-07T02:37:06.608Z,99.90
2019-04-07T02:39:38.697Z,99.90
2019-04-07T02:42:05.833Z,99.90
2019-04-07T02:44:34.444Z,99.90
2019-04-07T02:47:03.924Z,99.90
2019-04-07T02:49:32.886Z,99.90
2019-04-07T02:52:09.120Z,99.90
2019-04-07T02:54:38.060Z,99.90
2019-04-07T02:57:14.232Z,99.90
2019-04-07T02:59:42.914Z,99.90
2019-04-07T03:02:15.692Z,99.90
2019-04-07T03:04:44.499Z,99.90
2019-04-07T03:07:11.672Z,99.90
2019-04-07T03:09:43.954Z,99.90
2019-04-07T03:12:23.451Z,99.90
2019-04-07T03:14:58.691Z,99.90
2019-04-07T03:17:27.486Z,99.90
2019-04-07T03:20:03.338Z,99.90
2019-04-07T03:22:32.495Z,99.90
2019-04-07T03:25:01.358Z,99.90
2019-04-07T03:27:36.315Z,96.90
2019-04-07T03:30:11.331Z,99.40
2019-04-07T03:32:57.946Z,99.90
2019-04-07T03:35:32.678Z,99.00
2019-04-07T03:38:17.135Z,99.20
2019-04-07T03:40:46.534Z,93.70
2019-04-07T03:43:15.440Z,97.80
2019-04-07T03:45:43.644Z,97.80
2019-04-07T03:48:18.387Z,97.30
2019-04-07T03:50:46.986Z,95.40
2019-04-07T03:53:13.829Z,95.20
2019-04-07T03:55:40.933Z,95.00
2019-04-07T03:58:08.293Z,94.20
2019-04-07T04:01:19.577Z,94.00
2019-04-07T04:03:52.147Z,92.90
2019-04-07T04:06:19.411Z,90.50
2019-04-07T04:08:54.977Z,90.20
2019-04-07T04:11:27.396Z,89.20
2019-04-07T04:13:56.451Z,91.10
2019-04-07T04:16:24.920Z,91.90
2019-04-07T04:18:52.609Z,91.30
2019-04-07T04:21:19.805Z,91.00
2019-04-07T04:23:46.877Z,91.10
2019-04-07T04:26:13.871Z,90.00
2019-04-07T04:28:40.884Z,90.70
2019-04-07T04:31:07.948Z,86.60
2019-04-07T04:33:34.991Z,85.30
2019-04-07T04:36:02.775Z,87.30
2019-04-07T04:38:29.996Z,85.70
2019-04-07T04:40:58.079Z,89.20
2019-04-07T04:43:25.364Z,91.70
2019-04-07T04:45:53.476Z,85.50
2019-04-07T04:48:20.690Z,86.30
2019-04-07T04:50:47.479Z,87.90
2019-04-07T04:53:14.983Z,88.40
2019-04-07T04:55:42.196Z,89.20
2019-04-07T04:58:09.990Z,88.50
2019-04-07T05:00:38.437Z,88.00
2019-04-07T05:03:05.383Z,87.30
2019-04-07T05:05:32.181Z,85.50
2019-04-07T05:08:03.631Z,81.90
2019-04-07T05:10:27.768Z,85.40
2019-04-07T05:12:55.020Z,86.90
2019-04-07T05:15:22.087Z,85.90
2019-04-07T05:17:49.275Z,86.00
2019-04-07T05:20:16.225Z,86.00
2019-04-07T05:22:43.418Z,85.10
2019-04-07T05:25:10.574Z,84.70
2019-04-07T05:27:37.364Z,82.30
2019-04-07T05:30:07.729Z,83.20
2019-04-07T05:32:34.666Z,82.80
2019-04-07T05:35:02.309Z,83.80
2019-04-07T05:37:29.575Z,85.80
2019-04-07T05:39:56.542Z,86.90
2019-04-07T05:42:23.527Z,88.10
2019-04-07T05:44:50.684Z,86.90
2019-04-07T05:47:17.804Z,86.30
2019-04-07T05:49:44.637Z,86.20
2019-04-07T05:52:12.761Z,86.70
2019-04-07T05:54:40.409Z,86.40
2019-04-07T05:57:07.631Z,85.80
2019-04-07T05:59:34.475Z,84.90
2019-04-07T06:02:02.800Z,85.10
2019-04-07T06:04:30.342Z,86.10
2019-04-07T06:06:58.059Z,88.10
2019-04-07T06:09:25.209Z,88.90
2019-04-07T06:11:52.268Z,89.70
2019-04-07T06:14:19.504Z,90.10
2019-04-07T06:16:46.813Z,90.30
2019-04-07T06:19:13.880Z,89.60
2019-04-07T06:21:41.530Z,89.30
2019-04-07T06:24:08.966Z,89.80
2019-04-07T06:26:36.409Z,90.00
2019-04-07T06:29:03.992Z,90.40
2019-04-07T06:31:32.191Z,90.40
2019-04-07T06:33:59.489Z,91.40
2019-04-07T06:36:26.855Z,91.30
2019-04-07T06:38:54.749Z,90.80
2019-04-07T06:41:23.914Z,91.50
2019-04-07T06:43:50.716Z,91.90
2019-04-07T06:46:17.510Z,91.80
2019-04-07T06:48:49.117Z,92.60
2019-04-07T06:51:18.914Z,92.90
2019-04-07T06:53:51.432Z,93.20
2019-04-07T06:56:26.124Z,93.20
2019-04-07T06:58:55.633Z,93.80
2019-04-07T07:01:39.650Z,93.90
2019-04-07T07:04:13.723Z,93.80
2019-04-07T07:06:48.410Z,94.00
2019-04-07T07:09:23.442Z,93.80
2019-04-07T07:11:50.761Z,92.50
2019-04-07T07:14:35.463Z,89.00
2019-04-07T07:17:17.003Z,85.20
2019-04-07T07:20:03.546Z,84.10
2019-04-07T07:22:46.751Z,81.90
2019-04-07T07:25:13.255Z,80.20
2019-04-07T07:27:41.707Z,81.60
2019-04-07T07:30:09.034Z,79.70
2019-04-07T07:32:37.343Z,78.80
2019-04-07T07:35:06.320Z,78.40
2019-04-07T07:37:33.417Z,78.20
2019-04-07T07:40:00.964Z,77.40
2019-04-07T07:42:27.844Z,76.90
2019-04-07T07:44:55.029Z,74.00
2019-04-07T07:47:22.685Z,72.60
2019-04-07T07:49:50.905Z,71.40
2019-04-07T07:52:20.503Z,71.50
2019-04-07T07:54:46.709Z,70.90
2019-04-07T07:57:13.487Z,70.10
2019-04-07T07:59:40.472Z,69.80
2019-04-07T08:02:07.588Z,70.60
2019-04-07T08:04:34.650Z,71.00
2019-04-07T08:07:02.636Z,71.80
2019-04-07T08:09:30.653Z,72.90
2019-04-07T08:11:57.823Z,73.50
2019-04-07T08:14:24.889Z,72.50
2019-04-07T08:16:52.389Z,70.90
2019-04-07T08:19:20.093Z,70.00
2019-04-07T08:21:50.339Z,69.40
2019-04-07T08:24:18.560Z,69.70
2019-04-07T08:26:44.960Z,67.30
2019-04-07T08:29:12.985Z,69.40
2019-04-07T08:31:40.490Z,69.00
2019-04-07T08:34:07.824Z,69.90
2019-04-07T08:36:35.270Z,68.70
2019-04-07T08:39:06.105Z,69.40
2019-04-07T08:41:34.146Z,68.50
2019-04-07T08:44:01.744Z,68.90
2019-04-07T08:46:32.067Z,69.90
2019-04-07T08:49:01.907Z,69.20
2019-04-07T08:51:31.653Z,68.20
2019-04-07T08:53:58.572Z,67.70
2019-04-07T08:56:26.593Z,68.10
2019-04-07T08:58:54.355Z,68.10
2019-04-07T09:01:22.036Z,68.10
2019-04-07T09:03:48.772Z,67.80
2019-04-07T09:06:16.317Z,66.80
2019-04-07T09:08:43.977Z,67.20
2019-04-07T09:11:13.111Z,67.00
2019-04-07T09:13:43.022Z,67.60
2019-04-07T09:16:17.359Z,68.20
2019-04-07T09:18:53.641Z,68.50
2019-04-07T09:21:41.423Z,68.00
2019-04-07T09:24:07.140Z,66.90
2019-04-07T09:26:36.584Z,67.10
2019-04-07T09:29:06.624Z,66.30
2019-04-07T09:31:35.226Z,66.20
2019-04-07T09:34:04.241Z,68.70
2019-04-07T09:36:50.172Z,67.70
2019-04-07T09:39:21.111Z,68.60
2019-04-07T09:41:52.602Z,67.50
2019-04-07T09:44:19.733Z,67.10
2019-04-07T09:47:00.873Z,67.30
2019-04-07T09:49:48.455Z,66.10
2019-04-07T09:52:17.663Z,68.10
2019-04-07T09:54:46.455Z,68.00
2019-04-07T09:57:35.482Z,67.30
2019-04-07T10:00:21.571Z,66.30
2019-04-07T10:03:08.549Z,65.70
2019-04-07T10:05:42.017Z,65.80
2019-04-07T10:08:18.289Z,64.60
2019-04-07T10:11:04.233Z,66.20
2019-04-07T10:13:51.235Z,63.90
2019-04-07T10:16:21.170Z,63.40
2019-04-07T10:18:50.864Z,64.00
2019-04-07T10:21:30.041Z,64.60
2019-04-07T10:24:06.264Z,61.80
2019-04-07T10:26:38.028Z,62.00
2019-04-07T10:29:07.685Z,61.70
2019-04-07T10:31:37.632Z,61.50
2019-04-07T10:34:23.711Z,60.90
2019-04-07T10:36:53.569Z,60.70
2019-04-07T10:39:25.169Z,58.60
2019-04-07T10:42:10.335Z,59.20
2019-04-07T10:44:42.338Z,59.00
2019-04-07T10:47:17.162Z,59.00
2019-04-07T10:50:07.226Z,59.30
2019-04-07T10:52:42.544Z,60.10
2019-04-07T10:55:20.784Z,59.60
2019-04-07T10:57:48.147Z,60.80
2019-04-07T11:00:33.796Z,59.70
2019-04-07T11:03:08.948Z,59.80
2019-04-07T11:05:36.282Z,59.10
2019-04-07T11:08:16.980Z,57.90
2019-04-07T11:10:57.874Z,57.50
2019-04-07T11:13:26.307Z,57.90
2019-04-07T11:16:01.878Z,58.60
2019-04-07T11:18:33.713Z,56.50
2019-04-07T11:21:03.411Z,53.60
2019-04-07T11:23:32.976Z,51.40
2019-04-07T11:26:12.385Z,53.30
2019-04-07T11:28:41.250Z,52.40
2019-04-07T11:31:10.285Z,52.60
2019-04-07T11:33:39.494Z,52.20
2019-04-07T11:36:08.417Z,51.80
2019-04-07T11:38:35.415Z,52.40
2019-04-07T11:41:05.767Z,51.70
2019-04-07T11:43:32.767Z,51.70
2019-04-07T11:46:09.041Z,52.30
2019-04-07T11:48:50.370Z,51.30
2019-04-07T11:51:20.620Z,51.70
2019-04-07T11:54:06.155Z,50.50
2019-04-07T11:56:32.939Z,51.10
2019-04-07T11:59:14.807Z,52.20
2019-04-07T12:01:51.505Z,50.60
2019-04-07T12:04:29.522Z,51.60
2019-04-07T12:07:12.727Z,51.50
2019-04-07T12:09:43.131Z,52.40
2019-04-07T12:12:15.685Z,51.60
2019-04-07T12:14:45.508Z,50.80
2019-04-07T12:17:27.452Z,50.70
2019-04-07T12:19:57.158Z,51.40
2019-04-07T12:22:27.150Z,52.50
2019-04-07T12:25:00.666Z,52.40
2019-04-07T12:27:45.199Z,52.30
2019-04-07T12:30:16.548Z,52.30
2019-04-07T12:32:47.799Z,51.50
2019-04-07T12:35:32.508Z,52.30
2019-04-07T12:38:05.237Z,52.50
2019-04-07T12:40:37.710Z,52.40
2019-04-07T12:43:21.833Z,51.00
2019-04-07T12:45:50.587Z,51.80
2019-04-07T12:48:21.196Z,51.50
2019-04-07T12:50:51.108Z,51.50
2019-04-07T12:53:20.755Z,50.70
2019-04-07T12:55:56.972Z,51.30
2019-04-07T12:58:25.487Z,51.30
2019-04-07T13:00:59.430Z,50.00
2019-04-07T13:03:28.890Z,52.20
2019-04-07T13:05:56.330Z,52.20
2019-04-07T13:08:28.598Z,52.00
2019-04-07T13:10:59.138Z,50.10
2019-04-07T13:13:33.622Z,51.50
2019-04-07T13:16:07.949Z,53.00
2019-04-07T13:18:52.983Z,52.60
2019-04-07T13:21:27.904Z,54.10
2019-04-07T13:24:06.289Z,54.30
2019-04-07T13:26:36.606Z,53.10
2019-04-07T13:29:06.389Z,51.70
2019-04-07T13:31:44.040Z,52.10
2019-04-07T13:34:20.021Z,52.30
2019-04-07T13:36:53.005Z,51.20
2019-04-07T13:39:41.893Z,50.90
2019-04-07T13:42:15.288Z,50.60
2019-04-07T13:45:01.480Z,51.80
2019-04-07T13:47:33.004Z,50.70
2019-04-07T13:50:07.548Z,49.30
2019-04-07T13:52:57.812Z,50.90
2019-04-07T13:55:26.190Z,51.00
2019-04-07T13:57:58.507Z,50.50
2019-04-07T14:00:46.361Z,50.90
2019-04-07T14:03:25.541Z,50.30
2019-04-07T14:05:55.449Z,50.20
2019-04-07T14:08:34.954Z,49.60
2019-04-07T14:11:13.333Z,48.70
2019-04-07T14:13:44.788Z,50.10
2019-04-07T14:16:22.301Z,51.10
2019-04-07T14:19:01.338Z,50.60
2019-04-07T14:21:37.438Z,51.40
2019-04-07T14:24:13.302Z,52.40
2019-04-07T14:26:42.385Z,53.30
2019-04-07T14:29:16.973Z,52.20
2019-04-07T14:32:02.163Z,52.30
2019-04-07T14:34:37.194Z,53.10
2019-04-07T14:37:04.376Z,53.20
2019-04-07T14:39:48.834Z,52.80
2019-04-07T14:42:17.711Z,52.70
2019-04-07T14:44:55.584Z,52.50
2019-04-07T14:47:22.808Z,52.90
2019-04-07T14:49:52.114Z,52.00
2019-04-07T14:52:41.111Z,53.00
2019-04-07T14:55:14.070Z,53.40
2019-04-07T14:57:41.510Z,52.10
2019-04-07T15:00:20.418Z,52.70
2019-04-07T15:02:47.771Z,53.10
2019-04-07T15:05:23.168Z,52.60
2019-04-07T15:08:00.136Z,52.10
2019-04-07T15:10:29.345Z,53.00
2019-04-07T15:13:01.717Z,52.70
2019-04-07T15:15:28.863Z,52.20
2019-04-07T15:17:55.746Z,53.40
2019-04-07T15:20:22.642Z,53.00
2019-04-07T15:22:49.839Z,56.40
2019-04-07T15:25:16.658Z,57.80
2019-04-07T15:27:43.451Z,60.40
2019-04-07T15:30:14.382Z,63.40
2019-04-07T15:32:39.536Z,67.30
2019-04-07T15:35:06.584Z,69.20
2019-04-07T15:37:34.715Z,73.10
2019-04-07T15:40:04.711Z,79.00
2019-04-07T15:42:38.987Z,79.90
2019-04-07T15:44:59.140Z,82.80
2019-04-07T15:47:26.582Z,83.40
2019-04-07T15:49:54.077Z,82.20
2019-04-07T15:52:21.846Z,84.70
2019-04-07T15:54:49.022Z,84.40
2019-04-07T15:57:18.281Z,85.30
2019-04-07T15:59:45.006Z,83.70
2019-04-07T16:02:13.315Z,87.70
2019-04-07T16:04:40.759Z,88.10
2019-04-07T16:07:09.109Z,87.30
2019-04-07T16:09:45.198Z,87.10
2019-04-07T16:12:06.408Z,85.90
2019-04-07T16:14:33.431Z,89.50
2019-04-07T16:17:03.194Z,89.20
2019-04-07T16:19:38.196Z,86.60
2019-04-07T16:21:58.550Z,89.30
2019-04-07T16:24:25.780Z,89.10
2019-04-07T16:26:52.739Z,90.40
2019-04-07T16:29:20.357Z,93.40
2019-04-07T16:31:48.942Z,93.70
2019-04-07T16:34:16.538Z,93.10
2019-04-07T16:36:43.853Z,91.00
2019-04-07T16:39:11.397Z,92.30
2019-04-07T16:41:39.270Z,92.20
2019-04-07T16:44:08.487Z,92.40
2019-04-07T16:46:35.650Z,92.80
2019-04-07T16:49:02.632Z,91.90
2019-04-07T16:51:31.726Z,91.00
2019-04-07T16:53:58.983Z,90.60
2019-04-07T16:56:26.597Z,92.40
2019-04-07T16:58:53.819Z,91.80
2019-04-07T17:01:20.591Z,93.10
2019-04-07T17:03:47.371Z,91.50
2019-04-07T17:06:14.711Z,91.00
2019-04-07T17:08:42.299Z,93.30
2019-04-07T17:11:09.721Z,92.70
2019-04-07T17:13:41.300Z,92.30
2019-04-07T17:16:05.952Z,95.10
2019-04-07T17:18:41.118Z,96.10
2019-04-07T17:21:15.622Z,93.40
2019-04-07T17:23:43.794Z,94.90
2019-04-07T17:26:13.610Z,96.80
2019-04-07T17:28:44.470Z,95.50
2019-04-07T17:31:09.547Z,93.90
2019-04-07T17:33:37.938Z,93.80
2019-04-07T17:36:05.910Z,93.60
2019-04-07T17:38:45.347Z,93.50
2019-04-07T17:41:14.378Z,93.00
2019-04-07T17:43:51.449Z,94.30
2019-04-07T17:46:10.427Z,95.00
2019-04-07T17:48:58.560Z,94.80
2019-04-07T17:51:28.728Z,94.70
2019-04-07T17:53:57.346Z,94.20
2019-04-07T17:56:29.829Z,95.90
2019-04-07T17:58:54.943Z,95.80
2019-04-07T18:01:24.986Z,94.90
2019-04-07T18:03:58.340Z,95.30
2019-04-07T18:06:31.108Z,94.10
2019-04-07T18:09:07.103Z,94.80
2019-04-07T18:11:28.905Z,95.10
2019-04-07T18:14:02.563Z,95.20
2019-04-07T18:16:38.336Z,95.50
2019-04-07T18:19:15.868Z,96.50
2019-04-07T18:22:01.256Z,96.40
2019-04-07T18:24:46.146Z,96.80
2019-04-07T18:27:17.151Z,96.70
2019-04-07T18:30:01.151Z,95.50
2019-04-07T18:32:41.773Z,95.60
2019-04-07T18:35:30.785Z,96.30
2019-04-07T18:38:00.152Z,96.10
2019-04-07T18:40:37.723Z,96.30
2019-04-07T18:43:24.486Z,97.00
2019-04-07T18:45:57.811Z,96.70
2019-04-07T18:48:43.509Z,96.80
2019-04-07T18:51:13.862Z,97.20
2019-04-07T18:53:40.661Z,95.50
2019-04-07T18:56:13.021Z,96.90
2019-04-07T18:58:50.770Z,97.00
2019-04-07T19:01:17.022Z,97.70
2019-04-07T19:03:44.001Z,97.70
2019-04-07T19:06:16.553Z,98.30
2019-04-07T19:08:53.774Z,98.40
2019-04-07T19:11:19.065Z,98.40
2019-04-07T19:13:46.869Z,97.90
2019-04-07T19:16:23.432Z,97.90
2019-04-07T19:18:50.757Z,98.30
2019-04-07T19:21:38.774Z,97.70
2019-04-07T19:24:11.664Z,98.80
2019-04-07T19:26:57.382Z,98.70
2019-04-07T19:29:44.256Z,98.40
2019-04-07T19:32:13.465Z,99.20
2019-04-07T19:34:45.964Z,99.40
2019-04-07T19:37:32.442Z,99.30
2019-04-07T19:40:16.691Z,99.20
2019-04-07T19:43:12.546Z,98.90
2019-04-07T19:45:54.538Z,98.10
2019-04-07T19:48:40.488Z,99.30
2019-04-07T19:51:09.989Z,98.40
2019-04-07T19:53:36.996Z,98.10
2019-04-07T19:56:15.632Z,98.60
2019-04-07T19:58:50.095Z,98.80
2019-04-07T20:01:20.673Z,98.50
2019-04-07T20:04:05.314Z,99.20
2019-04-07T20:06:55.412Z,99.90
2019-04-07T20:09:21.080Z,99.50
2019-04-07T20:12:02.875Z,99.90
2019-04-07T20:14:47.557Z,99.90
2019-04-07T20:17:16.527Z,99.90
2019-04-07T20:19:47.692Z,99.90
2019-04-07T20:22:33.319Z,99.90
2019-04-07T20:25:18.437Z,99.90
2019-04-07T20:28:02.538Z,99.90
2019-04-07T20:30:31.328Z,99.90
2019-04-07T20:33:12.052Z,99.90
2019-04-07T20:35:48.028Z,99.90
2019-04-07T20:38:15.916Z,99.90
2019-04-07T20:40:53.886Z,99.90
2019-04-07T20:43:40.508Z,99.90
2019-04-07T20:46:17.027Z,99.90
2019-04-07T20:48:50.245Z,99.90
2019-04-07T20:51:22.117Z,99.90
2019-04-07T20:53:51.505Z,99.90
2019-04-07T20:56:21.271Z,99.90
2019-04-07T20:59:06.618Z,99.90
2019-04-07T21:01:38.691Z,99.90
2019-04-07T21:04:13.183Z,99.90
2019-04-07T21:06:47.742Z,99.90
2019-04-07T21:09:35.404Z,99.90
2019-04-07T21:12:21.010Z,99.90
2019-04-07T21:15:01.039Z,99.90
2019-04-07T21:17:29.394Z,99.90
2019-04-07T21:20:14.864Z,99.90
2019-04-07T21:22:46.567Z,99.90
2019-04-07T21:25:31.846Z,99.90
2019-04-07T21:28:03.447Z,99.90
2019-04-07T21:30:31.177Z,99.90
2019-04-07T21:33:17.409Z,99.90
2019-04-07T21:35:56.036Z,99.90
2019-04-07T21:38:34.885Z,99.90
2019-04-07T21:41:12.178Z,99.90
2019-04-07T21:43:38.363Z,99.90
2019-04-07T21:46:24.813Z,99.90
2019-04-07T21:49:10.389Z,99.90
2019-04-07T21:51:46.507Z,99.90
2019-04-07T21:54:21.562Z,99.90
2019-04-07T21:56:54.434Z,99.90
2019-04-07T21:59:32.129Z,99.90
2019-04-07T22:02:12.197Z,99.90
2019-04-07T22:04:44.154Z,99.90
2019-04-07T22:07:22.872Z,99.90
2019-04-07T22:09:54.662Z,99.90
2019-04-07T22:12:25.811Z,99.90
2019-04-07T22:14:50.661Z,99.90
2019-04-07T22:17:17.635Z,99.90
2019-04-07T22:19:46.524Z,99.90
2019-04-07T22:22:13.077Z,99.90
2019-04-07T22:24:40.194Z,99.90
2019-04-07T22:27:07.237Z,99.90
2019-04-07T22:29:34.933Z,99.90
2019-04-07T22:32:03.365Z,99.90
2019-04-07T22:34:32.766Z,99.90
2019-04-07T22:36:59.104Z,99.90
2019-04-07T22:39:28.908Z,99.90
2019-04-07T22:41:56.976Z,99.90
2019-04-07T22:44:24.474Z,99.90
2019-04-07T22:46:52.339Z,99.90
2019-04-07T22:49:19.796Z,99.90
2019-04-07T22:51:49.054Z,99.90
2019-04-07T22:54:15.599Z,99.90
2019-04-07T22:56:42.576Z,99.90
2019-04-07T22:59:10.476Z,99.90
2019-04-07T23:01:38.951Z,99.90
2019-04-07T23:04:06.008Z,99.90
2019-04-07T23:06:32.990Z,99.90
2019-04-07T23:09:00.142Z,99.90
2019-04-07T23:11:27.853Z,99.90
2019-04-07T23:13:55.525Z,99.90
2019-04-07T23:16:22.602Z,99.90
2019-04-07T23:18:49.967Z,99.90
2019-04-07T23:21:17.281Z,99.90
2019-04-07T23:23:44.323Z,99.90
2019-04-07T23:26:11.229Z,99.90
2019-04-07T23:28:38.002Z,99.90
2019-04-07T23:31:05.458Z,99.90
2019-04-07T23:33:32.430Z,99.90
2019-04-07T23:35:59.722Z,99.90
2019-04-07T23:38:28.786Z,99.90
2019-04-07T23:40:56.175Z,99.90
2019-04-07T23:43:23.148Z,99.90
2019-04-07T23:45:49.888Z,99.90
2019-04-07T23:48:16.745Z,99.90
2019-04-07T23:50:43.599Z,99.90
2019-04-07T23:54:07.551Z,99.90
2019-04-07T23:56:35.685Z,99.90
2019-04-07T23:59:03.915Z,99.90
