createdAt,value
2019-01-29T00:00:59.069Z,0.00
2019-01-29T00:01:58.931Z,0.00
2019-01-29T00:02:58.795Z,0.00
2019-01-29T00:03:58.658Z,0.00
2019-01-29T00:04:58.524Z,0.00
2019-01-29T00:05:58.387Z,0.00
2019-01-29T00:06:58.250Z,0.00
2019-01-29T00:07:58.109Z,0.00
2019-01-29T00:08:57.971Z,0.00
2019-01-29T00:09:57.834Z,0.00
2019-01-29T00:10:57.701Z,0.00
2019-01-29T00:11:57.560Z,0.00
2019-01-29T00:12:57.422Z,0.00
2019-01-29T00:13:57.287Z,0.00
2019-01-29T00:14:57.152Z,0.00
2019-01-29T00:15:57.017Z,0.00
2019-01-29T00:16:56.877Z,0.00
2019-01-29T00:17:56.739Z,0.00
2019-01-29T00:18:56.607Z,0.00
2019-01-29T00:19:56.466Z,0.00
2019-01-29T00:20:56.329Z,0.00
2019-01-29T00:21:56.191Z,0.00
2019-01-29T00:22:56.053Z,0.00
2019-01-29T00:23:55.916Z,0.00
2019-01-29T00:24:55.786Z,0.00
2019-01-29T00:25:55.644Z,0.00
2019-01-29T00:26:55.504Z,0.00
2019-01-29T00:27:55.369Z,0.00
2019-01-29T00:28:55.230Z,0.00
2019-01-29T00:29:55.093Z,0.00
2019-01-29T00:30:54.959Z,0.00
2019-01-29T00:31:54.821Z,0.00
2019-01-29T00:32:54.683Z,0.00
2019-01-29T00:33:54.545Z,0.00
2019-01-29T00:34:54.410Z,0.00
2019-01-29T00:35:54.272Z,0.00
2019-01-29T00:36:54.135Z,0.00
2019-01-29T00:37:53.997Z,0.00
2019-01-29T00:38:53.864Z,0.00
2019-01-29T00:39:53.724Z,0.00
2019-01-29T00:40:53.585Z,0.00
2019-01-29T00:41:53.449Z,0.00
2019-01-29T00:42:53.313Z,0.00
2019-01-29T00:43:53.174Z,0.00
2019-01-29T00:44:53.040Z,0.00
2019-01-29T00:45:52.901Z,0.00
2019-01-29T00:46:52.765Z,0.00
2019-01-29T00:47:52.625Z,0.00
2019-01-29T00:48:52.488Z,0.00
2019-01-29T00:49:52.349Z,0.00
2019-01-29T00:50:52.214Z,0.00
2019-01-29T00:51:52.078Z,0.00
2019-01-29T00:52:51.939Z,0.00
2019-01-29T00:53:51.804Z,0.00
2019-01-29T00:54:51.664Z,0.00
2019-01-29T00:55:51.528Z,0.00
2019-01-29T00:56:51.389Z,0.00
2019-01-29T00:57:51.253Z,0.00
2019-01-29T00:58:51.114Z,0.00
2019-01-29T00:59:52.385Z,0.00
2019-01-29T01:00:50.841Z,0.00
2019-01-29T01:01:50.703Z,0.00
2019-01-29T01:02:50.568Z,0.00
2019-01-29T01:03:50.429Z,0.00
2019-01-29T01:04:50.292Z,0.00
2019-01-29T01:05:50.154Z,0.00
2019-01-29T01:06:50.018Z,0.00
2019-01-29T01:07:49.881Z,0.00
2019-01-29T01:08:49.741Z,0.00
2019-01-29T01:09:57.131Z,0.00
2019-01-29T01:10:49.467Z,0.00
2019-01-29T01:11:49.331Z,0.00
2019-01-29T01:12:49.191Z,0.00
2019-01-29T01:13:49.054Z,0.00
2019-01-29T01:14:48.916Z,0.00
2019-01-29T01:15:48.781Z,0.00
2019-01-29T01:16:48.639Z,0.00
2019-01-29T01:17:48.504Z,0.00
2019-01-29T01:18:48.369Z,0.00
2019-01-29T01:19:48.231Z,0.00
2019-01-29T01:20:48.090Z,0.00
2019-01-29T01:21:47.957Z,0.00
2019-01-29T01:22:51.312Z,0.00
2019-01-29T01:23:47.680Z,0.00
2019-01-29T01:24:47.541Z,0.00
2019-01-29T01:25:47.405Z,0.00
2019-01-29T01:26:47.266Z,0.00
2019-01-29T01:27:47.132Z,0.00
2019-01-29T01:28:46.993Z,0.00
2019-01-29T01:29:46.856Z,0.00
2019-01-29T01:30:46.720Z,0.00
2019-01-29T01:31:46.582Z,0.00
2019-01-29T01:32:46.444Z,0.00
2019-01-29T01:33:46.306Z,0.00
2019-01-29T01:34:46.169Z,0.00
2019-01-29T01:35:46.030Z,0.00
2019-01-29T01:36:45.894Z,0.00
2019-01-29T01:37:45.757Z,0.00
2019-01-29T01:38:45.620Z,0.00
2019-01-29T01:39:45.480Z,0.00
2019-01-29T01:40:45.344Z,0.00
2019-01-29T01:41:45.208Z,0.00
2019-01-29T01:42:45.069Z,0.00
2019-01-29T01:43:44.936Z,0.00
2019-01-29T01:44:44.793Z,0.00
2019-01-29T01:45:44.656Z,0.00
2019-01-29T01:46:44.519Z,0.00
2019-01-29T01:47:44.383Z,0.00
2019-01-29T01:48:44.244Z,0.00
2019-01-29T01:49:44.107Z,0.00
2019-01-29T01:50:43.970Z,0.00
2019-01-29T01:51:43.831Z,0.00
2019-01-29T01:52:43.702Z,0.00
2019-01-29T01:53:43.558Z,0.00
2019-01-29T01:54:43.421Z,0.00
2019-01-29T01:55:43.281Z,0.00
2019-01-29T01:56:43.144Z,0.00
2019-01-29T01:57:43.007Z,0.00
2019-01-29T01:58:42.871Z,0.00
2019-01-29T01:59:42.736Z,0.00
2019-01-29T02:00:42.596Z,0.00
2019-01-29T02:01:42.459Z,0.00
2019-01-29T02:02:42.326Z,0.00
2019-01-29T02:03:42.186Z,0.00
2019-01-29T02:04:42.047Z,0.00
2019-01-29T02:05:41.910Z,0.00
2019-01-29T02:06:41.774Z,0.00
2019-01-29T02:07:41.635Z,0.00
2019-01-29T02:08:41.498Z,0.00
2019-01-29T02:09:41.361Z,0.00
2019-01-29T02:10:41.225Z,0.00
2019-01-29T02:11:41.090Z,0.00
2019-01-29T02:12:40.948Z,0.00
2019-01-29T02:13:40.813Z,0.00
2019-01-29T02:14:40.674Z,0.00
2019-01-29T02:15:40.537Z,0.00
2019-01-29T02:16:40.399Z,0.00
2019-01-29T02:17:40.261Z,0.00
2019-01-29T02:18:40.125Z,0.00
2019-01-29T02:19:39.996Z,0.00
2019-01-29T02:20:39.850Z,0.00
2019-01-29T02:21:39.714Z,0.00
2019-01-29T02:22:39.576Z,0.00
2019-01-29T02:23:39.441Z,0.00
2019-01-29T02:24:39.300Z,0.00
2019-01-29T02:25:39.165Z,0.00
2019-01-29T02:26:39.027Z,0.00
2019-01-29T02:27:38.889Z,0.00
2019-01-29T02:28:38.751Z,0.00
2019-01-29T02:29:38.614Z,0.00
2019-01-29T02:30:38.477Z,0.00
2019-01-29T02:31:38.343Z,0.00
2019-01-29T02:32:38.203Z,0.00
2019-01-29T02:33:38.080Z,0.00
2019-01-29T02:34:37.928Z,0.00
2019-01-29T02:35:37.793Z,0.00
2019-01-29T02:36:37.655Z,0.00
2019-01-29T02:37:37.516Z,0.00
2019-01-29T02:38:37.384Z,0.00
2019-01-29T02:39:37.240Z,0.00
2019-01-29T02:40:37.104Z,0.00
2019-01-29T02:41:36.964Z,0.00
2019-01-29T02:42:36.828Z,0.00
2019-01-29T02:43:36.692Z,0.00
2019-01-29T02:44:37.156Z,0.00
2019-01-29T02:45:36.417Z,0.00
2019-01-29T02:46:36.278Z,0.00
2019-01-29T02:47:36.144Z,0.00
2019-01-29T02:48:36.004Z,0.00
2019-01-29T02:49:35.866Z,0.00
2019-01-29T02:50:35.738Z,0.00
2019-01-29T02:51:35.594Z,0.00
2019-01-29T02:52:35.455Z,0.00
2019-01-29T02:53:35.322Z,0.00
2019-01-29T02:54:35.179Z,0.00
2019-01-29T02:55:35.047Z,0.00
2019-01-29T02:56:34.918Z,0.00
2019-01-29T02:57:34.770Z,0.00
2019-01-29T02:58:34.631Z,0.00
2019-01-29T02:59:34.496Z,0.00
2019-01-29T03:00:34.357Z,0.00
2019-01-29T03:01:34.222Z,0.00
2019-01-29T03:02:34.080Z,0.00
2019-01-29T03:03:33.947Z,0.00
2019-01-29T03:04:33.804Z,0.00
2019-01-29T03:05:33.680Z,0.00
2019-01-29T03:06:33.532Z,0.00
2019-01-29T03:07:33.394Z,0.00
2019-01-29T03:08:33.259Z,0.00
2019-01-29T03:09:33.117Z,0.00
2019-01-29T03:10:32.982Z,0.00
2019-01-29T03:11:32.844Z,0.00
2019-01-29T03:12:32.705Z,0.00
2019-01-29T03:13:32.567Z,0.00
2019-01-29T03:14:32.430Z,0.00
2019-01-29T03:15:32.292Z,0.00
2019-01-29T03:16:32.153Z,0.00
2019-01-29T03:17:32.017Z,0.00
2019-01-29T03:18:31.991Z,0.00
2019-01-29T03:19:31.740Z,0.00
2019-01-29T03:20:31.604Z,0.00
2019-01-29T03:21:31.758Z,0.00
2019-01-29T03:22:31.326Z,0.00
2019-01-29T03:23:31.187Z,0.00
2019-01-29T03:24:31.050Z,0.00
2019-01-29T03:25:30.913Z,0.00
2019-01-29T03:26:30.773Z,0.00
2019-01-29T03:27:30.634Z,0.00
2019-01-29T03:28:30.494Z,0.00
2019-01-29T03:29:30.361Z,0.00
2019-01-29T03:30:30.234Z,0.00
2019-01-29T03:31:30.086Z,0.00
2019-01-29T03:32:29.945Z,0.00
2019-01-29T03:33:29.806Z,0.00
2019-01-29T03:34:29.669Z,0.00
2019-01-29T03:35:29.533Z,0.00
2019-01-29T03:36:29.389Z,0.00
2019-01-29T03:37:29.254Z,0.00
2019-01-29T03:38:29.121Z,0.00
2019-01-29T03:39:28.979Z,0.00
2019-01-29T03:40:28.839Z,0.00
2019-01-29T03:41:28.701Z,0.00
2019-01-29T03:42:28.565Z,0.00
2019-01-29T03:43:28.425Z,0.00
2019-01-29T03:44:28.286Z,0.00
2019-01-29T03:45:28.152Z,0.00
2019-01-29T03:46:28.010Z,0.00
2019-01-29T03:47:27.882Z,0.00
2019-01-29T03:48:27.745Z,0.00
2019-01-29T03:49:27.600Z,0.00
2019-01-29T03:50:29.145Z,0.00
2019-01-29T03:51:27.322Z,0.00
2019-01-29T03:52:27.180Z,0.00
2019-01-29T03:53:37.563Z,0.00
2019-01-29T03:54:26.910Z,0.00
2019-01-29T03:55:26.769Z,0.00
2019-01-29T03:56:26.632Z,0.00
2019-01-29T03:57:26.502Z,0.00
2019-01-29T03:58:26.358Z,0.00
2019-01-29T03:59:26.220Z,0.00
2019-01-29T04:00:26.082Z,0.00
2019-01-29T04:01:25.939Z,0.00
2019-01-29T04:02:25.806Z,0.00
2019-01-29T04:03:25.667Z,0.00
2019-01-29T04:04:25.530Z,0.00
2019-01-29T04:05:25.389Z,0.00
2019-01-29T04:06:25.251Z,0.00
2019-01-29T04:07:25.113Z,0.00
2019-01-29T04:08:24.973Z,0.00
2019-01-29T04:09:24.838Z,0.00
2019-01-29T04:10:24.700Z,0.00
2019-01-29T04:11:24.561Z,0.00
2019-01-29T04:12:24.424Z,0.00
2019-01-29T04:13:24.285Z,0.00
2019-01-29T04:14:24.152Z,0.00
2019-01-29T04:15:24.010Z,0.00
2019-01-29T04:16:23.872Z,0.00
2019-01-29T04:17:23.738Z,0.00
2019-01-29T04:18:23.596Z,0.00
2019-01-29T04:19:23.458Z,0.00
2019-01-29T04:20:23.323Z,0.00
2019-01-29T04:21:23.183Z,0.00
2019-01-29T04:22:23.045Z,0.00
2019-01-29T04:23:22.909Z,0.00
2019-01-29T04:24:22.768Z,0.00
2019-01-29T04:25:22.632Z,0.00
2019-01-29T04:26:22.493Z,0.00
2019-01-29T04:27:22.358Z,0.00
2019-01-29T04:28:22.217Z,0.00
2019-01-29T04:29:22.082Z,0.00
2019-01-29T04:30:21.941Z,0.00
2019-01-29T04:31:21.804Z,0.00
2019-01-29T04:32:21.667Z,0.00
2019-01-29T04:33:21.527Z,0.00
2019-01-29T04:34:21.390Z,0.00
2019-01-29T04:35:21.262Z,0.00
2019-01-29T04:36:21.115Z,0.00
2019-01-29T04:37:20.979Z,0.00
2019-01-29T04:38:20.838Z,0.00
2019-01-29T04:39:20.701Z,0.00
2019-01-29T04:40:20.565Z,0.00
2019-01-29T04:41:20.425Z,0.00
2019-01-29T04:42:20.288Z,0.00
2019-01-29T04:43:20.149Z,0.00
2019-01-29T04:44:20.010Z,0.00
2019-01-29T04:45:19.871Z,0.00
2019-01-29T04:46:19.735Z,0.00
2019-01-29T04:47:19.599Z,0.00
2019-01-29T04:48:19.457Z,0.00
2019-01-29T04:49:19.333Z,0.00
2019-01-29T04:50:19.180Z,0.00
2019-01-29T04:51:19.043Z,0.00
2019-01-29T04:52:18.905Z,0.00
2019-01-29T04:53:18.766Z,0.00
2019-01-29T04:54:18.631Z,0.00
2019-01-29T04:55:18.491Z,0.00
2019-01-29T04:56:18.351Z,0.00
2019-01-29T04:57:18.218Z,0.00
2019-01-29T04:58:18.075Z,0.00
2019-01-29T04:59:17.941Z,0.00
2019-01-29T05:00:17.800Z,0.00
2019-01-29T05:01:18.469Z,0.00
2019-01-29T05:02:17.523Z,0.00
2019-01-29T05:03:17.382Z,0.00
2019-01-29T05:04:17.248Z,0.00
2019-01-29T05:05:17.107Z,0.00
2019-01-29T05:06:16.969Z,0.00
2019-01-29T05:07:16.831Z,0.00
2019-01-29T05:08:16.692Z,0.00
2019-01-29T05:09:16.555Z,0.00
2019-01-29T05:10:16.425Z,0.00
2019-01-29T05:11:16.276Z,0.00
2019-01-29T05:12:16.142Z,0.00
2019-01-29T05:13:16.000Z,0.00
2019-01-29T05:14:15.860Z,0.00
2019-01-29T05:15:15.725Z,0.00
2019-01-29T05:16:15.585Z,0.00
2019-01-29T05:17:15.447Z,0.00
2019-01-29T05:18:15.318Z,0.00
2019-01-29T05:19:15.170Z,0.00
2019-01-29T05:20:15.030Z,0.00
2019-01-29T05:21:14.901Z,0.00
2019-01-29T05:22:14.755Z,0.00
2019-01-29T05:23:14.615Z,0.00
2019-01-29T05:24:14.482Z,0.00
2019-01-29T05:25:14.340Z,0.00
2019-01-29T05:26:14.200Z,0.00
2019-01-29T05:27:14.063Z,0.00
2019-01-29T05:28:14.005Z,0.00
2019-01-29T05:29:13.788Z,0.00
2019-01-29T05:30:13.651Z,0.00
2019-01-29T05:31:13.525Z,0.00
2019-01-29T05:32:13.372Z,0.00
2019-01-29T05:33:13.240Z,0.00
2019-01-29T05:34:13.096Z,0.00
2019-01-29T05:35:12.961Z,0.00
2019-01-29T05:36:12.821Z,0.00
2019-01-29T05:37:12.685Z,0.00
2019-01-29T05:38:12.550Z,0.00
2019-01-29T05:39:12.406Z,0.00
2019-01-29T05:40:12.270Z,0.00
2019-01-29T05:41:12.131Z,0.00
2019-01-29T05:42:11.999Z,0.00
2019-01-29T05:43:11.853Z,0.00
2019-01-29T05:44:11.716Z,0.00
2019-01-29T05:45:11.578Z,0.00
2019-01-29T05:46:11.445Z,0.00
2019-01-29T05:47:11.303Z,0.00
2019-01-29T05:48:11.165Z,0.00
2019-01-29T05:49:11.024Z,0.00
2019-01-29T05:50:10.886Z,0.00
2019-01-29T05:51:10.748Z,0.00
2019-01-29T05:52:10.610Z,0.00
2019-01-29T05:53:10.475Z,0.00
2019-01-29T05:54:16.051Z,0.00
2019-01-29T05:55:10.200Z,0.00
2019-01-29T05:56:10.059Z,0.00
2019-01-29T05:57:09.919Z,0.00
2019-01-29T05:58:09.783Z,0.00
2019-01-29T05:59:09.645Z,0.00
2019-01-29T06:00:09.514Z,0.00
2019-01-29T06:01:09.369Z,0.00
2019-01-29T06:02:09.232Z,0.00
2019-01-29T06:03:09.094Z,0.00
2019-01-29T06:04:08.956Z,0.00
2019-01-29T06:05:08.821Z,0.00
2019-01-29T06:06:08.680Z,0.00
2019-01-29T06:07:08.541Z,0.00
2019-01-29T06:08:08.402Z,0.00
2019-01-29T06:09:08.265Z,0.00
2019-01-29T06:10:08.130Z,0.00
2019-01-29T06:11:07.989Z,0.00
2019-01-29T06:12:07.855Z,0.00
2019-01-29T06:13:07.715Z,0.00
2019-01-29T06:14:07.575Z,0.00
2019-01-29T06:15:07.439Z,0.00
2019-01-29T06:16:07.300Z,0.00
2019-01-29T06:17:07.158Z,0.00
2019-01-29T06:18:07.020Z,0.00
2019-01-29T06:19:06.884Z,0.00
2019-01-29T06:20:06.745Z,0.00
2019-01-29T06:21:06.608Z,0.00
2019-01-29T06:22:06.468Z,0.00
2019-01-29T06:23:06.330Z,0.00
2019-01-29T06:24:06.199Z,0.00
2019-01-29T06:25:06.115Z,0.00
2019-01-29T06:26:05.917Z,0.00
2019-01-29T06:27:05.776Z,0.00
2019-01-29T06:28:05.637Z,0.00
2019-01-29T06:29:05.500Z,0.00
2019-01-29T06:30:05.362Z,0.00
2019-01-29T06:31:05.222Z,0.00
2019-01-29T06:32:05.085Z,0.00
2019-01-29T06:33:04.944Z,0.00
2019-01-29T06:34:04.808Z,0.00
2019-01-29T06:35:04.668Z,0.00
2019-01-29T06:36:04.537Z,0.00
2019-01-29T06:37:04.395Z,0.00
2019-01-29T06:38:04.250Z,0.00
2019-01-29T06:39:04.113Z,0.00
2019-01-29T06:40:03.974Z,0.00
2019-01-29T06:41:03.834Z,0.00
2019-01-29T06:42:03.695Z,0.00
2019-01-29T06:43:03.556Z,0.00
2019-01-29T06:44:03.417Z,0.00
2019-01-29T06:45:03.284Z,0.00
2019-01-29T06:46:03.142Z,0.00
2019-01-29T06:47:03.002Z,0.00
2019-01-29T06:48:02.863Z,0.00
2019-01-29T06:49:02.724Z,0.00
2019-01-29T06:50:02.584Z,0.00
2019-01-29T06:51:02.446Z,5.63
2019-01-29T06:52:02.306Z,5.63
2019-01-29T06:53:02.167Z,5.63
2019-01-29T06:54:02.040Z,5.63
2019-01-29T06:55:01.889Z,5.63
2019-01-29T06:56:01.749Z,5.63
2019-01-29T06:57:01.615Z,5.63
2019-01-29T06:58:01.474Z,5.63
2019-01-29T06:59:01.335Z,5.63
2019-01-29T07:00:01.195Z,5.63
2019-01-29T07:01:01.055Z,5.63
2019-01-29T07:02:00.918Z,11.25
2019-01-29T07:03:00.780Z,11.25
2019-01-29T07:04:00.637Z,11.25
2019-01-29T07:05:00.497Z,11.25
2019-01-29T07:06:00.359Z,11.25
2019-01-29T07:07:00.221Z,11.25
2019-01-29T07:08:00.079Z,11.25
2019-01-29T07:08:59.947Z,11.25
2019-01-29T07:09:59.805Z,11.25
2019-01-29T07:10:59.667Z,11.25
2019-01-29T07:11:59.523Z,11.25
2019-01-29T07:12:59.385Z,16.88
2019-01-29T07:13:59.245Z,16.88
2019-01-29T07:14:59.109Z,16.88
2019-01-29T07:15:58.966Z,16.88
2019-01-29T07:16:58.827Z,16.88
2019-01-29T07:17:58.688Z,16.88
2019-01-29T07:18:58.549Z,16.88
2019-01-29T07:19:58.409Z,16.88
2019-01-29T07:20:58.272Z,22.50
2019-01-29T07:21:58.133Z,22.50
2019-01-29T07:22:57.992Z,22.50
2019-01-29T07:23:57.852Z,22.50
2019-01-29T07:24:57.719Z,22.50
2019-01-29T07:25:57.574Z,22.50
2019-01-29T07:26:57.435Z,22.50
2019-01-29T07:27:57.296Z,28.13
2019-01-29T07:28:57.160Z,28.13
2019-01-29T07:29:57.017Z,28.13
2019-01-29T07:30:56.880Z,28.13
2019-01-29T07:31:56.739Z,28.13
2019-01-29T07:32:56.601Z,33.75
2019-01-29T07:33:56.463Z,33.75
2019-01-29T07:34:56.323Z,33.75
2019-01-29T07:35:56.182Z,28.13
2019-01-29T07:36:56.044Z,28.13
2019-01-29T07:37:55.906Z,28.13
2019-01-29T07:38:55.766Z,28.13
2019-01-29T07:39:55.628Z,28.13
2019-01-29T07:40:55.489Z,28.13
2019-01-29T07:41:55.353Z,28.13
2019-01-29T07:42:55.211Z,28.13
2019-01-29T07:43:55.069Z,28.13
2019-01-29T07:44:54.930Z,28.13
2019-01-29T07:45:54.792Z,28.13
2019-01-29T07:46:54.655Z,28.13
2019-01-29T07:47:54.515Z,28.13
2019-01-29T07:48:54.376Z,28.13
2019-01-29T07:49:54.239Z,28.13
2019-01-29T07:50:54.100Z,33.75
2019-01-29T07:51:53.960Z,33.75
2019-01-29T07:52:53.822Z,33.75
2019-01-29T07:53:53.683Z,33.75
2019-01-29T07:54:53.543Z,33.75
2019-01-29T07:55:53.406Z,39.38
2019-01-29T07:56:53.268Z,39.38
2019-01-29T07:57:53.129Z,39.38
2019-01-29T07:58:52.994Z,39.38
2019-01-29T07:59:52.882Z,45.00
2019-01-29T08:00:52.712Z,45.00
2019-01-29T08:01:52.574Z,50.63
2019-01-29T08:02:52.437Z,56.25
2019-01-29T08:03:52.301Z,56.25
2019-01-29T08:04:52.156Z,56.25
2019-01-29T08:05:52.017Z,56.25
2019-01-29T08:06:51.879Z,61.88
2019-01-29T08:07:51.740Z,61.88
2019-01-29T08:08:51.601Z,61.88
2019-01-29T08:09:51.464Z,61.88
2019-01-29T08:10:51.323Z,61.88
2019-01-29T08:11:51.185Z,61.88
2019-01-29T08:12:51.047Z,61.88
2019-01-29T08:13:50.906Z,61.88
2019-01-29T08:14:50.772Z,67.50
2019-01-29T08:15:50.629Z,67.50
2019-01-29T08:16:50.490Z,67.50
2019-01-29T08:17:50.352Z,67.50
2019-01-29T08:18:50.214Z,67.50
2019-01-29T08:19:50.077Z,73.13
2019-01-29T08:20:49.938Z,73.13
2019-01-29T08:21:49.798Z,73.13
2019-01-29T08:22:49.661Z,73.13
2019-01-29T08:23:49.522Z,78.75
2019-01-29T08:24:53.249Z,78.75
2019-01-29T08:25:49.243Z,84.38
2019-01-29T08:26:49.105Z,90.00
2019-01-29T08:27:48.968Z,90.00
2019-01-29T08:28:48.829Z,95.63
2019-01-29T08:29:48.692Z,90.00
2019-01-29T08:30:48.556Z,95.63
2019-01-29T08:31:48.416Z,101.25
2019-01-29T08:32:48.280Z,101.25
2019-01-29T08:33:48.141Z,106.88
2019-01-29T08:34:48.005Z,112.50
2019-01-29T08:35:47.866Z,118.13
2019-01-29T08:36:47.733Z,118.13
2019-01-29T08:37:47.591Z,123.75
2019-01-29T08:38:47.453Z,129.38
2019-01-29T08:39:47.316Z,140.63
2019-01-29T08:40:47.178Z,157.50
2019-01-29T08:41:47.040Z,163.13
2019-01-29T08:42:46.902Z,163.13
2019-01-29T08:43:46.767Z,168.75
2019-01-29T08:44:46.631Z,168.75
2019-01-29T08:45:46.492Z,174.38
2019-01-29T08:46:46.355Z,180.00
2019-01-29T08:47:46.219Z,185.63
2019-01-29T08:48:46.080Z,185.63
2019-01-29T08:49:45.945Z,180.00
2019-01-29T08:50:45.806Z,180.00
2019-01-29T08:51:45.669Z,180.00
2019-01-29T08:52:45.532Z,180.00
2019-01-29T08:53:45.398Z,180.00
2019-01-29T08:54:45.260Z,174.38
2019-01-29T08:55:45.123Z,174.38
2019-01-29T08:56:44.986Z,174.38
2019-01-29T08:57:44.850Z,174.38
2019-01-29T08:58:44.715Z,174.38
2019-01-29T08:59:44.594Z,168.75
2019-01-29T09:00:44.439Z,168.75
2019-01-29T09:01:44.305Z,168.75
2019-01-29T09:02:44.170Z,168.75
2019-01-29T09:03:44.034Z,168.75
2019-01-29T09:04:43.896Z,163.13
2019-01-29T09:05:43.764Z,163.13
2019-01-29T09:06:43.626Z,163.13
2019-01-29T09:07:43.486Z,168.75
2019-01-29T09:08:43.352Z,174.38
2019-01-29T09:09:43.218Z,168.75
2019-01-29T09:10:43.082Z,168.75
2019-01-29T09:11:42.946Z,168.75
2019-01-29T09:12:42.825Z,174.38
2019-01-29T09:13:42.674Z,174.38
2019-01-29T09:14:42.537Z,174.38
2019-01-29T09:15:42.404Z,180.00
2019-01-29T09:16:42.269Z,185.63
2019-01-29T09:17:42.130Z,191.25
2019-01-29T09:18:41.994Z,196.88
2019-01-29T09:19:41.857Z,202.50
2019-01-29T09:20:41.722Z,219.38
2019-01-29T09:21:41.605Z,213.75
2019-01-29T09:22:41.453Z,208.13
2019-01-29T09:23:41.314Z,168.75
2019-01-29T09:24:41.179Z,168.75
2019-01-29T09:25:41.046Z,168.75
2019-01-29T09:26:40.913Z,174.38
2019-01-29T09:27:40.774Z,185.63
2019-01-29T09:28:40.637Z,191.25
2019-01-29T09:29:40.504Z,213.75
2019-01-29T09:30:40.369Z,230.63
2019-01-29T09:31:40.232Z,258.75
2019-01-29T09:32:40.097Z,275.63
2019-01-29T09:33:39.962Z,258.75
2019-01-29T09:34:39.827Z,236.25
2019-01-29T09:35:39.690Z,225.00
2019-01-29T09:36:39.554Z,219.38
2019-01-29T09:37:39.430Z,219.38
2019-01-29T09:38:39.285Z,225.00
2019-01-29T09:39:39.147Z,225.00
2019-01-29T09:40:39.016Z,225.00
2019-01-29T09:41:38.880Z,230.63
2019-01-29T09:42:38.742Z,230.63
2019-01-29T09:43:38.606Z,230.63
2019-01-29T09:44:38.472Z,236.25
2019-01-29T09:45:38.336Z,258.75
2019-01-29T09:46:38.203Z,270.00
2019-01-29T09:47:38.064Z,326.25
2019-01-29T09:48:37.929Z,360.00
2019-01-29T09:49:37.794Z,376.88
2019-01-29T09:50:37.666Z,388.13
2019-01-29T09:51:37.524Z,303.75
2019-01-29T09:52:37.389Z,309.38
2019-01-29T09:53:37.256Z,315.00
2019-01-29T09:54:37.121Z,315.00
2019-01-29T09:55:36.984Z,315.00
2019-01-29T09:56:36.851Z,309.38
2019-01-29T09:57:36.713Z,303.75
2019-01-29T09:58:36.583Z,303.75
2019-01-29T09:59:36.446Z,315.00
2019-01-29T10:00:36.314Z,343.13
2019-01-29T10:01:36.175Z,382.50
2019-01-29T10:02:36.042Z,382.50
2019-01-29T10:03:35.907Z,376.88
2019-01-29T10:04:35.774Z,292.50
2019-01-29T10:05:35.641Z,281.25
2019-01-29T10:06:35.506Z,309.38
2019-01-29T10:07:35.369Z,382.50
2019-01-29T10:08:35.234Z,393.75
2019-01-29T10:09:35.099Z,354.38
2019-01-29T10:10:34.963Z,348.75
2019-01-29T10:11:34.830Z,393.75
2019-01-29T10:12:34.693Z,405.00
2019-01-29T10:13:34.562Z,388.13
2019-01-29T10:14:34.427Z,275.63
2019-01-29T10:15:34.293Z,270.00
2019-01-29T10:16:34.157Z,281.25
2019-01-29T10:17:34.024Z,315.00
2019-01-29T10:18:33.893Z,348.75
2019-01-29T10:19:33.772Z,410.63
2019-01-29T10:20:33.619Z,371.25
2019-01-29T10:21:33.505Z,421.88
2019-01-29T10:22:33.356Z,410.63
2019-01-29T10:23:33.218Z,354.38
2019-01-29T10:24:33.090Z,286.88
2019-01-29T10:25:37.909Z,281.25
2019-01-29T10:26:32.820Z,270.00
2019-01-29T10:27:32.685Z,264.38
2019-01-29T10:28:32.552Z,264.38
2019-01-29T10:29:32.421Z,270.00
2019-01-29T10:30:32.285Z,275.63
2019-01-29T10:31:32.152Z,281.25
2019-01-29T10:32:32.017Z,270.00
2019-01-29T10:33:31.884Z,264.38
2019-01-29T10:34:31.751Z,258.75
2019-01-29T10:35:31.617Z,253.13
2019-01-29T10:36:31.483Z,247.50
2019-01-29T10:37:31.350Z,241.88
2019-01-29T10:38:31.218Z,230.63
2019-01-29T10:39:31.081Z,230.63
2019-01-29T10:40:30.949Z,225.00
2019-01-29T10:41:30.818Z,219.38
2019-01-29T10:42:30.679Z,219.38
2019-01-29T10:43:30.547Z,219.38
2019-01-29T10:44:30.413Z,219.38
2019-01-29T10:45:30.278Z,219.38
2019-01-29T10:46:30.144Z,219.38
2019-01-29T10:47:30.008Z,213.75
2019-01-29T10:48:29.874Z,202.50
2019-01-29T10:49:29.742Z,191.25
2019-01-29T10:50:29.610Z,191.25
2019-01-29T10:51:29.469Z,202.50
2019-01-29T10:52:29.336Z,213.75
2019-01-29T10:53:29.202Z,219.38
2019-01-29T10:54:29.068Z,213.75
2019-01-29T10:55:28.933Z,213.75
2019-01-29T10:56:28.797Z,208.13
2019-01-29T10:57:28.663Z,191.25
2019-01-29T10:58:28.527Z,174.38
2019-01-29T10:59:28.393Z,168.75
2019-01-29T11:00:28.273Z,174.38
2019-01-29T11:01:28.136Z,191.25
2019-01-29T11:02:27.989Z,196.88
2019-01-29T11:03:27.855Z,196.88
2019-01-29T11:04:27.723Z,191.25
2019-01-29T11:05:27.586Z,191.25
2019-01-29T11:06:27.451Z,225.00
2019-01-29T11:07:27.317Z,202.50
2019-01-29T11:08:27.181Z,208.13
2019-01-29T11:09:27.051Z,208.13
2019-01-29T11:10:26.914Z,213.75
2019-01-29T11:11:26.777Z,219.38
2019-01-29T11:12:26.643Z,230.63
2019-01-29T11:13:26.517Z,236.25
2019-01-29T11:14:26.375Z,230.63
2019-01-29T11:15:26.239Z,230.63
2019-01-29T11:16:26.104Z,236.25
2019-01-29T11:17:25.970Z,253.13
2019-01-29T11:18:25.836Z,264.38
2019-01-29T11:19:25.712Z,275.63
2019-01-29T11:20:25.564Z,275.63
2019-01-29T11:21:25.430Z,270.00
2019-01-29T11:22:25.295Z,258.75
2019-01-29T11:23:25.160Z,225.00
2019-01-29T11:24:25.025Z,196.88
2019-01-29T11:25:24.894Z,163.13
2019-01-29T11:26:24.756Z,129.38
2019-01-29T11:27:24.622Z,123.75
2019-01-29T11:28:24.489Z,174.38
2019-01-29T11:29:24.354Z,180.00
2019-01-29T11:30:24.219Z,146.25
2019-01-29T11:31:24.164Z,174.38
2019-01-29T11:32:23.951Z,208.13
2019-01-29T11:33:23.815Z,230.63
2019-01-29T11:34:23.678Z,236.25
2019-01-29T11:35:23.543Z,253.13
2019-01-29T11:36:23.422Z,275.63
2019-01-29T11:37:23.318Z,354.38
2019-01-29T11:38:23.140Z,388.13
2019-01-29T11:39:23.010Z,405.00
2019-01-29T11:40:22.871Z,286.88
2019-01-29T11:41:22.737Z,286.88
2019-01-29T11:42:22.604Z,258.75
2019-01-29T11:43:22.470Z,253.13
2019-01-29T11:44:22.334Z,253.13
2019-01-29T11:45:22.207Z,253.13
2019-01-29T11:46:22.065Z,264.38
2019-01-29T11:47:21.935Z,275.63
2019-01-29T11:48:21.799Z,365.63
2019-01-29T11:49:21.664Z,331.88
2019-01-29T11:50:21.528Z,281.25
2019-01-29T11:51:21.394Z,247.50
2019-01-29T11:52:21.262Z,146.25
2019-01-29T11:53:21.131Z,174.38
2019-01-29T11:54:20.994Z,236.25
2019-01-29T11:55:20.868Z,225.00
2019-01-29T11:56:20.726Z,219.38
2019-01-29T11:57:20.592Z,219.38
2019-01-29T11:58:20.458Z,213.75
2019-01-29T11:59:20.324Z,213.75
2019-01-29T12:00:20.189Z,213.75
2019-01-29T12:01:20.057Z,185.63
2019-01-29T12:02:28.076Z,219.38
2019-01-29T12:03:19.787Z,213.75
2019-01-29T12:04:19.658Z,219.38
2019-01-29T12:05:19.523Z,225.00
2019-01-29T12:06:19.389Z,174.38
2019-01-29T12:07:19.550Z,213.75
2019-01-29T12:08:19.123Z,213.75
2019-01-29T12:09:18.989Z,213.75
2019-01-29T12:10:18.854Z,213.75
2019-01-29T12:11:18.719Z,213.75
2019-01-29T12:12:18.586Z,219.38
2019-01-29T12:13:18.453Z,213.75
2019-01-29T12:14:18.323Z,213.75
2019-01-29T12:15:18.187Z,208.13
2019-01-29T12:16:19.540Z,208.13
2019-01-29T12:17:17.918Z,213.75
2019-01-29T12:18:17.787Z,213.75
2019-01-29T12:19:17.652Z,208.13
2019-01-29T12:20:17.518Z,213.75
2019-01-29T12:21:17.385Z,219.38
2019-01-29T12:22:17.255Z,219.38
2019-01-29T12:23:17.119Z,219.38
2019-01-29T12:24:16.984Z,219.38
2019-01-29T12:25:16.851Z,213.75
2019-01-29T12:26:16.719Z,191.25
2019-01-29T12:27:16.587Z,185.63
2019-01-29T12:28:16.455Z,196.88
2019-01-29T12:29:16.322Z,208.13
2019-01-29T12:30:16.187Z,208.13
2019-01-29T12:31:16.053Z,208.13
2019-01-29T12:32:15.922Z,208.13
2019-01-29T12:33:15.786Z,208.13
2019-01-29T12:34:15.667Z,202.50
2019-01-29T12:35:15.522Z,202.50
2019-01-29T12:36:15.389Z,202.50
2019-01-29T12:37:15.257Z,202.50
2019-01-29T12:38:15.126Z,202.50
2019-01-29T12:39:15.003Z,196.88
2019-01-29T12:40:14.855Z,191.25
2019-01-29T12:41:14.723Z,180.00
2019-01-29T12:42:14.627Z,185.63
2019-01-29T12:43:14.457Z,196.88
2019-01-29T12:44:14.399Z,202.50
2019-01-29T12:45:14.196Z,196.88
2019-01-29T12:46:14.061Z,196.88
2019-01-29T12:47:13.926Z,196.88
2019-01-29T12:48:13.794Z,191.25
2019-01-29T12:49:13.704Z,191.25
2019-01-29T12:50:13.526Z,196.88
2019-01-29T12:51:13.396Z,191.25
2019-01-29T12:52:13.278Z,191.25
2019-01-29T12:53:13.131Z,191.25
2019-01-29T12:54:12.997Z,191.25
2019-01-29T12:55:12.873Z,191.25
2019-01-29T12:56:21.263Z,191.25