createdAt,value
2019-02-28T00:00:47.339Z,8.40
2019-02-28T00:03:20.265Z,8.40
2019-02-28T00:05:49.130Z,8.40
2019-02-28T00:08:18.373Z,8.40
2019-02-28T00:10:47.606Z,8.30
2019-02-28T00:13:21.491Z,8.30
2019-02-28T00:15:47.623Z,8.30
2019-02-28T00:18:16.861Z,8.30
2019-02-28T00:20:46.142Z,8.30
2019-02-28T00:23:15.315Z,8.40
2019-02-28T00:25:44.470Z,8.40
2019-02-28T00:28:13.634Z,8.40
2019-02-28T00:30:42.802Z,8.30
2019-02-28T00:33:11.978Z,8.30
2019-02-28T00:35:41.219Z,8.40
2019-02-28T00:38:11.731Z,8.40
2019-02-28T00:40:40.974Z,8.30
2019-02-28T00:43:10.142Z,8.30
2019-02-28T00:45:39.296Z,8.30
2019-02-28T00:48:08.538Z,8.30
2019-02-28T00:50:37.738Z,8.30
2019-02-28T00:53:07.422Z,8.30
2019-02-28T00:55:36.618Z,8.30
2019-02-28T00:58:05.786Z,8.30
2019-02-28T01:00:37.092Z,8.30
2019-02-28T01:03:05.804Z,8.30
2019-02-28T01:05:36.572Z,8.30
2019-02-28T01:08:05.963Z,8.30
2019-02-28T01:10:38.799Z,8.30
2019-02-28T01:13:06.067Z,8.30
2019-02-28T01:15:35.290Z,8.30
2019-02-28T01:18:04.460Z,8.30
2019-02-28T01:20:33.705Z,8.30
2019-02-28T01:23:02.951Z,8.30
2019-02-28T01:25:32.197Z,8.30
2019-02-28T01:28:01.426Z,8.30
2019-02-28T01:30:30.590Z,8.30
2019-02-28T01:32:59.835Z,8.30
2019-02-28T01:35:29.005Z,8.30
2019-02-28T01:37:58.247Z,8.30
2019-02-28T01:40:27.418Z,8.30
2019-02-28T01:42:57.822Z,8.30
2019-02-28T01:45:27.058Z,8.30
2019-02-28T01:47:56.227Z,8.30
2019-02-28T01:50:25.768Z,8.30
2019-02-28T01:52:55.006Z,8.30
2019-02-28T01:55:24.687Z,8.20
2019-02-28T01:57:53.923Z,8.30
2019-02-28T02:00:23.853Z,8.30
2019-02-28T02:02:53.810Z,8.30
2019-02-28T02:05:23.279Z,8.30
2019-02-28T02:07:53.586Z,8.20
2019-02-28T02:10:23.218Z,8.30
2019-02-28T02:12:52.454Z,8.20
2019-02-28T02:15:21.626Z,8.30
2019-02-28T02:17:50.854Z,8.20
2019-02-28T02:20:20.029Z,8.30
2019-02-28T02:22:49.179Z,8.30
2019-02-28T02:25:18.351Z,8.20
2019-02-28T02:27:52.948Z,8.30
2019-02-28T02:30:23.084Z,8.20
2019-02-28T02:32:52.315Z,8.20
2019-02-28T02:35:21.559Z,8.20
2019-02-28T02:37:50.732Z,8.30
2019-02-28T02:40:22.958Z,8.30
2019-02-28T02:42:50.831Z,8.20
2019-02-28T02:45:20.061Z,8.20
2019-02-28T02:47:49.310Z,8.20
2019-02-28T02:50:18.539Z,8.20
2019-02-28T02:52:47.707Z,8.20
2019-02-28T02:55:16.859Z,8.30
2019-02-28T02:57:50.717Z,8.20
2019-02-28T03:00:18.413Z,8.20
2019-02-28T03:02:48.014Z,8.20
2019-02-28T03:05:17.259Z,8.20
2019-02-28T03:07:46.488Z,8.20
2019-02-28T03:10:19.930Z,8.20
2019-02-28T03:12:49.372Z,8.20
2019-02-28T03:15:24.819Z,8.20
2019-02-28T03:17:51.208Z,8.20
2019-02-28T03:20:20.454Z,8.20
2019-02-28T03:22:49.675Z,8.20
2019-02-28T03:25:19.144Z,8.20
2019-02-28T03:27:55.130Z,8.20
2019-02-28T03:30:29.181Z,8.20
2019-02-28T03:32:52.778Z,8.20
2019-02-28T03:35:22.021Z,8.20
2019-02-28T03:37:51.269Z,8.20
2019-02-28T03:40:20.786Z,8.20
2019-02-28T03:42:50.079Z,8.20
2019-02-28T03:45:19.327Z,8.20
2019-02-28T03:47:48.575Z,8.20
2019-02-28T03:50:21.957Z,8.20
2019-02-28T03:52:48.683Z,8.20
2019-02-28T03:55:17.920Z,8.20
2019-02-28T03:57:47.172Z,8.20
2019-02-28T04:00:23.407Z,8.20
2019-02-28T04:02:58.649Z,8.20
2019-02-28T04:05:28.039Z,8.20
2019-02-28T04:07:56.507Z,8.20
2019-02-28T04:10:25.749Z,8.20
2019-02-28T04:12:54.931Z,8.20
2019-02-28T04:15:24.166Z,8.20
2019-02-28T04:17:53.405Z,8.20
2019-02-28T04:20:22.646Z,8.20
2019-02-28T04:22:58.419Z,8.20
2019-02-28T04:25:24.299Z,8.20
2019-02-28T04:27:53.535Z,8.20
2019-02-28T04:30:22.716Z,8.20
2019-02-28T04:32:51.930Z,8.20
2019-02-28T04:35:24.649Z,8.20
2019-02-28T04:37:52.036Z,8.20
2019-02-28T04:40:24.049Z,8.20
2019-02-28T04:42:52.122Z,8.20
2019-02-28T04:45:23.310Z,8.20
2019-02-28T04:47:52.209Z,8.20
2019-02-28T04:50:21.379Z,8.20
2019-02-28T04:52:50.543Z,8.20
2019-02-28T04:55:19.710Z,8.20
2019-02-28T04:57:51.653Z,8.10
2019-02-28T05:00:19.724Z,8.20
2019-02-28T05:02:53.701Z,8.20
2019-02-28T05:05:20.034Z,8.10
2019-02-28T05:07:49.203Z,8.20
2019-02-28T05:10:19.269Z,8.10
2019-02-28T05:12:49.438Z,8.20
2019-02-28T05:15:18.678Z,8.10
2019-02-28T05:17:47.839Z,8.10
2019-02-28T05:20:17.079Z,8.10
2019-02-28T05:22:46.399Z,8.10
2019-02-28T05:25:18.698Z,8.10
2019-02-28T05:27:46.535Z,8.10
2019-02-28T05:30:19.292Z,8.10
2019-02-28T05:32:48.059Z,8.10
2019-02-28T05:35:17.237Z,8.10
2019-02-28T05:37:48.188Z,8.10
2019-02-28T05:40:17.569Z,8.10
2019-02-28T05:42:46.747Z,8.10
2019-02-28T05:45:15.986Z,8.10
2019-02-28T05:47:47.063Z,8.10
2019-02-28T05:50:17.243Z,8.10
2019-02-28T05:52:46.910Z,8.10
2019-02-28T05:55:16.168Z,8.10
2019-02-28T05:57:45.399Z,8.10
2019-02-28T06:00:17.242Z,8.10
2019-02-28T06:02:46.802Z,8.10
2019-02-28T06:05:16.043Z,8.10
2019-02-28T06:07:45.214Z,8.10
2019-02-28T06:10:15.186Z,8.10
2019-02-28T06:12:45.041Z,8.10
2019-02-28T06:15:16.015Z,8.10
2019-02-28T06:17:45.258Z,8.10
2019-02-28T06:20:16.464Z,8.10
2019-02-28T06:22:45.361Z,8.10
2019-02-28T06:25:22.839Z,8.10
2019-02-28T06:27:49.145Z,8.10
2019-02-28T06:30:17.325Z,8.10
2019-02-28T06:32:46.571Z,8.10
2019-02-28T06:35:17.632Z,8.10
2019-02-28T06:37:46.678Z,8.10
2019-02-28T06:40:16.962Z,8.10
2019-02-28T06:42:47.698Z,8.10
2019-02-28T06:45:18.582Z,8.10
2019-02-28T06:47:49.633Z,8.10
2019-02-28T06:50:18.684Z,8.10
2019-02-28T06:52:47.987Z,8.10
2019-02-28T06:55:21.403Z,8.10
2019-02-28T06:57:50.555Z,8.10
2019-02-28T07:00:20.895Z,8.10
2019-02-28T07:02:50.341Z,8.10
2019-02-28T07:05:24.762Z,8.20
2019-02-28T07:07:50.543Z,8.10
2019-02-28T07:10:19.729Z,8.20
2019-02-28T07:12:50.118Z,8.20
2019-02-28T07:15:23.699Z,8.20
2019-02-28T07:17:50.152Z,8.20
2019-02-28T07:20:19.963Z,8.20
2019-02-28T07:22:54.706Z,8.20
2019-02-28T07:25:20.058Z,8.20
2019-02-28T07:27:49.227Z,8.20
2019-02-28T07:30:19.795Z,8.20
2019-02-28T07:32:49.039Z,8.20
2019-02-28T07:35:18.203Z,8.20
2019-02-28T07:37:50.516Z,8.20
2019-02-28T07:40:18.853Z,8.20
2019-02-28T07:42:48.078Z,8.20
2019-02-28T07:45:17.271Z,8.20
2019-02-28T07:47:51.584Z,8.30
2019-02-28T07:50:17.710Z,8.30
2019-02-28T07:52:46.871Z,8.40
2019-02-28T07:55:20.486Z,8.40
2019-02-28T07:57:53.228Z,8.50
2019-02-28T08:00:21.903Z,8.60
2019-02-28T08:02:51.122Z,8.70
2019-02-28T08:05:20.335Z,8.80
2019-02-28T08:07:52.352Z,8.90
2019-02-28T08:10:29.886Z,9.00
2019-02-28T08:12:59.132Z,9.10
2019-02-28T08:15:30.071Z,9.20
2019-02-28T08:17:59.383Z,9.20
2019-02-28T08:20:30.614Z,9.30
2019-02-28T08:22:59.650Z,9.40
2019-02-28T08:25:28.806Z,9.40
2019-02-28T08:27:59.679Z,9.40
2019-02-28T08:30:34.658Z,9.50
2019-02-28T08:33:03.895Z,9.50
2019-02-28T08:35:34.814Z,9.60
2019-02-28T08:38:03.992Z,9.60
2019-02-28T08:40:33.235Z,9.60
2019-02-28T08:43:02.387Z,9.70
2019-02-28T08:45:33.498Z,9.70
2019-02-28T08:48:02.568Z,9.70
2019-02-28T08:50:32.006Z,9.80
2019-02-28T08:53:03.727Z,9.80
2019-02-28T08:55:32.901Z,9.90
2019-02-28T08:58:06.173Z,9.80
2019-02-28T09:00:34.415Z,9.80
2019-02-28T09:03:03.647Z,9.90
2019-02-28T09:05:32.883Z,9.90
2019-02-28T09:08:02.039Z,9.90
2019-02-28T09:10:31.286Z,9.90
2019-02-28T09:13:00.530Z,9.90
2019-02-28T09:15:31.127Z,9.90
2019-02-28T09:18:00.742Z,9.90
2019-02-28T09:20:29.898Z,9.90
2019-02-28T09:23:02.204Z,9.90
2019-02-28T09:25:30.064Z,9.90
2019-02-28T09:27:59.315Z,10.00
2019-02-28T09:30:34.427Z,10.00
2019-02-28T09:33:04.982Z,10.00
2019-02-28T09:35:34.219Z,10.00
2019-02-28T09:38:06.756Z,10.10
2019-02-28T09:40:35.499Z,10.10
2019-02-28T09:43:04.659Z,10.10
2019-02-28T09:45:34.579Z,10.10
2019-02-28T09:48:03.850Z,10.20
2019-02-28T09:50:33.400Z,10.20
2019-02-28T09:53:02.620Z,10.20
2019-02-28T09:55:35.347Z,10.20
2019-02-28T09:58:02.739Z,10.20
2019-02-28T10:00:31.979Z,10.20
2019-02-28T10:03:01.421Z,10.20
2019-02-28T10:05:30.655Z,10.20
2019-02-28T10:08:02.884Z,10.20
2019-02-28T10:10:32.836Z,10.20
2019-02-28T10:13:02.101Z,10.20
2019-02-28T10:15:31.323Z,10.20
2019-02-28T10:18:03.705Z,10.20
2019-02-28T10:20:34.541Z,10.20
2019-02-28T10:23:03.700Z,10.20
2019-02-28T10:25:32.877Z,10.20
2019-02-28T10:28:02.909Z,10.20
2019-02-28T10:30:32.739Z,10.20
2019-02-28T10:33:02.211Z,10.10
2019-02-28T10:35:33.402Z,10.10
2019-02-28T10:38:02.329Z,10.20
2019-02-28T10:40:31.732Z,10.10
2019-02-28T10:43:00.975Z,10.10
2019-02-28T10:45:30.208Z,10.10
2019-02-28T10:48:02.981Z,10.10
2019-02-28T10:50:33.354Z,10.00
2019-02-28T10:53:05.461Z,10.00
2019-02-28T10:55:34.584Z,10.00
2019-02-28T10:58:04.017Z,10.00
2019-02-28T11:00:44.663Z,10.00
2019-02-28T11:03:13.819Z,9.90
2019-02-28T11:05:45.984Z,9.90
2019-02-28T11:08:18.924Z,9.90
2019-02-28T11:10:47.087Z,9.90
2019-02-28T11:13:21.544Z,9.90
2019-02-28T11:15:50.978Z,9.90
2019-02-28T11:18:20.206Z,9.80
2019-02-28T11:20:49.358Z,9.90
2019-02-28T11:23:18.532Z,9.90
2019-02-28T11:25:47.832Z,9.90
2019-02-28T11:28:17.144Z,9.90
2019-02-28T11:30:47.997Z,9.90
2019-02-28T11:33:18.319Z,9.90
2019-02-28T11:35:47.487Z,9.80
2019-02-28T11:38:20.514Z,9.80
2019-02-28T11:40:56.725Z,9.80
2019-02-28T11:43:18.443Z,9.80
2019-02-28T11:45:48.347Z,9.90
2019-02-28T11:48:22.027Z,9.90
2019-02-28T11:50:51.253Z,9.90
2019-02-28T11:53:20.495Z,9.90
2019-02-28T11:55:53.229Z,9.90
2019-02-28T11:58:21.078Z,9.90
2019-02-28T12:00:51.468Z,10.00
2019-02-28T12:03:20.879Z,10.00
2019-02-28T12:05:51.206Z,10.00
2019-02-28T12:08:22.307Z,10.00
2019-02-28T12:10:51.606Z,10.00
2019-02-28T12:13:20.763Z,9.90
2019-02-28T12:15:49.932Z,9.90
2019-02-28T12:18:19.165Z,9.90
2019-02-28T12:20:48.420Z,10.00
2019-02-28T12:23:22.979Z,10.00
2019-02-28T12:25:48.528Z,10.00
2019-02-28T12:28:17.758Z,10.00
2019-02-28T12:30:46.931Z,10.00
2019-02-28T12:33:18.705Z,10.00
2019-02-28T12:35:47.035Z,10.00
2019-02-28T12:38:16.267Z,10.00
2019-02-28T12:40:47.201Z,10.00
2019-02-28T12:43:16.431Z,10.00
2019-02-28T12:45:47.329Z,9.90
2019-02-28T12:48:17.119Z,9.90
2019-02-28T12:50:46.281Z,10.00
2019-02-28T12:53:15.591Z,10.00
2019-02-28T12:55:44.822Z,10.00
2019-02-28T12:58:13.994Z,10.00
2019-02-28T13:00:45.810Z,10.00
2019-02-28T13:03:19.275Z,10.00
2019-02-28T13:05:48.001Z,10.00
2019-02-28T13:08:17.888Z,10.00
2019-02-28T13:10:47.129Z,10.00
2019-02-28T13:13:16.561Z,9.90
2019-02-28T13:15:46.810Z,10.00
2019-02-28T13:18:16.151Z,9.90
2019-02-28T13:20:45.463Z,9.90
2019-02-28T13:23:17.039Z,9.90
2019-02-28T13:25:45.827Z,10.00
2019-02-28T13:28:17.758Z,9.90
2019-02-28T13:30:50.350Z,9.90
2019-02-28T13:33:16.893Z,9.90
2019-02-28T13:35:47.628Z,9.90
2019-02-28T13:38:19.096Z,9.90
2019-02-28T13:40:48.372Z,9.90
2019-02-28T13:43:20.960Z,9.90
2019-02-28T13:45:50.577Z,9.90
2019-02-28T13:48:26.078Z,9.90
2019-02-28T13:50:50.126Z,9.90
2019-02-28T13:53:19.831Z,9.90
2019-02-28T13:55:52.673Z,9.90
2019-02-28T13:58:21.544Z,9.90
2019-02-28T14:00:50.803Z,9.90
2019-02-28T14:03:20.375Z,9.90
2019-02-28T14:05:49.531Z,9.90
2019-02-28T14:08:18.946Z,9.90
2019-02-28T14:10:48.340Z,9.90
2019-02-28T14:13:17.590Z,9.90
2019-02-28T14:15:52.337Z,9.90
2019-02-28T14:18:19.466Z,9.90
2019-02-28T14:20:49.256Z,9.80
2019-02-28T14:23:20.880Z,9.90
2019-02-28T14:25:49.667Z,9.90
2019-02-28T14:28:18.963Z,9.80
2019-02-28T14:30:48.287Z,9.90
2019-02-28T14:33:19.450Z,9.80
2019-02-28T14:35:48.450Z,9.80
2019-02-28T14:38:17.630Z,9.80
2019-02-28T14:40:49.629Z,9.80
2019-02-28T14:43:19.554Z,9.80
2019-02-28T14:45:48.711Z,9.80
2019-02-28T14:48:17.959Z,9.80
2019-02-28T14:50:47.260Z,9.80
2019-02-28T14:53:16.503Z,9.80
2019-02-28T14:55:45.741Z,9.80
2019-02-28T14:58:14.982Z,9.80
2019-02-28T15:00:44.467Z,9.80
2019-02-28T15:03:14.883Z,9.80
2019-02-28T15:05:44.699Z,9.80
2019-02-28T15:08:15.454Z,9.80
2019-02-28T15:10:44.937Z,9.80
2019-02-28T15:13:14.248Z,9.80
2019-02-28T15:15:43.479Z,9.80
2019-02-28T15:18:14.641Z,9.70
2019-02-28T15:20:44.876Z,9.70
2019-02-28T15:23:14.042Z,9.70
2019-02-28T15:25:43.527Z,9.70
2019-02-28T15:28:13.872Z,9.70
2019-02-28T15:30:43.616Z,9.70
2019-02-28T15:33:13.702Z,9.70
2019-02-28T15:35:42.874Z,9.70
2019-02-28T15:38:12.263Z,9.70
2019-02-28T15:40:46.054Z,9.70
2019-02-28T15:43:18.112Z,9.70
2019-02-28T15:45:47.061Z,9.70
2019-02-28T15:48:16.306Z,9.70
2019-02-28T15:50:51.267Z,9.70
2019-02-28T15:53:16.338Z,9.70
2019-02-28T15:55:45.578Z,9.70
2019-02-28T15:58:16.593Z,9.70
2019-02-28T16:00:47.246Z,9.70
2019-02-28T16:03:17.312Z,9.70
2019-02-28T16:05:46.867Z,9.60
2019-02-28T16:08:16.092Z,9.60
2019-02-28T16:10:53.337Z,9.70
2019-02-28T16:13:16.675Z,9.60
2019-02-28T16:15:46.697Z,9.70
2019-02-28T16:18:16.789Z,9.60
2019-02-28T16:20:46.242Z,9.70
2019-02-28T16:23:15.487Z,9.60
2019-02-28T16:25:46.802Z,9.60
2019-02-28T16:28:15.721Z,9.60
2019-02-28T16:30:44.967Z,9.60
2019-02-28T16:33:14.200Z,9.60
2019-02-28T16:35:46.628Z,9.60
2019-02-28T16:38:14.291Z,9.60
2019-02-28T16:40:43.455Z,9.60
2019-02-28T16:43:12.610Z,9.60
2019-02-28T16:45:43.492Z,9.60
2019-02-28T16:48:12.872Z,9.60
2019-02-28T16:50:42.114Z,9.60
2019-02-28T16:53:14.943Z,9.60
2019-02-28T16:55:42.143Z,9.60
2019-02-28T16:58:11.386Z,9.60
2019-02-28T17:00:42.628Z,9.60
2019-02-28T17:03:11.819Z,9.60
2019-02-28T17:05:41.059Z,9.60
2019-02-28T17:08:10.314Z,9.60
2019-02-28T17:10:40.191Z,9.60
2019-02-28T17:13:18.066Z,9.60
2019-02-28T17:16:06.890Z,9.50
2019-02-28T17:18:37.619Z,9.50
2019-02-28T17:21:06.864Z,9.50
2019-02-28T17:23:36.895Z,9.50
2019-02-28T17:26:07.136Z,9.50
2019-02-28T17:28:37.998Z,9.50
2019-02-28T17:31:12.505Z,9.60
2019-02-28T17:33:43.414Z,9.60
2019-02-28T17:36:13.463Z,9.50
2019-02-28T17:38:42.698Z,9.50
2019-02-28T17:41:11.860Z,9.50
2019-02-28T17:43:41.195Z,9.50
2019-02-28T17:46:13.363Z,9.50
2019-02-28T17:48:57.836Z,9.50
2019-02-28T17:51:30.334Z,9.50
2019-02-28T17:54:05.503Z,9.50
2019-02-28T17:56:47.056Z,9.50
2019-02-28T17:59:36.071Z,9.50
2019-02-28T18:02:38.098Z,9.50
2019-02-28T18:05:12.676Z,9.50
2019-02-28T18:07:57.793Z,9.50
2019-02-28T18:10:40.054Z,9.50
2019-02-28T18:13:35.135Z,9.50
2019-02-28T18:16:18.009Z,9.50
2019-02-28T18:19:10.467Z,9.50
2019-02-28T18:21:45.458Z,9.50
2019-02-28T18:24:26.392Z,9.50
2019-02-28T18:27:15.478Z,9.50
2019-02-28T18:30:05.369Z,9.50
2019-02-28T18:32:35.332Z,9.50
2019-02-28T18:35:07.743Z,9.50
2019-02-28T18:37:37.108Z,9.50
2019-02-28T18:40:07.588Z,9.50
2019-02-28T18:42:37.202Z,9.50
2019-02-28T18:45:09.266Z,9.50
2019-02-28T18:47:40.788Z,9.50
2019-02-28T18:50:10.196Z,9.50
2019-02-28T18:52:39.430Z,9.50
2019-02-28T18:55:08.683Z,9.50
2019-02-28T18:57:37.979Z,9.50
2019-02-28T19:00:13.745Z,9.50
2019-02-28T19:02:43.046Z,9.50
2019-02-28T19:05:13.455Z,9.50
2019-02-28T19:07:42.754Z,9.50
2019-02-28T19:10:11.920Z,9.50
2019-02-28T19:12:41.935Z,9.50
2019-02-28T19:15:14.031Z,9.50
2019-02-28T19:17:44.387Z,9.50
2019-02-28T19:20:13.690Z,9.50
2019-02-28T19:22:42.913Z,9.50
2019-02-28T19:25:12.422Z,9.50
2019-02-28T19:27:41.680Z,9.50
2019-02-28T19:30:13.537Z,9.50
2019-02-28T19:32:43.440Z,9.50
2019-02-28T19:35:12.759Z,9.50
2019-02-28T19:37:41.911Z,9.50
2019-02-28T19:40:12.614Z,9.50
2019-02-28T19:42:41.790Z,9.50
2019-02-28T19:45:20.062Z,9.50
2019-02-28T19:47:49.232Z,9.50
2019-02-28T19:50:18.462Z,9.50
2019-02-28T19:52:47.707Z,9.50
2019-02-28T19:55:18.224Z,9.50
2019-02-28T19:57:47.480Z,9.50
2019-02-28T20:00:18.719Z,9.50
2019-02-28T20:02:47.887Z,9.50
2019-02-28T20:05:17.112Z,9.50
2019-02-28T20:07:46.354Z,9.50
2019-02-28T20:10:17.046Z,9.50
2019-02-28T20:12:46.391Z,9.50
2019-02-28T20:15:17.915Z,9.50
2019-02-28T20:17:47.190Z,9.50
2019-02-28T20:20:20.460Z,9.50
2019-02-28T20:22:49.690Z,9.50
2019-02-28T20:25:19.071Z,9.50
2019-02-28T20:27:48.299Z,9.50
2019-02-28T20:30:18.914Z,9.50
2019-02-28T20:32:48.139Z,9.50
2019-02-28T20:35:25.896Z,9.50
2019-02-28T20:37:48.598Z,9.50
2019-02-28T20:40:26.796Z,9.50
2019-02-28T20:42:56.238Z,9.50
2019-02-28T20:45:25.560Z,9.50
2019-02-28T20:47:54.856Z,9.50
2019-02-28T20:50:46.143Z,9.50
2019-02-28T20:53:15.598Z,9.50
2019-02-28T20:55:45.913Z,9.50
2019-02-28T20:58:16.107Z,9.50
2019-02-28T21:00:45.400Z,9.50
2019-02-28T21:03:14.911Z,9.50
2019-02-28T21:05:45.230Z,9.50
2019-02-28T21:08:14.480Z,9.50
2019-02-28T21:10:43.971Z,9.50
2019-02-28T21:13:13.195Z,9.50
2019-02-28T21:15:42.434Z,9.50
2019-02-28T21:18:11.659Z,9.50
2019-02-28T21:20:42.365Z,9.50
2019-02-28T21:23:11.731Z,9.50
2019-02-28T21:25:42.147Z,9.50
2019-02-28T21:28:11.379Z,9.50
2019-02-28T21:30:40.547Z,9.50
2019-02-28T21:33:09.788Z,9.50
2019-02-28T21:35:39.286Z,9.50
2019-02-28T21:38:08.528Z,9.50
2019-02-28T21:40:37.839Z,9.50
2019-02-28T21:43:07.075Z,9.50
2019-02-28T21:45:36.491Z,9.50
2019-02-28T21:48:05.810Z,9.50
2019-02-28T21:50:35.052Z,9.50
2019-02-28T21:53:04.290Z,9.50
2019-02-28T21:55:33.514Z,9.50
2019-02-28T21:58:02.825Z,9.50
2019-02-28T22:00:32.687Z,9.50
2019-02-28T22:03:01.861Z,9.50
2019-02-28T22:05:32.474Z,9.50
2019-02-28T22:08:01.799Z,9.50
2019-02-28T22:10:31.029Z,9.50
2019-02-28T22:13:00.275Z,9.50
2019-02-28T22:15:29.520Z,9.50
2019-02-28T22:17:58.758Z,9.50
2019-02-28T22:20:28.008Z,9.50
2019-02-28T22:22:57.246Z,9.50
2019-02-28T22:25:26.491Z,9.50
2019-02-28T22:27:55.734Z,9.50
2019-02-28T22:30:42.614Z,9.50
2019-02-28T22:33:17.219Z,9.50
2019-02-28T22:35:51.055Z,9.50
2019-02-28T22:38:20.295Z,9.50
2019-02-28T22:40:49.447Z,9.50
2019-02-28T22:43:18.621Z,9.50
2019-02-28T22:45:47.855Z,9.50
2019-02-28T22:48:17.027Z,9.50
2019-02-28T22:50:46.270Z,9.50
2019-02-28T22:53:15.503Z,9.50
2019-02-28T22:55:44.746Z,9.50
2019-02-28T22:58:13.899Z,9.50
2019-02-28T23:00:56.506Z,9.50
2019-02-28T23:03:27.847Z,9.50
2019-02-28T23:05:57.083Z,9.50
2019-02-28T23:08:26.251Z,9.50
2019-02-28T23:10:55.479Z,9.50
2019-02-28T23:13:24.653Z,9.50
2019-02-28T23:15:53.884Z,9.50
2019-02-28T23:18:23.060Z,9.50
2019-02-28T23:20:52.326Z,9.50
2019-02-28T23:23:21.558Z,9.50
2019-02-28T23:25:50.866Z,9.50
2019-02-28T23:28:25.463Z,9.50
2019-02-28T23:31:32.747Z,9.50
2019-02-28T23:34:22.996Z,9.50
2019-02-28T23:36:52.239Z,9.50
2019-02-28T23:39:21.473Z,9.50
2019-02-28T23:41:51.007Z,9.50
2019-02-28T23:44:20.283Z,9.50
2019-02-28T23:46:49.455Z,9.50
2019-02-28T23:49:18.694Z,9.50
2019-02-28T23:51:47.859Z,9.50
2019-02-28T23:54:17.029Z,9.50
2019-02-28T23:56:46.274Z,9.50
2019-02-28T23:59:15.515Z,9.50
