createdAt,value
2019-01-13T00:04:24.180Z,2.10
2019-01-13T00:06:54.630Z,2.10
2019-01-13T00:09:24.724Z,2.10
2019-01-13T00:11:57.874Z,2.10
2019-01-13T00:14:28.098Z,2.10
2019-01-13T00:16:58.108Z,2.10
2019-01-13T00:19:28.482Z,2.10
2019-01-13T00:21:58.965Z,2.20
2019-01-13T00:24:29.144Z,2.10
2019-01-13T00:26:59.542Z,2.10
2019-01-13T00:29:29.619Z,2.20
2019-01-13T00:32:00.186Z,2.30
2019-01-13T00:34:30.078Z,2.40
2019-01-13T00:36:59.996Z,2.40
2019-01-13T00:39:29.996Z,2.40
2019-01-13T00:42:00.396Z,2.40
2019-01-13T00:44:30.321Z,2.40
2019-01-13T00:47:00.503Z,2.40
2019-01-13T00:49:31.244Z,2.40
2019-01-13T00:52:01.402Z,2.40
2019-01-13T00:54:32.177Z,2.40
2019-01-13T00:57:02.575Z,2.60
2019-01-13T00:59:32.797Z,2.60
2019-01-13T01:02:04.721Z,2.60
2019-01-13T01:04:34.948Z,2.60
2019-01-13T01:07:05.102Z,2.60
2019-01-13T01:09:35.192Z,2.80
2019-01-13T01:23:36.395Z,2.80
2019-01-13T01:36:25.432Z,2.70
2019-01-13T01:38:55.344Z,2.70
2019-01-13T01:41:25.626Z,2.60
2019-01-13T01:43:55.704Z,2.50
2019-01-13T01:57:36.857Z,2.60
2019-01-13T02:00:16.327Z,2.90
2019-01-13T02:02:46.789Z,2.90
2019-01-13T02:05:17.067Z,2.90
2019-01-13T02:07:47.399Z,2.90
2019-01-13T02:10:20.175Z,3.00
2019-01-13T02:12:50.995Z,3.00
2019-01-13T02:15:25.043Z,3.00
2019-01-13T02:17:55.562Z,3.00
2019-01-13T02:24:17.307Z,3.00
2019-01-13T02:26:47.304Z,3.10
2019-01-13T02:29:17.962Z,3.10
2019-01-13T02:31:48.007Z,3.10
2019-01-13T02:34:18.596Z,3.00
2019-01-13T02:36:48.782Z,3.20
2019-01-13T02:39:19.024Z,3.20
2019-01-13T02:41:48.936Z,3.30
2019-01-13T02:44:19.605Z,3.30
2019-01-13T02:46:49.816Z,3.40
2019-01-13T02:49:19.766Z,3.40
2019-01-13T02:51:50.256Z,3.40
2019-01-13T02:54:20.378Z,3.30
2019-01-13T02:56:50.731Z,3.30
2019-01-13T02:59:20.882Z,3.20
2019-01-13T03:01:51.568Z,3.10
2019-01-13T03:04:21.509Z,3.20
2019-01-13T03:10:25.988Z,3.40
2019-01-13T03:12:56.348Z,3.50
2019-01-13T03:15:27.700Z,3.50
2019-01-13T03:17:57.702Z,3.40
2019-01-13T03:20:28.087Z,3.20
2019-01-13T03:22:59.114Z,3.10
2019-01-13T03:25:29.319Z,3.10
2019-01-13T03:27:59.502Z,3.00
2019-01-13T03:30:29.600Z,3.10
2019-01-13T03:32:59.976Z,3.10
2019-01-13T03:35:30.612Z,3.10
2019-01-13T03:38:00.505Z,3.00
2019-01-13T03:40:30.386Z,3.20
2019-01-13T03:43:00.916Z,3.30
2019-01-13T03:45:31.189Z,3.40
2019-01-13T03:48:01.466Z,3.40
2019-01-13T03:50:31.632Z,3.50
2019-01-13T03:53:01.870Z,3.50
2019-01-13T03:55:31.853Z,3.40
2019-01-13T03:58:02.198Z,3.60
2019-01-13T04:00:32.345Z,3.70
2019-01-13T04:03:02.269Z,3.70
2019-01-13T04:05:32.165Z,3.50
2019-01-13T04:08:02.077Z,3.70
2019-01-13T04:10:32.259Z,3.60
2019-01-13T04:13:03.020Z,3.60
2019-01-13T04:16:00.746Z,3.50
2019-01-13T04:18:31.604Z,3.50
2019-01-13T04:21:01.663Z,3.40
2019-01-13T04:23:31.963Z,3.60
2019-01-13T04:26:02.142Z,3.60
2019-01-13T04:28:33.291Z,3.70
2019-01-13T04:31:03.407Z,3.80
2019-01-13T04:33:33.426Z,3.70
2019-01-13T04:36:04.141Z,3.70
2019-01-13T04:38:34.560Z,3.90
2019-01-13T04:41:05.399Z,3.90
2019-01-13T04:43:35.546Z,3.70
2019-01-13T04:46:05.604Z,3.70
2019-01-13T04:48:35.513Z,3.70
2019-01-13T04:51:06.537Z,3.80
2019-01-13T04:53:37.434Z,3.90
2019-01-13T05:00:01.440Z,3.80
2019-01-13T05:02:31.849Z,3.80
2019-01-13T05:05:01.892Z,3.80
2019-01-13T05:11:03.431Z,3.80
2019-01-13T05:13:33.339Z,3.80
2019-01-13T05:30:21.046Z,4.00
2019-01-13T05:32:51.454Z,3.90
2019-01-13T05:35:21.890Z,4.00
2019-01-13T05:37:51.791Z,4.00
2019-01-13T05:40:22.642Z,4.00
2019-01-13T05:42:52.900Z,4.00
2019-01-13T05:45:23.429Z,4.00
2019-01-13T05:47:53.342Z,4.00
2019-01-13T05:50:23.564Z,4.10
2019-01-13T05:52:54.852Z,4.10
2019-01-13T05:55:25.226Z,4.10
2019-01-13T05:57:55.137Z,4.10
2019-01-13T06:00:28.202Z,4.10
2019-01-13T06:02:58.583Z,4.20
2019-01-13T06:05:28.522Z,4.10
2019-01-13T06:07:58.492Z,4.20
2019-01-13T06:10:28.620Z,4.10
2019-01-13T06:12:58.678Z,4.20
2019-01-13T06:15:28.961Z,4.20
2019-01-13T06:17:59.127Z,4.10
2019-01-13T06:20:29.268Z,4.10
2019-01-13T06:22:59.175Z,4.10
2019-01-13T06:25:29.133Z,4.10
2019-01-13T06:27:59.078Z,4.00
2019-01-13T06:30:29.027Z,4.00
2019-01-13T06:32:58.941Z,4.00
2019-01-13T06:35:28.946Z,4.00
2019-01-13T06:37:59.070Z,4.00
2019-01-13T06:40:29.303Z,4.00
2019-01-13T06:43:00.744Z,4.10
2019-01-13T06:45:30.703Z,4.10
2019-01-13T06:48:00.594Z,4.10
2019-01-13T06:50:30.609Z,4.00
2019-01-13T06:53:00.767Z,4.10
2019-01-13T06:55:30.808Z,4.30
2019-01-13T06:58:04.236Z,4.20
2019-01-13T07:00:34.142Z,4.00
2019-01-13T07:03:04.181Z,3.80
2019-01-13T07:05:34.401Z,3.70
2019-01-13T07:08:04.592Z,3.70
2019-01-13T07:10:34.506Z,3.70
2019-01-13T07:13:04.422Z,3.70
2019-01-13T07:15:34.397Z,3.80
2019-01-13T07:18:04.287Z,3.80
2019-01-13T07:20:35.237Z,4.00
2019-01-13T07:23:05.909Z,4.00
2019-01-13T07:25:35.798Z,4.00
2019-01-13T07:28:05.942Z,4.00
2019-01-13T07:30:35.966Z,3.90
2019-01-13T07:33:06.062Z,4.00
2019-01-13T07:35:36.646Z,4.00
2019-01-13T07:38:07.250Z,4.00
2019-01-13T07:40:37.186Z,4.00
2019-01-13T07:43:07.853Z,3.90
2019-01-13T07:45:37.886Z,3.90
2019-01-13T07:48:08.838Z,3.90
2019-01-13T07:50:38.811Z,4.10
2019-01-13T07:53:09.194Z,4.10
2019-01-13T07:55:39.575Z,4.20
2019-01-13T07:58:09.719Z,4.10
2019-01-13T08:00:39.621Z,4.00
2019-01-13T08:03:09.677Z,4.10
2019-01-13T08:05:40.168Z,4.10
2019-01-13T08:08:10.456Z,4.10
2019-01-13T08:10:41.158Z,4.10
2019-01-13T08:13:11.106Z,4.10
2019-01-13T08:15:41.020Z,4.20
2019-01-13T08:18:11.010Z,4.20
2019-01-13T08:20:41.257Z,4.30
2019-01-13T08:23:11.540Z,4.20
2019-01-13T08:25:42.240Z,4.10
2019-01-13T08:28:12.902Z,4.10
2019-01-13T08:30:42.853Z,4.30
2019-01-13T08:33:12.815Z,4.20
2019-01-13T08:35:43.496Z,4.20
2019-01-13T08:38:13.426Z,4.10
2019-01-13T08:40:44.508Z,4.10
2019-01-13T08:43:15.222Z,4.20
2019-01-13T08:45:50.276Z,4.30
2019-01-13T08:48:17.973Z,4.20
2019-01-13T08:50:49.475Z,4.20
2019-01-13T08:53:19.553Z,4.30
2019-01-13T08:55:49.798Z,4.40
2019-01-13T08:58:19.748Z,4.30
2019-01-13T09:00:49.656Z,4.20
2019-01-13T09:03:19.806Z,4.30
2019-01-13T09:05:49.796Z,4.50
2019-01-13T09:08:20.115Z,4.50
2019-01-13T09:10:50.258Z,4.50
2019-01-13T09:13:20.649Z,4.40
2019-01-13T09:15:51.139Z,4.40
2019-01-13T09:18:21.364Z,4.40
2019-01-13T09:20:51.578Z,4.40
2019-01-13T09:23:21.736Z,4.30
2019-01-13T09:25:52.090Z,4.20
2019-01-13T09:28:21.990Z,4.40
2019-01-13T09:30:52.068Z,4.40
2019-01-13T09:33:22.193Z,4.30
2019-01-13T09:35:52.551Z,4.40
2019-01-13T09:38:22.842Z,4.30
2019-01-13T09:40:53.070Z,4.30
2019-01-13T09:43:23.209Z,4.40
2019-01-13T09:45:53.442Z,4.20
2019-01-13T09:48:23.723Z,4.30
2019-01-13T09:50:54.516Z,4.20
2019-01-13T09:53:25.328Z,4.20
2019-01-13T09:55:55.873Z,4.20
2019-01-13T09:58:26.720Z,4.30
2019-01-13T10:00:56.701Z,4.40
2019-01-13T10:03:29.663Z,4.30
2019-01-13T10:05:59.903Z,4.20
2019-01-13T10:08:29.821Z,4.20
2019-01-13T10:11:00.001Z,4.20
2019-01-13T10:13:30.189Z,4.20
2019-01-13T10:16:00.244Z,4.20
2019-01-13T10:18:30.153Z,4.10
2019-01-13T10:21:00.758Z,4.20
2019-01-13T10:23:31.198Z,4.20
2019-01-13T10:26:01.492Z,4.10
2019-01-13T10:28:31.650Z,4.10
2019-01-13T10:31:03.283Z,4.00
2019-01-13T10:33:33.423Z,4.00
2019-01-13T10:36:03.503Z,3.90
2019-01-13T10:38:34.540Z,3.80
2019-01-13T10:41:04.784Z,3.90
2019-01-13T10:43:34.686Z,3.90
2019-01-13T10:46:04.700Z,3.80
2019-01-13T10:48:34.935Z,3.90
2019-01-13T10:51:05.574Z,3.80
2019-01-13T10:53:36.672Z,3.80
2019-01-13T10:56:06.747Z,3.80
2019-01-13T10:58:36.896Z,3.90
2019-01-13T11:01:06.968Z,3.80
2019-01-13T11:03:37.137Z,3.80
2019-01-13T11:06:07.317Z,3.80
2019-01-13T11:08:37.249Z,3.90
2019-01-13T11:11:07.242Z,3.90
2019-01-13T11:13:38.796Z,3.80
2019-01-13T11:16:08.800Z,3.80
2019-01-13T11:18:38.970Z,3.80
2019-01-13T11:21:08.865Z,3.80
2019-01-13T11:23:39.628Z,3.80
2019-01-13T11:26:10.104Z,3.80
2019-01-13T11:28:40.257Z,3.90
2019-01-13T11:31:10.933Z,4.00
2019-01-13T11:33:40.846Z,4.00
2019-01-13T11:36:10.992Z,4.10
2019-01-13T11:38:41.086Z,4.10
2019-01-13T11:41:11.057Z,4.10
2019-01-13T11:43:41.026Z,4.00
2019-01-13T11:46:11.279Z,4.10
2019-01-13T11:48:41.216Z,4.10
2019-01-13T11:51:11.397Z,4.10
2019-01-13T11:53:41.682Z,4.10
2019-01-13T11:56:13.261Z,4.10
2019-01-13T11:58:43.586Z,4.10
2019-01-13T12:01:13.944Z,4.10
2019-01-13T12:03:43.836Z,4.10
2019-01-13T12:06:13.891Z,4.20
2019-01-13T12:08:44.245Z,4.30
2019-01-13T12:11:14.265Z,4.20
2019-01-13T12:13:44.226Z,4.30
2019-01-13T12:16:14.131Z,4.40
2019-01-13T12:18:44.265Z,4.40
2019-01-13T12:21:14.270Z,4.40
2019-01-13T12:23:44.682Z,4.40
2019-01-13T12:26:14.604Z,4.50
2019-01-13T12:28:44.584Z,4.50
2019-01-13T12:31:14.883Z,4.50
2019-01-13T12:33:44.841Z,4.50
2019-01-13T12:36:14.975Z,4.60
2019-01-13T12:38:44.908Z,4.70
2019-01-13T12:41:14.833Z,4.70
2019-01-13T12:43:44.799Z,4.70
2019-01-13T12:46:14.718Z,4.70
2019-01-13T12:48:44.990Z,4.60
2019-01-13T12:51:14.986Z,4.70
2019-01-13T12:53:44.936Z,4.70
2019-01-13T12:56:15.191Z,4.80
2019-01-13T12:58:45.120Z,4.70
2019-01-13T13:01:15.097Z,4.70
2019-01-13T13:03:45.004Z,4.90
2019-01-13T13:06:15.174Z,4.90
2019-01-13T13:08:45.363Z,4.90
2019-01-13T13:11:15.275Z,5.00
2019-01-13T13:13:45.172Z,5.00
2019-01-13T13:16:15.093Z,5.00
2019-01-13T13:18:45.260Z,5.10
2019-01-13T13:21:15.666Z,5.00
2019-01-13T13:23:45.709Z,5.00
2019-01-13T13:26:15.850Z,5.00
2019-01-13T13:28:45.998Z,5.00
2019-01-13T13:31:16.063Z,5.10
2019-01-13T13:33:46.073Z,5.20
2019-01-13T13:36:16.132Z,5.10
2019-01-13T13:38:46.146Z,5.20
2019-01-13T13:41:16.298Z,5.30
2019-01-13T13:43:44.707Z,5.30
2019-01-13T13:46:15.052Z,5.50
2019-01-13T13:48:45.104Z,5.60
2019-01-13T13:51:15.780Z,5.50
2019-01-13T13:53:45.830Z,5.70
2019-01-13T13:56:15.758Z,5.80
2019-01-13T13:58:45.980Z,5.80
2019-01-13T14:01:15.889Z,5.70
2019-01-13T14:03:46.182Z,5.80
2019-01-13T14:06:16.441Z,5.90
2019-01-13T14:08:46.339Z,5.80
2019-01-13T14:11:16.486Z,5.80
2019-01-13T14:13:46.643Z,5.90
2019-01-13T14:16:16.797Z,6.10
2019-01-13T14:18:47.593Z,6.10
2019-01-13T14:21:18.052Z,6.10
2019-01-13T14:23:48.199Z,6.10
2019-01-13T14:26:18.357Z,6.20
2019-01-13T14:28:48.246Z,6.20
2019-01-13T14:31:18.257Z,6.40
2019-01-13T14:33:52.887Z,6.40
2019-01-13T14:36:20.887Z,6.40
2019-01-13T14:38:50.790Z,6.30
2019-01-13T14:41:20.945Z,6.40
2019-01-13T14:43:50.844Z,6.60
2019-01-13T14:46:20.730Z,6.60
2019-01-13T14:48:50.735Z,6.70
2019-01-13T14:51:20.632Z,6.40
2019-01-13T14:53:50.769Z,6.30
2019-01-13T14:56:20.915Z,6.30
2019-01-13T14:58:50.821Z,6.30
2019-01-13T15:01:20.728Z,6.20
2019-01-13T15:03:50.890Z,6.30
2019-01-13T15:06:20.777Z,6.20
2019-01-13T15:08:50.691Z,6.20
2019-01-13T15:11:20.585Z,6.20
2019-01-13T15:13:50.510Z,6.20
2019-01-13T15:20:07.491Z,6.30
2019-01-13T15:22:37.460Z,6.20
2019-01-13T15:25:09.962Z,6.20
2019-01-13T15:27:40.034Z,6.10
2019-01-13T15:30:20.602Z,6.10
2019-01-13T15:32:50.505Z,6.20
2019-01-13T15:35:20.665Z,6.30
2019-01-13T15:37:50.814Z,6.20
2019-01-13T15:40:21.133Z,6.20
2019-01-13T15:42:51.633Z,6.20
2019-01-13T15:45:22.430Z,6.20
2019-01-13T15:47:52.601Z,6.20
2019-01-13T15:50:25.909Z,6.30
2019-01-13T15:52:55.955Z,6.20
2019-01-13T15:55:26.120Z,6.20
2019-01-13T15:57:56.013Z,6.30
2019-01-13T16:00:29.193Z,6.30
2019-01-13T16:02:59.356Z,6.40
2019-01-13T16:16:53.327Z,6.20
2019-01-13T16:19:23.615Z,6.20
2019-01-13T16:21:53.703Z,6.20
2019-01-13T16:24:24.462Z,6.30
2019-01-13T16:26:54.402Z,6.20
2019-01-13T16:29:24.314Z,6.30
2019-01-13T16:31:54.317Z,6.20
2019-01-13T16:34:24.422Z,6.30
2019-01-13T16:36:54.355Z,6.30
2019-01-13T16:39:24.751Z,6.30
2019-01-13T16:41:54.909Z,6.30
2019-01-13T16:44:25.120Z,6.40
2019-01-13T16:46:55.035Z,6.40
2019-01-13T16:49:25.061Z,6.40
2019-01-13T16:51:54.962Z,6.40
2019-01-13T16:54:24.872Z,6.30
2019-01-13T16:56:54.794Z,6.30
2019-01-13T16:59:25.456Z,6.40
2019-01-13T17:01:55.349Z,6.30
2019-01-13T17:04:29.016Z,6.40
2019-01-13T17:06:57.456Z,6.40
2019-01-13T17:09:30.508Z,6.30
2019-01-13T17:12:00.421Z,6.40
2019-01-13T17:14:30.334Z,6.40
2019-01-13T17:17:00.371Z,6.30
2019-01-13T17:19:30.358Z,6.30
2019-01-13T17:22:00.533Z,6.30
2019-01-13T17:24:30.895Z,6.40
2019-01-13T17:27:00.830Z,6.40
2019-01-13T17:29:30.746Z,6.40
2019-01-13T17:32:01.163Z,6.50
2019-01-13T17:34:35.803Z,6.50
2019-01-13T17:37:03.021Z,6.40
2019-01-13T17:39:33.707Z,6.40
2019-01-13T17:42:03.641Z,6.40
2019-01-13T17:44:34.655Z,6.40
2019-01-13T17:47:04.847Z,6.40
2019-01-13T17:49:34.806Z,6.40
2019-01-13T17:52:05.083Z,6.40
2019-01-13T17:54:34.978Z,6.30
2019-01-13T17:57:05.287Z,6.40
2019-01-13T17:59:35.271Z,6.40
2019-01-13T18:02:05.304Z,6.40
2019-01-13T18:04:35.358Z,6.40
2019-01-13T18:07:05.284Z,6.50
2019-01-13T18:09:36.189Z,6.40
2019-01-13T18:12:06.223Z,6.50
2019-01-13T18:14:36.226Z,6.50
2019-01-13T18:17:06.833Z,6.50
2019-01-13T18:23:28.259Z,6.40
2019-01-13T18:25:58.225Z,6.40
2019-01-13T18:28:28.151Z,6.40
2019-01-13T18:30:58.443Z,6.50
2019-01-13T18:33:28.447Z,6.50
2019-01-13T18:35:58.555Z,6.50
2019-01-13T18:38:28.638Z,6.60
2019-01-13T18:40:58.592Z,6.50
2019-01-13T18:43:28.931Z,6.60
2019-01-13T18:45:59.196Z,6.50
2019-01-13T18:48:30.171Z,6.50
2019-01-13T18:51:00.054Z,6.60
2019-01-13T18:53:30.294Z,6.60
2019-01-13T18:56:00.432Z,6.60
2019-01-13T18:58:30.357Z,6.60
2019-01-13T19:01:01.131Z,6.60
2019-01-13T19:03:31.450Z,6.60
2019-01-13T19:06:01.614Z,6.60
2019-01-13T19:08:31.482Z,6.60
2019-01-13T19:11:39.985Z,6.60
2019-01-13T19:14:36.805Z,6.60
2019-01-13T19:17:12.594Z,6.60
2019-01-13T19:20:19.761Z,6.60
2019-01-13T19:22:53.220Z,6.70
2019-01-13T19:25:34.703Z,6.70
2019-01-13T19:28:05.055Z,6.70
2019-01-13T19:30:35.143Z,6.70
2019-01-13T19:33:05.264Z,6.70
2019-01-13T19:35:35.712Z,6.70
2019-01-13T19:38:06.357Z,6.80
2019-01-13T19:40:36.548Z,6.80
2019-01-13T19:43:06.586Z,6.80
2019-01-13T19:45:36.620Z,6.90
2019-01-13T19:48:06.659Z,6.90
2019-01-13T19:50:36.749Z,7.00
2019-01-13T19:53:06.637Z,7.00
2019-01-13T19:55:37.159Z,7.10
2019-01-13T19:58:07.321Z,7.10
2019-01-13T20:00:38.190Z,7.10
2019-01-13T20:03:08.709Z,7.10
2019-01-13T20:05:38.741Z,7.20
2019-01-13T20:08:08.859Z,7.10
2019-01-13T20:10:39.449Z,7.10
2019-01-13T20:13:09.451Z,7.10
2019-01-13T20:15:39.454Z,7.10
2019-01-13T20:18:09.982Z,7.10
2019-01-13T20:20:40.239Z,7.00
2019-01-13T20:23:10.374Z,7.00
2019-01-13T20:25:40.321Z,7.00
2019-01-13T20:28:10.201Z,7.00
2019-01-13T20:30:40.884Z,6.90
2019-01-13T20:33:10.786Z,7.00
2019-01-13T20:35:40.700Z,6.90
2019-01-13T20:38:10.608Z,7.00
2019-01-13T20:40:41.036Z,7.00
2019-01-13T20:43:11.045Z,7.00
2019-01-13T20:45:43.004Z,7.00
2019-01-13T20:48:13.228Z,7.10
2019-01-13T20:50:43.127Z,7.30
2019-01-13T20:53:13.392Z,7.30
2019-01-13T20:55:43.543Z,7.30
2019-01-13T20:58:13.791Z,7.40
2019-01-13T21:00:44.038Z,7.40
2019-01-13T21:03:14.019Z,7.40
2019-01-13T21:05:43.970Z,7.50
2019-01-13T21:08:13.950Z,7.50
2019-01-13T21:10:43.864Z,7.50
2019-01-13T21:13:13.937Z,7.50
2019-01-13T21:15:43.909Z,7.50
2019-01-13T21:18:13.925Z,7.60
2019-01-13T21:20:43.938Z,7.60
2019-01-13T21:23:13.918Z,7.60
2019-01-13T21:25:44.015Z,7.60
2019-01-13T21:28:14.028Z,7.50
2019-01-13T21:30:44.294Z,7.50
2019-01-13T21:33:14.855Z,7.40
2019-01-13T21:35:45.002Z,7.50
2019-01-13T21:38:14.995Z,7.60
2019-01-13T21:40:44.915Z,7.40
2019-01-13T21:43:15.109Z,7.40
2019-01-13T21:45:45.005Z,7.30
2019-01-13T21:48:17.232Z,7.30
2019-01-13T21:50:47.449Z,7.20
2019-01-13T21:53:17.448Z,7.20
2019-01-13T21:55:47.425Z,7.20
2019-01-13T21:58:17.335Z,7.20
2019-01-13T22:00:47.758Z,7.40
2019-01-13T22:03:17.664Z,7.40
2019-01-13T22:05:47.866Z,7.50
2019-01-13T22:08:17.857Z,7.50
2019-01-13T22:10:47.860Z,7.50
2019-01-13T22:13:18.111Z,7.60
2019-01-13T22:15:48.720Z,7.60
2019-01-13T22:18:18.625Z,7.60
2019-01-13T22:20:48.882Z,7.60
2019-01-13T22:23:19.544Z,7.50
2019-01-13T22:25:50.011Z,7.50
2019-01-13T22:28:20.167Z,7.60
2019-01-13T22:30:50.313Z,7.60
2019-01-13T22:33:20.249Z,7.70
2019-01-13T22:35:50.381Z,7.70
2019-01-13T22:38:20.297Z,7.70
2019-01-13T22:40:50.192Z,7.70
2019-01-13T22:43:20.134Z,7.80
2019-01-13T22:45:50.270Z,7.80
2019-01-13T22:48:20.796Z,7.70
2019-01-13T22:50:51.005Z,7.60
2019-01-13T22:53:21.737Z,7.50
2019-01-13T22:55:52.247Z,7.30
2019-01-13T22:58:22.276Z,7.30
2019-01-13T23:01:30.001Z,7.40
2019-01-13T23:04:16.533Z,7.30
2019-01-13T23:06:46.912Z,7.30
2019-01-13T23:09:16.836Z,7.20
2019-01-13T23:11:46.890Z,7.10
2019-01-13T23:14:17.488Z,7.10
2019-01-13T23:16:47.556Z,7.00
2019-01-13T23:19:17.814Z,7.00
2019-01-13T23:21:47.722Z,7.20
2019-01-13T23:24:18.225Z,7.30
2019-01-13T23:26:48.145Z,7.20
2019-01-13T23:29:18.062Z,7.20
2019-01-13T23:31:48.233Z,7.10
2019-01-13T23:34:18.334Z,7.00
2019-01-13T23:36:48.778Z,6.50
2019-01-13T23:39:18.698Z,6.10
2019-01-13T23:41:48.595Z,5.80
2019-01-13T23:44:18.797Z,5.60
2019-01-13T23:48:01.525Z,5.30
2019-01-13T23:50:31.683Z,4.70
2019-01-13T23:53:01.907Z,4.60
2019-01-13T23:55:32.121Z,4.60
2019-01-13T23:58:02.101Z,4.70
