createdAt,value
2022-09-27T00:02:08.349Z,25.00
2022-09-27T00:04:39.283Z,25.00
2022-09-27T00:07:11.681Z,25.10
2022-09-27T00:09:42.682Z,25.00
2022-09-27T00:12:13.521Z,25.00
2022-09-27T00:14:44.400Z,25.00
2022-09-27T00:17:15.238Z,25.00
2022-09-27T00:19:46.153Z,25.00
2022-09-27T00:22:17.078Z,25.00
2022-09-27T00:24:47.878Z,25.00
2022-09-27T00:27:19.187Z,25.10
2022-09-27T00:29:50.772Z,25.10
2022-09-27T00:32:21.990Z,25.10
2022-09-27T00:34:52.892Z,25.20
2022-09-27T00:37:23.824Z,25.20
2022-09-27T00:39:54.838Z,25.10
2022-09-27T00:42:25.604Z,25.10
2022-09-27T00:44:58.779Z,25.10
2022-09-27T00:47:31.885Z,25.10
2022-09-27T00:50:05.182Z,25.20
2022-09-27T00:52:38.345Z,25.20
2022-09-27T00:55:11.780Z,25.30
2022-09-27T00:57:43.926Z,25.30
2022-09-27T01:00:16.520Z,25.30
2022-09-27T01:02:49.951Z,25.30
2022-09-27T01:05:23.151Z,25.40
2022-09-27T01:07:56.095Z,25.40
2022-09-27T01:10:28.475Z,25.50
2022-09-27T01:13:01.368Z,25.50
2022-09-27T01:15:35.334Z,25.50
2022-09-27T01:18:08.554Z,25.60
2022-09-27T01:20:42.824Z,25.60
2022-09-27T01:23:15.938Z,25.70
2022-09-27T01:25:49.090Z,25.70
2022-09-27T01:28:22.342Z,25.80
2022-09-27T01:30:54.029Z,25.80
2022-09-27T01:33:27.313Z,25.80
2022-09-27T01:36:00.660Z,25.90
2022-09-27T01:38:34.085Z,25.90
2022-09-27T01:41:07.534Z,25.90
2022-09-27T01:43:40.789Z,25.80
2022-09-27T01:46:14.106Z,25.80
2022-09-27T01:48:47.406Z,25.80
2022-09-27T01:51:20.553Z,25.80
2022-09-27T01:53:54.158Z,25.80
2022-09-27T01:56:27.265Z,25.90
2022-09-27T01:59:00.510Z,25.90
2022-09-27T02:01:34.338Z,25.90
2022-09-27T02:04:06.804Z,25.90
2022-09-27T02:06:39.897Z,26.00
2022-09-27T02:09:13.124Z,26.00
2022-09-27T02:11:46.412Z,26.00
2022-09-27T02:14:18.038Z,26.10
2022-09-27T02:16:52.294Z,26.10
2022-09-27T02:19:24.888Z,26.20
2022-09-27T02:21:58.557Z,26.20
2022-09-27T02:24:31.826Z,26.20
2022-09-27T02:27:05.268Z,26.30
2022-09-27T02:29:38.690Z,26.40
2022-09-27T02:32:09.886Z,26.40
2022-09-27T02:34:42.994Z,26.50
2022-09-27T02:37:14.472Z,26.50
2022-09-27T02:39:45.470Z,26.60
2022-09-27T02:42:16.471Z,26.70
2022-09-27T02:44:47.574Z,26.80
2022-09-27T02:47:20.691Z,26.90
2022-09-27T02:49:54.047Z,27.10
2022-09-27T02:52:28.670Z,27.20
2022-09-27T02:55:00.311Z,27.30
2022-09-27T02:57:33.684Z,27.40
2022-09-27T03:00:08.272Z,27.60
2022-09-27T03:02:40.025Z,27.70
2022-09-27T03:05:13.176Z,27.80
2022-09-27T03:07:44.168Z,27.90
2022-09-27T03:10:17.488Z,28.00
2022-09-27T03:12:48.586Z,28.00
2022-09-27T03:15:19.785Z,28.00
2022-09-27T03:17:50.643Z,28.10
2022-09-27T03:20:21.895Z,28.20
2022-09-27T03:22:52.502Z,28.20
2022-09-27T03:25:23.177Z,28.30
2022-09-27T03:27:53.892Z,28.40
2022-09-27T03:33:15.819Z,28.60
2022-09-27T03:35:46.578Z,28.60
2022-09-27T03:38:17.522Z,28.70
2022-09-27T03:40:48.406Z,28.70
2022-09-27T03:43:20.449Z,28.70
2022-09-27T03:45:51.610Z,28.80
2022-09-27T03:48:27.155Z,28.90
2022-09-27T03:50:54.665Z,29.00
2022-09-27T03:53:44.761Z,29.00
2022-09-27T03:56:15.761Z,29.10
2022-09-27T03:58:46.525Z,29.10
2022-09-27T04:01:17.358Z,29.10
2022-09-27T04:03:48.330Z,29.10
2022-09-27T04:06:23.428Z,29.10
2022-09-27T04:08:54.037Z,29.10
2022-09-27T04:11:25.134Z,29.10
2022-09-27T04:13:57.399Z,29.20
2022-09-27T04:16:28.710Z,29.20
2022-09-27T04:18:59.584Z,29.40
2022-09-27T04:21:30.756Z,29.60
2022-09-27T04:24:01.571Z,29.80
2022-09-27T04:26:32.349Z,29.90
2022-09-27T04:29:03.237Z,30.00
2022-09-27T04:31:34.169Z,29.90
2022-09-27T04:34:04.981Z,29.90
2022-09-27T04:36:36.261Z,29.80
2022-09-27T04:39:09.227Z,29.80
2022-09-27T04:41:41.269Z,29.80
2022-09-27T04:44:12.523Z,29.80
2022-09-27T04:46:43.505Z,29.70
2022-09-27T04:49:14.144Z,29.70
2022-09-27T04:51:45.017Z,29.70
2022-09-27T04:54:15.823Z,29.70
2022-09-27T04:56:46.604Z,29.70
2022-09-27T04:59:17.548Z,29.80
2022-09-27T05:01:48.610Z,29.90
2022-09-27T05:04:19.624Z,29.80
2022-09-27T05:06:53.707Z,29.70
2022-09-27T05:09:23.043Z,29.70
2022-09-27T05:11:53.903Z,29.70
2022-09-27T05:16:56.863Z,29.80
2022-09-27T05:19:27.640Z,29.70
2022-09-27T05:21:58.409Z,29.60
2022-09-27T05:24:29.518Z,29.60
2022-09-27T05:27:00.599Z,29.70
2022-09-27T05:29:31.550Z,29.90
2022-09-27T05:32:02.420Z,30.00
2022-09-27T05:34:33.811Z,30.20
2022-09-27T05:37:04.703Z,30.40
2022-09-27T05:39:35.608Z,30.50
2022-09-27T05:42:07.852Z,30.50
2022-09-27T05:44:40.298Z,30.50
2022-09-27T05:47:11.206Z,30.40
2022-09-27T05:49:42.171Z,30.30
2022-09-27T05:52:16.017Z,30.30
2022-09-27T05:54:45.228Z,30.30
2022-09-27T05:57:16.438Z,30.30
2022-09-27T05:59:48.216Z,30.30
2022-09-27T06:02:19.566Z,30.30
2022-09-27T06:04:50.205Z,30.20
2022-09-27T06:07:21.764Z,30.10
2022-09-27T06:09:52.771Z,30.10
2022-09-27T06:12:24.530Z,30.20
2022-09-27T06:14:55.378Z,30.30
2022-09-27T06:17:25.983Z,30.30
2022-09-27T06:19:56.563Z,30.30
2022-09-27T06:22:28.597Z,30.40
2022-09-27T06:24:59.152Z,30.50
2022-09-27T06:27:29.849Z,30.50
2022-09-27T06:30:00.876Z,30.50
2022-09-27T06:32:31.580Z,30.50
2022-09-27T06:35:02.160Z,30.40
2022-09-27T06:37:32.860Z,30.30
2022-09-27T06:40:04.957Z,30.30
2022-09-27T06:42:35.655Z,30.20
2022-09-27T06:45:07.885Z,30.20
2022-09-27T06:47:39.683Z,30.30
2022-09-27T06:50:11.002Z,30.30
2022-09-27T06:52:43.239Z,30.30
2022-09-27T06:55:13.960Z,30.30
2022-09-27T06:57:46.014Z,30.30
2022-09-27T07:00:18.203Z,30.30
2022-09-27T07:02:49.371Z,30.20
2022-09-27T07:05:21.420Z,30.20
2022-09-27T07:07:53.379Z,30.30
2022-09-27T07:10:24.181Z,30.40
2022-09-27T07:12:55.790Z,30.50
2022-09-27T07:15:26.394Z,30.50
2022-09-27T07:18:00.410Z,30.60
2022-09-27T07:20:32.293Z,30.60
2022-09-27T07:23:02.762Z,30.60
2022-09-27T07:25:34.671Z,30.80
2022-09-27T07:28:07.635Z,30.80
2022-09-27T07:30:39.434Z,30.80
2022-09-27T07:33:10.604Z,30.80
2022-09-27T07:35:42.854Z,30.80
2022-09-27T07:38:15.160Z,30.80
2022-09-27T07:40:46.499Z,30.80
2022-09-27T07:43:17.617Z,30.70
2022-09-27T07:45:49.074Z,30.70
2022-09-27T07:48:20.332Z,30.60
2022-09-27T07:50:51.022Z,30.60
2022-09-27T07:53:22.004Z,30.50
2022-09-27T07:55:54.703Z,30.50
2022-09-27T07:58:25.392Z,30.40
2022-09-27T08:00:57.298Z,30.40
2022-09-27T08:03:28.420Z,30.30
2022-09-27T08:05:59.045Z,30.30
2022-09-27T08:08:30.351Z,30.30
2022-09-27T08:11:01.149Z,30.30
2022-09-27T08:13:31.947Z,30.30
2022-09-27T08:16:04.356Z,30.30
2022-09-27T08:18:35.024Z,30.30
2022-09-27T08:21:06.245Z,30.30
2022-09-27T08:23:38.140Z,30.30
2022-09-27T08:26:09.183Z,30.30
2022-09-27T08:28:39.863Z,30.30
2022-09-27T08:31:10.644Z,30.30
2022-09-27T08:33:41.863Z,30.30
2022-09-27T08:36:14.961Z,30.30
2022-09-27T08:38:45.853Z,30.30
2022-09-27T08:41:19.634Z,30.30
2022-09-27T08:43:51.132Z,30.30
2022-09-27T08:46:24.158Z,30.30
2022-09-27T08:48:57.215Z,30.30
2022-09-27T08:51:31.041Z,30.20
2022-09-27T08:54:04.168Z,30.30
2022-09-27T08:56:35.420Z,30.30
2022-09-27T08:59:08.775Z,30.30
2022-09-27T09:01:40.155Z,30.30
2022-09-27T09:04:13.311Z,30.30
2022-09-27T09:06:46.465Z,30.30
2022-09-27T09:09:18.480Z,30.20
2022-09-27T09:11:52.874Z,30.20
2022-09-27T09:14:25.994Z,30.20
2022-09-27T09:16:58.040Z,30.20
2022-09-27T09:19:29.481Z,30.20
2022-09-27T09:22:02.604Z,30.20
2022-09-27T09:24:34.241Z,30.10
2022-09-27T09:27:07.756Z,30.10
2022-09-27T09:49:54.207Z,30.00
2022-09-27T09:58:19.900Z,29.90
2022-09-27T10:00:56.086Z,29.90
2022-09-27T10:03:29.097Z,29.90
2022-09-27T10:05:59.687Z,29.90
2022-09-27T10:08:30.293Z,29.80
2022-09-27T10:11:01.011Z,29.80
2022-09-27T10:13:34.056Z,29.80
2022-09-27T10:16:06.035Z,29.80
2022-09-27T10:18:39.567Z,29.70
2022-09-27T10:21:12.797Z,29.70
2022-09-27T10:23:46.151Z,29.60
2022-09-27T10:26:19.532Z,29.60
2022-09-27T10:28:51.732Z,29.60
2022-09-27T10:31:24.582Z,29.60
2022-09-27T10:33:57.682Z,29.60
2022-09-27T10:36:30.735Z,29.60
2022-09-27T10:39:05.520Z,29.50
2022-09-27T10:41:42.595Z,29.50
2022-09-27T10:44:15.769Z,29.50
2022-09-27T10:46:49.080Z,29.40
2022-09-27T10:49:26.414Z,29.40
2022-09-27T10:51:59.409Z,29.40
2022-09-27T10:54:32.403Z,29.40
2022-09-27T10:57:06.889Z,29.30
2022-09-27T10:59:39.955Z,29.30
2022-09-27T11:02:16.348Z,29.30
2022-09-27T11:04:51.349Z,29.30
2022-09-27T11:07:26.651Z,29.30
2022-09-27T11:10:01.452Z,29.30
2022-09-27T11:12:33.272Z,29.20
2022-09-27T11:15:07.857Z,29.20
2022-09-27T11:17:41.025Z,29.20
2022-09-27T11:20:14.251Z,29.10
2022-09-27T11:22:47.304Z,29.10
2022-09-27T11:25:18.941Z,29.10
2022-09-27T11:27:52.067Z,29.10
2022-09-27T11:30:26.810Z,29.10
2022-09-27T11:33:02.488Z,29.10
2022-09-27T11:35:36.434Z,29.00
2022-09-27T11:41:14.997Z,29.00
2022-09-27T11:43:48.196Z,29.00
2022-09-27T11:46:26.654Z,29.00
2022-09-27T11:48:54.233Z,29.00
2022-09-27T11:51:25.762Z,29.00
2022-09-27T11:53:57.421Z,29.00
2022-09-27T11:56:33.178Z,28.90
2022-09-27T11:59:09.992Z,28.90
2022-09-27T12:01:51.539Z,28.90
2022-09-27T12:04:20.280Z,28.80
2022-09-27T12:06:53.428Z,28.80
2022-09-27T12:09:26.886Z,28.80
2022-09-27T12:12:00.083Z,28.70
2022-09-27T12:14:31.594Z,28.70
2022-09-27T12:17:04.606Z,28.70
2022-09-27T12:19:37.794Z,28.70
2022-09-27T12:22:11.367Z,28.70
2022-09-27T12:24:42.594Z,28.70
2022-09-27T12:27:16.643Z,28.70
2022-09-27T12:29:49.376Z,28.60
2022-09-27T12:32:23.066Z,28.60
2022-09-27T12:34:56.897Z,28.60
2022-09-27T12:37:29.908Z,28.60
2022-09-27T12:40:02.932Z,28.60
2022-09-27T12:42:36.038Z,28.60
2022-09-27T12:45:07.296Z,28.50
2022-09-27T12:53:31.941Z,28.50
2022-09-27T12:58:58.994Z,28.40
2022-09-27T13:01:37.490Z,28.40
2022-09-27T13:04:10.822Z,28.40
2022-09-27T13:06:44.021Z,28.40
2022-09-27T13:09:27.246Z,28.30
2022-09-27T13:12:01.729Z,28.30
2022-09-27T13:14:34.887Z,28.30
2022-09-27T13:17:06.714Z,28.30
2022-09-27T13:19:38.116Z,28.30
2022-09-27T13:22:11.429Z,28.20
2022-09-27T13:24:41.820Z,28.30
2022-09-27T13:27:16.061Z,28.20
2022-09-27T13:29:46.854Z,28.20
2022-09-27T13:32:20.406Z,28.20
2022-09-27T13:34:54.541Z,28.20
2022-09-27T13:37:27.577Z,28.20
2022-09-27T13:40:00.585Z,28.20
2022-09-27T13:42:34.233Z,28.20
2022-09-27T13:45:07.325Z,28.20
2022-09-27T13:47:41.822Z,28.20
2022-09-27T13:50:17.739Z,28.20
2022-09-27T13:52:52.371Z,28.10
2022-09-27T13:55:26.829Z,28.10
2022-09-27T13:58:00.036Z,28.10
2022-09-27T14:00:35.480Z,28.10
2022-09-27T14:03:08.377Z,28.20
2022-09-27T14:05:42.618Z,28.10
2022-09-27T14:08:18.894Z,28.10
2022-09-27T14:10:49.609Z,28.10
2022-09-27T14:13:24.750Z,28.10
2022-09-27T14:16:01.762Z,28.10
2022-09-27T14:18:39.911Z,28.10
2022-09-27T14:24:14.275Z,28.10
2022-09-27T14:26:46.271Z,28.10
2022-09-27T14:29:19.489Z,28.00
2022-09-27T14:31:51.789Z,28.00
2022-09-27T14:34:22.525Z,28.00
2022-09-27T14:37:05.319Z,28.00
2022-09-27T14:39:38.879Z,28.00
2022-09-27T14:42:12.133Z,28.00
2022-09-27T14:44:48.490Z,28.00
2022-09-27T14:47:20.076Z,27.90
2022-09-27T14:49:56.295Z,27.90
2022-09-27T14:52:37.713Z,27.90
2022-09-27T14:55:12.178Z,27.90
2022-09-27T14:57:45.784Z,27.90
2022-09-27T15:00:19.526Z,27.90
2022-09-27T15:02:53.897Z,27.80
2022-09-27T15:05:27.111Z,27.80
2022-09-27T15:08:00.795Z,27.80
2022-09-27T15:10:34.550Z,27.80
2022-09-27T15:13:08.140Z,27.80
2022-09-27T15:15:40.928Z,27.80
2022-09-27T15:18:14.046Z,27.80
2022-09-27T15:20:49.498Z,27.80
2022-09-27T15:23:21.760Z,27.80
2022-09-27T15:25:54.804Z,27.70
2022-09-27T15:28:27.134Z,27.70
2022-09-27T15:31:00.033Z,27.70
2022-09-27T15:33:33.772Z,27.70
2022-09-27T15:36:07.247Z,27.70
2022-09-27T15:38:44.759Z,27.70
2022-09-27T15:41:16.242Z,27.80
2022-09-27T15:43:49.759Z,27.70
2022-09-27T15:46:22.928Z,27.70
2022-09-27T15:48:56.106Z,27.70
2022-09-27T15:51:29.151Z,27.70
2022-09-27T15:54:02.634Z,27.70
2022-09-27T15:56:33.231Z,27.70
2022-09-27T15:59:11.264Z,27.70
2022-09-27T16:01:44.467Z,27.70
2022-09-27T16:04:19.586Z,27.70
2022-09-27T16:06:50.652Z,27.70
2022-09-27T16:09:22.983Z,27.70
2022-09-27T16:11:56.497Z,27.60
2022-09-27T16:14:28.389Z,27.60
2022-09-27T16:17:04.106Z,27.60
2022-09-27T16:19:51.553Z,27.60
2022-09-27T16:22:20.004Z,27.60
2022-09-27T16:24:51.924Z,27.50
2022-09-27T16:27:30.572Z,27.50
2022-09-27T16:30:03.066Z,27.50
2022-09-27T16:32:37.806Z,27.50
2022-09-27T16:35:12.243Z,27.50
2022-09-27T16:37:43.464Z,27.50
2022-09-27T16:40:16.363Z,27.50
2022-09-27T16:42:52.204Z,27.40
2022-09-27T16:45:22.926Z,27.50
2022-09-27T16:47:53.423Z,27.40
2022-09-27T16:50:25.749Z,27.40
2022-09-27T16:52:56.952Z,27.40
2022-09-27T16:55:29.411Z,27.40
2022-09-27T16:58:01.319Z,27.40
2022-09-27T17:00:33.480Z,27.40
2022-09-27T17:03:04.379Z,27.40
2022-09-27T17:05:38.567Z,27.40
2022-09-27T17:08:09.658Z,27.40
2022-09-27T17:10:40.486Z,27.40
2022-09-27T17:13:11.094Z,27.30
2022-09-27T17:15:43.043Z,27.30
2022-09-27T17:18:14.881Z,27.30
2022-09-27T17:20:51.354Z,27.30
2022-09-27T17:23:21.931Z,27.30
2022-09-27T17:25:53.807Z,27.30
2022-09-27T17:28:24.803Z,27.20
2022-09-27T17:30:56.788Z,27.20
2022-09-27T17:33:27.405Z,27.20
2022-09-27T17:36:01.827Z,27.10
2022-09-27T17:38:32.854Z,27.00
2022-09-27T17:41:08.421Z,27.10
2022-09-27T17:43:44.663Z,27.10
2022-09-27T17:46:16.642Z,27.10
2022-09-27T17:48:49.423Z,27.10
2022-09-27T17:51:24.846Z,27.20
2022-09-27T17:53:58.296Z,27.10
2022-09-27T17:56:32.010Z,27.10
2022-09-27T17:59:02.831Z,27.10
2022-09-27T18:01:33.588Z,27.10
2022-09-27T18:04:07.771Z,27.10
2022-09-27T18:06:40.219Z,27.10
2022-09-27T18:09:12.902Z,27.10
2022-09-27T18:11:45.264Z,27.00
2022-09-27T18:14:16.094Z,27.00
2022-09-27T18:16:46.904Z,26.90
2022-09-27T18:19:18.982Z,26.90
2022-09-27T18:21:50.926Z,26.90
2022-09-27T18:24:21.521Z,26.90
2022-09-27T18:26:52.056Z,26.90
2022-09-27T18:29:24.006Z,26.90
2022-09-27T18:31:54.636Z,26.90
2022-09-27T18:34:28.213Z,26.90
2022-09-27T18:36:58.879Z,26.90
2022-09-27T18:39:29.558Z,26.90
2022-09-27T18:42:01.430Z,26.80
2022-09-27T18:44:32.255Z,26.90
2022-09-27T18:47:02.876Z,26.90
2022-09-27T18:49:34.753Z,26.80
2022-09-27T18:52:05.462Z,26.80
2022-09-27T18:57:32.845Z,26.80
2022-09-27T19:00:05.418Z,26.70
2022-09-27T19:02:36.043Z,26.70
2022-09-27T19:05:07.072Z,26.70
2022-09-27T19:07:38.077Z,26.70
2022-09-27T19:10:09.025Z,26.60
2022-09-27T19:12:44.042Z,26.60
2022-09-27T19:15:14.670Z,26.60
2022-09-27T19:17:45.500Z,26.60
2022-09-27T19:20:16.256Z,26.60
2022-09-27T19:22:46.886Z,26.60
2022-09-27T19:25:17.704Z,26.60
2022-09-27T19:27:48.519Z,26.60
2022-09-27T19:30:19.834Z,26.60
2022-09-27T19:32:51.954Z,26.60
2022-09-27T19:35:22.679Z,26.60
2022-09-27T19:37:53.821Z,26.60
2022-09-27T19:40:25.800Z,26.60
2022-09-27T19:42:56.927Z,26.60
2022-09-27T19:45:27.637Z,26.70
2022-09-27T19:47:58.184Z,26.70
2022-09-27T19:50:29.023Z,26.70
2022-09-27T19:52:59.755Z,26.70
2022-09-27T19:55:30.388Z,26.70
2022-09-27T19:58:00.855Z,26.70
2022-09-27T20:00:31.585Z,26.70
2022-09-27T20:03:02.211Z,26.70
2022-09-27T20:05:32.795Z,26.70
2022-09-27T20:08:03.593Z,26.70
2022-09-27T20:10:34.115Z,26.70
2022-09-27T20:13:05.024Z,26.70
2022-09-27T20:15:35.644Z,26.70
2022-09-27T20:18:09.226Z,26.60
2022-09-27T20:20:39.569Z,26.60
2022-09-27T20:23:10.765Z,26.60
2022-09-27T20:25:43.216Z,26.60
2022-09-27T20:28:13.364Z,26.60
2022-09-27T20:30:44.219Z,26.60
2022-09-27T20:33:16.122Z,26.60
2022-09-27T20:35:49.142Z,26.60
2022-09-27T20:38:19.951Z,26.50
2022-09-27T20:40:53.036Z,26.50
2022-09-27T20:43:23.997Z,26.50
2022-09-27T20:45:54.682Z,26.50
2022-09-27T20:48:25.407Z,26.50
2022-09-27T20:51:02.418Z,26.50
2022-09-27T20:53:31.556Z,26.50
2022-09-27T20:56:04.701Z,26.50
2022-09-27T20:58:35.772Z,26.50
2022-09-27T21:01:08.503Z,26.50
2022-09-27T21:03:39.161Z,26.50
2022-09-27T21:06:29.243Z,26.50
2022-09-27T21:09:00.753Z,26.50
2022-09-27T21:11:31.238Z,26.40
2022-09-27T21:14:02.369Z,26.40
2022-09-27T21:16:35.558Z,26.40
2022-09-27T21:19:06.715Z,26.40
2022-09-27T21:21:37.534Z,26.40
2022-09-27T21:24:08.219Z,26.40
2022-09-27T21:26:39.028Z,26.40
2022-09-27T21:29:12.719Z,26.40
2022-09-27T21:31:44.024Z,26.40
2022-09-27T21:34:14.542Z,26.40
2022-09-27T21:36:45.220Z,26.40
2022-09-27T21:39:17.028Z,26.30
2022-09-27T21:41:47.664Z,26.30
2022-09-27T21:44:18.375Z,26.30
2022-09-27T21:46:49.181Z,26.30
2022-09-27T21:49:20.232Z,26.30
2022-09-27T21:51:50.881Z,26.30
2022-09-27T21:54:21.576Z,26.30
2022-09-27T21:56:52.161Z,26.30
2022-09-27T21:59:22.854Z,26.30
2022-09-27T22:01:53.619Z,26.30
2022-09-27T22:04:24.291Z,26.30
2022-09-27T22:06:55.605Z,26.30
2022-09-27T22:09:26.192Z,26.30
2022-09-27T22:11:57.908Z,26.30
2022-09-27T22:14:28.514Z,26.30
2022-09-27T22:16:59.153Z,26.30
2022-09-27T22:19:29.962Z,26.30
2022-09-27T22:22:00.672Z,26.30
2022-09-27T22:24:31.503Z,26.30
2022-09-27T22:27:02.220Z,26.30
2022-09-27T22:29:33.447Z,26.20
2022-09-27T22:32:04.162Z,26.20
2022-09-27T22:34:34.894Z,26.20
2022-09-27T22:37:05.520Z,26.20
2022-09-27T22:39:36.048Z,26.20
2022-09-27T22:42:06.745Z,26.20
2022-09-27T22:44:37.787Z,26.20
2022-09-27T22:47:08.735Z,26.10
2022-09-27T22:49:39.451Z,26.10
2022-09-27T22:52:12.695Z,26.20
2022-09-27T22:54:43.544Z,26.20
2022-09-27T22:57:14.925Z,26.20
2022-09-27T22:59:46.231Z,26.20
2022-09-27T23:02:18.115Z,26.20
2022-09-27T23:04:50.119Z,26.20
2022-09-27T23:07:21.026Z,26.20
2022-09-27T23:09:51.852Z,26.20
2022-09-27T23:12:23.166Z,26.20
2022-09-27T23:14:53.712Z,26.20
2022-09-27T23:17:24.427Z,26.20
2022-09-27T23:19:54.955Z,26.20
2022-09-27T23:22:25.992Z,26.20
2022-09-27T23:24:56.894Z,26.20
2022-09-27T23:27:28.771Z,26.20
2022-09-27T23:29:59.385Z,26.20
2022-09-27T23:32:31.781Z,26.20
2022-09-27T23:35:01.734Z,26.20
2022-09-27T23:37:32.555Z,26.20
2022-09-27T23:40:03.187Z,26.20
2022-09-27T23:42:34.104Z,26.20
2022-09-27T23:45:04.678Z,26.20
2022-09-27T23:47:35.311Z,26.10
2022-09-27T23:50:06.122Z,26.10
2022-09-27T23:52:36.630Z,26.10
2022-09-27T23:55:07.735Z,26.10
2022-09-27T23:57:38.234Z,26.10
