createdAt,value
2022-12-23T18:20:35.429Z,104.78
2022-12-23T18:23:04.164Z,124.22
2022-12-23T18:25:33.100Z,128.70
2022-12-23T18:28:01.580Z,117.10
2022-12-23T18:30:29.966Z,107.47
2022-12-23T18:32:58.254Z,103.32
2022-12-23T18:35:46.603Z,102.78
2022-12-23T18:38:16.038Z,96.35
2022-12-23T18:40:45.329Z,89.90
2022-12-23T18:43:24.443Z,90.78
2022-12-23T18:45:54.245Z,87.15
2022-12-23T18:48:22.813Z,95.43
2022-12-23T18:50:51.476Z,89.40
2022-12-23T18:53:24.910Z,87.97
2022-12-23T18:55:54.623Z,88.95
2022-12-23T18:58:23.909Z,90.25
2022-12-23T19:00:53.466Z,83.32
2022-12-23T19:03:27.180Z,85.38
2022-12-23T19:05:57.345Z,84.85
2022-12-23T19:08:27.979Z,85.13
2022-12-23T19:10:56.820Z,79.53
2022-12-23T19:13:25.606Z,89.45
2022-12-23T19:15:53.753Z,83.97
2022-12-23T19:18:22.485Z,82.85
2022-12-23T19:20:51.210Z,85.18
2022-12-23T19:23:19.694Z,81.75
2022-12-23T19:25:54.840Z,78.60
2022-12-23T19:28:23.694Z,80.45
2022-12-23T19:30:52.025Z,83.75
2022-12-23T19:33:20.261Z,79.00
2022-12-23T19:35:48.490Z,77.65
2022-12-23T19:38:16.395Z,78.70
2022-12-23T19:40:44.696Z,79.65
2022-12-23T19:43:13.172Z,78.55
2022-12-23T19:45:41.977Z,77.10
2022-12-23T19:48:10.237Z,75.47
2022-12-23T19:50:38.460Z,83.75
2022-12-23T19:53:06.517Z,78.22
2022-12-23T19:55:35.027Z,80.63
2022-12-23T19:58:03.141Z,82.25
2022-12-23T20:00:31.553Z,81.47
2022-12-23T20:02:59.997Z,78.45
2022-12-23T20:05:28.972Z,79.18
2022-12-23T20:07:57.677Z,86.78
2022-12-23T20:10:25.779Z,106.35
2022-12-23T20:12:53.862Z,85.75
2022-12-23T20:15:22.165Z,84.00
2022-12-23T20:17:50.356Z,82.05
2022-12-23T20:20:18.764Z,82.95
2022-12-23T20:22:47.096Z,89.30
2022-12-23T20:25:15.372Z,83.10
2022-12-23T20:27:44.168Z,86.70
2022-12-23T20:30:12.757Z,76.18
2022-12-23T20:32:41.434Z,81.93
2022-12-23T20:35:09.994Z,82.70
2022-12-23T20:37:38.206Z,83.38
2022-12-23T20:40:08.032Z,76.30
2022-12-23T20:42:36.869Z,82.25
2022-12-23T20:45:05.358Z,82.00
2022-12-23T20:47:33.641Z,80.10
2022-12-23T20:50:01.881Z,81.55
2022-12-23T20:52:30.204Z,81.63
2022-12-23T20:54:59.108Z,82.97
2022-12-23T20:57:28.102Z,81.65
2022-12-23T20:59:56.863Z,78.07
2022-12-23T21:02:25.573Z,77.28
2022-12-23T21:04:53.978Z,80.18
2022-12-23T21:07:22.101Z,80.07
2022-12-23T21:09:50.980Z,82.07
2022-12-23T21:12:19.393Z,73.90
2022-12-23T21:14:47.626Z,76.40
2022-12-23T21:17:15.819Z,71.20
2022-12-23T21:19:44.472Z,72.07
2022-12-23T21:22:12.875Z,74.30
2022-12-23T21:24:41.121Z,72.07
2022-12-23T21:27:09.377Z,71.93
2022-12-23T21:29:38.040Z,73.90
2022-12-23T21:32:06.305Z,74.93
2022-12-23T21:34:34.497Z,75.20
2022-12-23T21:37:02.549Z,77.57
2022-12-23T21:39:31.196Z,77.18
2022-12-23T21:41:59.318Z,75.18
2022-12-23T21:44:27.954Z,74.50
2022-12-23T21:46:56.218Z,80.45
2022-12-23T21:49:24.367Z,75.55
2022-12-23T21:51:53.680Z,71.72
2022-12-23T21:54:22.464Z,71.60
2022-12-23T21:56:50.583Z,70.20
2022-12-23T21:59:18.694Z,71.05
2022-12-23T22:01:46.905Z,73.43
2022-12-23T22:04:15.082Z,85.88
2022-12-23T22:06:45.164Z,77.82
2022-12-23T22:09:16.567Z,78.57
2022-12-23T22:11:46.314Z,78.00
2022-12-23T22:14:16.931Z,85.10
2022-12-23T22:16:45.346Z,77.53
2022-12-23T22:19:17.511Z,87.10
2022-12-23T22:21:46.274Z,89.25
2022-12-23T22:24:15.287Z,85.85
2022-12-23T22:26:43.842Z,83.63
2022-12-23T22:29:12.399Z,79.38
2022-12-23T22:31:53.448Z,84.20
2022-12-23T22:34:23.123Z,84.25
2022-12-23T22:36:51.532Z,75.40
2022-12-23T22:39:22.107Z,78.78
2022-12-23T22:41:51.561Z,83.47
2022-12-23T22:44:21.081Z,79.78
2022-12-23T22:46:49.775Z,80.47
2022-12-23T22:49:18.495Z,79.18
2022-12-23T22:51:46.591Z,78.38
2022-12-23T22:54:15.027Z,82.25
2022-12-23T22:56:46.086Z,87.43
2022-12-23T22:59:23.547Z,86.07
2022-12-23T23:01:53.547Z,82.88
2022-12-23T23:04:21.789Z,80.95
2022-12-23T23:06:52.993Z,89.05
2022-12-23T23:09:22.385Z,84.22
2022-12-23T23:11:51.167Z,80.53
2022-12-23T23:14:20.248Z,79.57
2022-12-23T23:16:48.588Z,84.18
2022-12-23T23:19:20.865Z,73.75
2022-12-23T23:21:49.675Z,78.30
2022-12-23T23:24:17.870Z,79.90
2022-12-23T23:26:46.514Z,76.28
2022-12-23T23:29:15.618Z,74.50
2022-12-23T23:31:44.934Z,76.80
2022-12-23T23:34:14.137Z,80.50
2022-12-23T23:36:42.661Z,82.68
2022-12-23T23:39:14.177Z,76.32
2022-12-23T23:41:42.766Z,76.53
2022-12-23T23:44:11.637Z,76.13
2022-12-23T23:46:40.379Z,78.57
2022-12-23T23:49:09.274Z,77.15
2022-12-23T23:51:38.078Z,77.32
2022-12-23T23:54:07.054Z,76.13
2022-12-23T23:56:38.823Z,76.50
2022-12-23T23:59:09.003Z,80.70
