createdAt,value
2023-08-23T00:18:38.809Z,21.97
2023-08-23T00:48:40.355Z,19.26
2023-08-23T01:18:42.727Z,21.12
2023-08-23T01:48:44.282Z,20.94
2023-08-23T02:18:46.305Z,18.12
2023-08-23T02:48:47.859Z,20.63
2023-08-23T03:18:50.523Z,19.53
2023-08-23T03:48:52.069Z,17.27
2023-08-23T04:18:54.302Z,18.56
2023-08-23T04:48:55.813Z,20.32
2023-08-23T05:18:58.597Z,20.55
2023-08-23T05:49:00.189Z,20.12
2023-08-23T06:19:02.569Z,22.99
2023-08-23T06:49:04.179Z,24.54
2023-08-23T07:19:07.197Z,21.54
2023-08-23T07:49:09.153Z,24.02
2023-08-23T08:19:12.367Z,22.63
2023-08-23T08:49:13.896Z,24.40
2023-08-23T09:19:16.197Z,25.30
2023-08-23T09:49:17.900Z,26.38
2023-08-23T10:19:20.198Z,26.18
2023-08-23T10:49:21.752Z,26.76
2023-08-23T11:19:25.510Z,27.18
2023-08-23T11:49:27.065Z,27.12
2023-08-23T12:19:32.063Z,27.08
2023-08-23T12:49:33.886Z,26.68
2023-08-23T13:19:36.124Z,27.12
2023-08-23T13:49:37.688Z,27.67
2023-08-23T14:19:39.829Z,27.66
2023-08-23T14:49:41.425Z,27.52
2023-08-23T15:19:43.378Z,27.52
2023-08-23T15:49:44.989Z,27.24
2023-08-23T16:19:48.108Z,26.90
2023-08-23T16:49:49.749Z,24.88
2023-08-23T17:19:51.763Z,23.67
2023-08-23T17:49:53.359Z,22.56
2023-08-23T18:19:55.436Z,21.42
2023-08-23T18:49:59.357Z,21.74
2023-08-23T19:20:02.095Z,23.50
2023-08-23T19:50:03.748Z,21.98
2023-08-23T20:20:06.405Z,22.75
2023-08-23T20:50:07.991Z,22.98
2023-08-23T21:20:10.383Z,21.32
2023-08-23T21:50:11.935Z,21.61
2023-08-23T22:20:14.191Z,23.71
2023-08-23T22:50:15.756Z,20.98
2023-08-23T23:20:18.522Z,19.36
2023-08-23T23:50:20.068Z,20.81
