createdAt,value
2023-04-11T00:00:04.471Z,0.00
2023-04-11T00:01:04.473Z,0.00
2023-04-11T00:02:04.497Z,0.00
2023-04-11T00:03:04.893Z,0.00
2023-04-11T00:04:04.572Z,0.00
2023-04-11T00:05:04.566Z,0.00
2023-04-11T00:06:04.394Z,0.00
2023-04-11T00:07:04.453Z,0.00
2023-04-11T00:08:04.406Z,0.00
2023-04-11T00:09:04.370Z,0.00
2023-04-11T00:10:04.393Z,0.00
2023-04-11T00:11:04.386Z,0.00
2023-04-11T00:12:04.374Z,0.00
2023-04-11T00:13:04.337Z,0.00
2023-04-11T00:14:04.334Z,0.00
2023-04-11T00:15:04.313Z,0.00
2023-04-11T00:16:04.350Z,0.00
2023-04-11T00:17:04.271Z,0.00
2023-04-11T00:18:04.294Z,0.00
2023-04-11T00:19:04.278Z,0.00
2023-04-11T00:20:04.268Z,0.00
2023-04-11T00:21:04.288Z,0.00
2023-04-11T00:22:04.297Z,0.00
2023-04-11T00:23:04.200Z,0.00
2023-04-11T00:24:04.280Z,0.00
2023-04-11T00:25:04.192Z,0.00
2023-04-11T00:26:04.210Z,0.00
2023-04-11T00:27:04.169Z,0.00
2023-04-11T00:28:04.190Z,0.00
2023-04-11T00:29:04.147Z,0.00
2023-04-11T00:30:04.160Z,0.00
2023-04-11T00:31:04.122Z,0.00
2023-04-11T00:32:04.327Z,0.00
2023-04-11T00:33:04.157Z,0.00
2023-04-11T00:34:04.120Z,0.00
2023-04-11T00:35:04.085Z,0.00
2023-04-11T00:36:04.165Z,0.00
2023-04-11T00:37:04.133Z,0.00
2023-04-11T00:38:13.319Z,0.00
2023-04-11T00:39:04.022Z,0.00
2023-04-11T00:40:04.029Z,0.00
2023-04-11T00:41:04.773Z,0.00
2023-04-11T00:42:04.025Z,0.00
2023-04-11T00:43:03.984Z,0.00
2023-04-11T00:44:03.995Z,0.00
2023-04-11T00:45:04.043Z,0.00
2023-04-11T00:46:03.972Z,0.00
2023-04-11T00:47:04.003Z,0.00
2023-04-11T00:48:04.004Z,0.00
2023-04-11T00:49:03.952Z,0.00
2023-04-11T00:50:03.950Z,0.00
2023-04-11T00:51:03.886Z,0.00
2023-04-11T00:52:03.974Z,0.00
2023-04-11T00:53:04.665Z,0.00
2023-04-11T00:54:03.973Z,0.00
2023-04-11T00:55:03.839Z,0.00
2023-04-11T00:56:03.926Z,0.00
2023-04-11T00:57:03.819Z,0.00
2023-04-11T00:58:03.824Z,0.00
2023-04-11T00:59:03.854Z,0.00
2023-04-11T01:00:03.819Z,0.00
2023-04-11T01:01:03.828Z,0.00
2023-04-11T01:02:03.862Z,0.00
2023-04-11T01:03:03.842Z,0.00
2023-04-11T01:04:03.932Z,0.00
2023-04-11T01:05:03.732Z,0.00
2023-04-11T01:06:03.751Z,0.00
2023-04-11T01:07:03.702Z,0.00
2023-04-11T01:08:03.707Z,0.00
2023-04-11T01:09:03.696Z,0.00
2023-04-11T01:10:03.726Z,0.00
2023-04-11T01:11:03.675Z,0.00
2023-04-11T01:12:03.695Z,0.00
2023-04-11T01:13:03.660Z,0.00
2023-04-11T01:14:03.658Z,0.00
2023-04-11T01:15:03.623Z,0.00
2023-04-11T01:16:03.628Z,0.00
2023-04-11T01:17:03.721Z,0.00
2023-04-11T01:18:03.663Z,0.00
2023-04-11T01:19:03.578Z,0.00
2023-04-11T01:20:03.594Z,0.00
2023-04-11T01:21:03.558Z,0.00
2023-04-11T01:22:03.556Z,0.00
2023-04-11T01:23:03.529Z,0.00
2023-04-11T01:24:03.576Z,0.00
2023-04-11T01:25:03.518Z,0.00
2023-04-11T01:26:03.528Z,0.00
2023-04-11T01:27:03.478Z,0.00
2023-04-11T01:28:03.530Z,0.00
2023-04-11T01:29:03.469Z,0.00
2023-04-11T01:30:03.489Z,0.00
2023-04-11T01:31:03.511Z,0.00
2023-04-11T01:32:03.447Z,0.00
2023-04-11T01:33:03.525Z,0.00
2023-04-11T01:34:03.485Z,0.00
2023-04-11T01:35:03.392Z,0.00
2023-04-11T01:36:03.448Z,0.00
2023-04-11T01:37:03.442Z,0.00
2023-04-11T01:38:03.490Z,0.00
2023-04-11T01:39:03.342Z,0.00
2023-04-11T01:40:03.402Z,0.00
2023-04-11T01:41:03.336Z,0.00
2023-04-11T01:42:03.335Z,0.00
2023-04-11T01:43:03.346Z,0.00
2023-04-11T01:44:03.375Z,0.00
2023-04-11T01:45:03.300Z,0.00
2023-04-11T01:46:03.328Z,0.00
2023-04-11T01:47:03.247Z,0.00
2023-04-11T01:48:03.344Z,0.00
2023-04-11T01:49:03.412Z,0.00
2023-04-11T01:50:03.251Z,0.00
2023-04-11T01:51:03.248Z,0.00
2023-04-11T01:52:03.239Z,0.00
2023-04-11T01:53:03.190Z,0.00
2023-04-11T01:54:03.226Z,0.00
2023-04-11T01:55:03.207Z,0.00
2023-04-11T01:56:03.183Z,0.00
2023-04-11T01:57:03.148Z,0.00
2023-04-11T01:58:03.217Z,0.00
2023-04-11T01:59:03.111Z,0.00
2023-04-11T02:00:03.134Z,0.00
2023-04-11T02:01:03.186Z,0.00
2023-04-11T02:02:03.205Z,0.00
2023-04-11T02:03:03.147Z,0.00
2023-04-11T02:04:03.210Z,0.00
2023-04-11T02:05:03.067Z,0.00
2023-04-11T02:06:03.056Z,0.00
2023-04-11T02:07:03.028Z,0.00
2023-04-11T02:08:03.084Z,0.00
2023-04-11T02:09:03.724Z,0.00
2023-04-11T02:10:03.016Z,0.00
2023-04-11T02:11:02.975Z,0.00
2023-04-11T02:12:03.010Z,0.00
2023-04-11T02:13:03.022Z,0.00
2023-04-11T02:14:02.992Z,0.00
2023-04-11T02:15:03.184Z,0.00
2023-04-11T02:16:02.983Z,0.00
2023-04-11T02:17:02.912Z,0.00
2023-04-11T02:18:03.004Z,0.00
2023-04-11T02:19:02.905Z,0.00
2023-04-11T02:20:02.915Z,0.00
2023-04-11T02:21:02.902Z,0.00
2023-04-11T02:22:02.901Z,0.00
2023-04-11T02:23:02.841Z,0.00
2023-04-11T02:24:02.947Z,0.00
2023-04-11T02:25:02.833Z,0.00
2023-04-11T02:26:02.836Z,0.00
2023-04-11T02:27:02.813Z,0.00
2023-04-11T02:28:02.849Z,0.00
2023-04-11T02:29:02.772Z,0.00
2023-04-11T02:30:02.788Z,0.00
2023-04-11T02:31:02.856Z,0.00
2023-04-11T02:32:02.878Z,0.00
2023-04-11T02:33:02.765Z,0.00
2023-04-11T02:34:02.748Z,0.00
2023-04-11T02:35:02.722Z,0.00
2023-04-11T02:36:02.757Z,0.00
2023-04-11T02:37:02.707Z,0.00
2023-04-11T02:38:02.719Z,0.00
2023-04-11T02:39:02.664Z,0.00
2023-04-11T02:40:02.671Z,0.00
2023-04-11T02:41:02.674Z,0.00
2023-04-11T02:42:02.654Z,0.00
2023-04-11T02:43:02.629Z,0.00
2023-04-11T02:44:02.724Z,0.00
2023-04-11T02:45:02.599Z,0.00
2023-04-11T02:46:12.115Z,0.00
2023-04-11T02:47:03.717Z,0.00
2023-04-11T02:48:02.758Z,0.00
2023-04-11T02:49:02.577Z,0.00
2023-04-11T02:50:02.631Z,0.00
2023-04-11T02:51:02.553Z,0.00
2023-04-11T02:52:02.539Z,0.00
2023-04-11T02:53:02.527Z,0.00
2023-04-11T02:54:02.566Z,0.00
2023-04-11T02:55:02.496Z,0.00
2023-04-11T02:56:02.500Z,0.00
2023-04-11T02:57:02.469Z,0.00
2023-04-11T02:58:02.476Z,0.00
2023-04-11T02:59:02.448Z,0.00
2023-04-11T03:00:02.501Z,0.00
2023-04-11T03:01:02.460Z,0.00
2023-04-11T03:02:02.558Z,0.00
2023-04-11T03:03:02.570Z,0.00
2023-04-11T03:04:03.111Z,0.00
2023-04-11T03:05:02.424Z,0.00
2023-04-11T03:06:02.378Z,0.00
2023-04-11T03:07:02.376Z,0.00
2023-04-11T03:08:02.358Z,0.00
2023-04-11T03:09:02.372Z,0.00
2023-04-11T03:10:02.344Z,0.00
2023-04-11T03:11:02.318Z,0.00
2023-04-11T03:12:02.321Z,0.00
2023-04-11T03:13:02.306Z,0.00
2023-04-11T03:14:02.331Z,0.00
2023-04-11T03:15:02.259Z,0.00
2023-04-11T03:16:02.357Z,0.00
2023-04-11T03:17:02.243Z,0.00
2023-04-11T03:18:02.279Z,0.00
2023-04-11T03:19:02.301Z,0.00
2023-04-11T03:20:02.229Z,0.00
2023-04-11T03:21:02.212Z,0.00
2023-04-11T03:22:02.233Z,0.00
2023-04-11T03:23:02.239Z,0.00
2023-04-11T03:24:02.192Z,0.00
2023-04-11T03:25:02.150Z,0.00
2023-04-11T03:26:02.172Z,0.00
2023-04-11T03:27:02.138Z,0.00
2023-04-11T03:28:02.161Z,0.00
2023-04-11T03:29:02.137Z,0.00
2023-04-11T03:30:02.182Z,0.00
2023-04-11T03:31:02.126Z,0.00
2023-04-11T03:32:02.166Z,0.00
2023-04-11T03:33:02.157Z,0.00
2023-04-11T03:34:02.116Z,0.00
2023-04-11T03:35:02.044Z,0.00
2023-04-11T03:36:02.106Z,0.00
2023-04-11T03:37:02.026Z,0.00
2023-04-11T03:38:02.080Z,0.00
2023-04-11T03:39:02.011Z,0.00
2023-04-11T03:40:02.017Z,0.00
2023-04-11T03:41:02.099Z,0.00
2023-04-11T03:42:02.051Z,0.00
2023-04-11T03:43:04.672Z,0.00
2023-04-11T03:44:01.979Z,0.00
2023-04-11T03:45:01.977Z,0.00
2023-04-11T03:46:01.963Z,0.00
2023-04-11T03:47:01.983Z,0.00
2023-04-11T03:48:01.951Z,0.00
2023-04-11T03:49:01.950Z,0.00
2023-04-11T03:50:01.925Z,0.00
2023-04-11T03:51:01.867Z,0.00
2023-04-11T03:52:01.985Z,0.00
2023-04-11T03:53:01.826Z,0.00
2023-04-11T03:54:01.842Z,0.00
2023-04-11T03:55:01.845Z,0.00
2023-04-11T03:56:01.835Z,0.00
2023-04-11T03:57:01.854Z,0.00
2023-04-11T03:58:01.832Z,0.00
2023-04-11T03:59:01.765Z,0.00
2023-04-11T04:00:01.804Z,0.00
2023-04-11T04:01:01.762Z,0.00
2023-04-11T04:02:01.856Z,0.00
2023-04-11T04:03:01.934Z,0.00
2023-04-11T04:04:02.161Z,0.00
2023-04-11T04:05:01.759Z,0.00
2023-04-11T04:06:02.501Z,0.00
2023-04-11T04:07:01.704Z,0.00
2023-04-11T04:08:01.684Z,0.00
2023-04-11T04:09:01.647Z,0.00
2023-04-11T04:10:01.724Z,0.00
2023-04-11T04:11:01.653Z,0.00
2023-04-11T04:12:01.669Z,0.00
2023-04-11T04:13:01.644Z,0.00
2023-04-11T04:14:01.671Z,0.00
2023-04-11T04:15:01.578Z,0.00
2023-04-11T04:16:03.443Z,0.00
2023-04-11T04:17:01.574Z,0.00
2023-04-11T04:18:01.606Z,0.00
2023-04-11T04:19:01.567Z,0.00
2023-04-11T04:20:01.584Z,4.00
2023-04-11T04:21:01.534Z,4.00
2023-04-11T04:22:01.526Z,0.00
2023-04-11T04:23:01.516Z,4.00
2023-04-11T04:24:01.474Z,4.00
2023-04-11T04:25:01.490Z,4.00
2023-04-11T04:26:01.525Z,8.00
2023-04-11T04:27:01.455Z,8.00
2023-04-11T04:28:01.428Z,8.00
2023-04-11T04:29:01.453Z,12.00
2023-04-11T04:30:03.419Z,16.00
2023-04-11T04:31:01.429Z,16.00
2023-04-11T04:32:01.435Z,20.00
2023-04-11T04:33:01.398Z,20.00
2023-04-11T04:34:01.449Z,24.00
2023-04-11T04:35:01.385Z,28.00
2023-04-11T04:36:01.423Z,36.00
2023-04-11T04:37:01.342Z,36.00
2023-04-11T04:38:02.162Z,40.00
2023-04-11T04:39:01.522Z,48.00
2023-04-11T04:40:01.303Z,52.00
2023-04-11T04:41:01.316Z,56.00
2023-04-11T04:42:01.255Z,68.00
2023-04-11T04:43:01.330Z,76.00
2023-04-11T04:44:01.243Z,88.00
2023-04-11T04:45:01.420Z,92.00
2023-04-11T04:46:01.342Z,104.00
2023-04-11T04:47:01.278Z,108.00
2023-04-11T04:48:01.198Z,116.00
2023-04-11T04:49:02.291Z,120.00
2023-04-11T04:50:01.536Z,132.00
2023-04-11T04:51:01.199Z,156.00
2023-04-11T04:52:01.150Z,164.00
2023-04-11T04:53:01.237Z,184.00
2023-04-11T04:54:01.137Z,184.00
2023-04-11T04:55:01.229Z,196.00
2023-04-11T04:56:01.122Z,212.00
2023-04-11T04:57:01.208Z,216.00
2023-04-11T04:58:01.082Z,228.00
2023-04-11T04:59:01.114Z,248.00
2023-04-11T05:00:01.067Z,260.00
2023-04-11T05:01:01.163Z,280.00
2023-04-11T05:02:01.154Z,316.00
2023-04-11T05:03:01.269Z,312.00
2023-04-11T05:04:01.706Z,356.00
2023-04-11T05:05:01.048Z,400.00
2023-04-11T05:06:01.007Z,392.00
2023-04-11T05:07:01.249Z,428.00
2023-04-11T05:08:00.984Z,428.00
2023-04-11T05:09:01.020Z,548.00
2023-04-11T05:10:00.954Z,568.00
2023-04-11T05:11:00.970Z,512.00
2023-04-11T05:12:00.924Z,544.00
2023-04-11T05:13:00.999Z,484.00
2023-04-11T05:14:00.913Z,424.00
2023-04-11T05:15:00.916Z,368.00
2023-04-11T05:16:00.884Z,372.00
2023-04-11T05:17:00.969Z,404.00
2023-04-11T05:18:00.896Z,500.00
2023-04-11T05:19:01.656Z,596.00
2023-04-11T05:20:00.909Z,524.00
2023-04-11T05:21:00.833Z,488.00
2023-04-11T05:22:00.842Z,476.00
2023-04-11T05:23:00.936Z,440.00
2023-04-11T05:24:00.801Z,412.00
2023-04-11T05:25:00.799Z,480.00
2023-04-11T05:26:00.753Z,528.00
2023-04-11T05:27:00.759Z,596.00
2023-04-11T05:28:00.768Z,588.00
2023-04-11T05:29:00.748Z,432.00
2023-04-11T05:30:00.713Z,428.00
2023-04-11T05:31:00.749Z,636.00
2023-04-11T05:32:00.700Z,904.00
2023-04-11T05:33:00.727Z,764.00
2023-04-11T05:34:00.670Z,664.00
2023-04-11T05:35:00.671Z,712.00
2023-04-11T05:36:00.746Z,916.00
2023-04-11T05:37:00.659Z,1256.00
2023-04-11T05:38:00.641Z,1400.00
2023-04-11T05:39:00.633Z,1740.00
2023-04-11T05:40:00.950Z,2028.00
2023-04-11T05:41:00.652Z,2036.00
2023-04-11T05:42:00.605Z,1732.00
2023-04-11T05:43:00.623Z,1288.00
2023-04-11T05:44:00.558Z,1128.00
2023-04-11T05:45:00.579Z,936.00
2023-04-11T05:46:00.557Z,732.00
2023-04-11T05:47:00.598Z,684.00
2023-04-11T05:48:00.583Z,692.00
2023-04-11T05:49:00.535Z,768.00
2023-04-11T05:50:00.521Z,756.00
2023-04-11T05:51:00.498Z,1212.00
2023-04-11T05:52:00.458Z,1824.00
2023-04-11T05:53:00.489Z,1428.00
2023-04-11T05:54:00.463Z,648.00
2023-04-11T05:55:00.527Z,552.00
2023-04-11T05:56:00.410Z,796.00
2023-04-11T05:57:00.437Z,980.00
2023-04-11T05:58:00.395Z,1260.00
2023-04-11T05:59:00.560Z,1656.00
2023-04-11T06:00:01.237Z,1128.00
2023-04-11T06:01:00.408Z,776.00
2023-04-11T06:02:00.403Z,716.00
2023-04-11T06:03:00.654Z,1036.00
2023-04-11T06:04:00.683Z,1172.00
2023-04-11T06:05:00.367Z,1160.00
2023-04-11T06:06:00.312Z,1512.00
2023-04-11T06:07:00.387Z,1064.00
2023-04-11T06:08:00.284Z,788.00
2023-04-11T06:09:00.643Z,784.00
2023-04-11T06:10:00.252Z,1004.00
2023-04-11T06:11:00.263Z,1576.00
2023-04-11T06:12:00.278Z,2712.00
2023-04-11T06:13:00.961Z,2428.00
2023-04-11T06:14:00.211Z,2728.00
2023-04-11T06:15:00.212Z,1600.00
2023-04-11T06:16:00.262Z,1700.00
2023-04-11T06:17:00.210Z,1752.00
2023-04-11T06:18:00.214Z,1748.00
2023-04-11T06:19:00.237Z,2056.00
2023-04-11T06:20:00.901Z,1936.00
2023-04-11T06:21:00.173Z,1900.00
2023-04-11T06:22:00.147Z,1720.00
2023-04-11T06:23:00.135Z,1412.00
2023-04-11T06:24:00.139Z,1464.00
2023-04-11T06:25:00.247Z,1944.00
2023-04-11T06:26:00.162Z,2444.00
2023-04-11T06:27:00.081Z,2448.00
2023-04-11T06:28:00.047Z,2572.00
2023-04-11T06:29:00.160Z,2508.00
2023-04-11T06:30:00.087Z,3512.00
2023-04-11T06:31:00.150Z,3996.00
2023-04-11T06:32:00.007Z,2788.00
2023-04-11T06:33:00.117Z,2392.00
2023-04-11T06:33:59.998Z,2664.00
2023-04-11T06:35:00.097Z,2564.00
2023-04-11T06:36:00.079Z,2468.00
2023-04-11T06:37:00.030Z,1928.00
2023-04-11T06:38:00.222Z,1672.00
2023-04-11T06:38:59.959Z,1588.00
2023-04-11T06:39:59.928Z,1568.00
2023-04-11T06:40:59.986Z,1260.00
2023-04-11T06:41:59.896Z,1412.00
2023-04-11T06:42:59.942Z,1508.00
2023-04-11T06:43:59.955Z,2080.00
2023-04-11T06:44:59.950Z,3268.00
2023-04-11T06:45:59.876Z,3060.00
2023-04-11T06:46:59.999Z,3660.00
2023-04-11T06:47:59.929Z,3112.00
2023-04-11T06:48:59.882Z,3528.00
2023-04-11T06:49:59.841Z,3552.00
2023-04-11T06:50:59.863Z,3948.00
2023-04-11T06:51:59.788Z,3556.00
2023-04-11T06:52:59.817Z,3772.00
2023-04-11T06:53:59.813Z,3612.00
2023-04-11T06:54:59.810Z,2408.00
2023-04-11T06:55:59.739Z,1984.00
2023-04-11T06:56:59.880Z,2976.00
2023-04-11T06:57:59.723Z,3128.00
2023-04-11T06:58:59.727Z,2296.00
2023-04-11T06:59:59.695Z,2572.00
2023-04-11T07:00:59.801Z,2512.00
2023-04-11T07:02:00.093Z,2296.00
2023-04-11T07:02:59.969Z,1912.00
2023-04-11T07:03:59.967Z,2932.00
2023-04-11T07:04:59.744Z,3084.00
2023-04-11T07:05:59.627Z,3496.00
2023-04-11T07:06:59.681Z,3388.00
2023-04-11T07:07:59.599Z,2156.00
2023-04-11T07:08:59.642Z,1840.00
2023-04-11T07:09:59.585Z,3468.00
2023-04-11T07:10:59.682Z,3316.00
2023-04-11T07:11:59.571Z,3364.00
2023-04-11T07:12:59.577Z,2300.00
2023-04-11T07:13:59.599Z,3024.00
2023-04-11T07:14:59.572Z,3420.00
2023-04-11T07:15:59.542Z,3404.00
2023-04-11T07:16:59.520Z,2832.00
2023-04-11T07:17:59.635Z,3552.00
2023-04-11T07:18:59.494Z,4448.00
2023-04-11T07:19:59.473Z,3836.00
2023-04-11T07:20:59.484Z,3428.00
2023-04-11T07:21:59.487Z,3212.00
2023-04-11T07:22:59.499Z,4448.00
2023-04-11T07:23:59.429Z,4996.00
2023-04-11T07:24:59.454Z,3944.00
2023-04-11T07:25:59.394Z,3476.00
2023-04-11T07:26:59.391Z,2792.00
2023-04-11T07:27:59.364Z,2936.00
2023-04-11T07:28:59.389Z,2312.00
2023-04-11T07:29:59.348Z,1828.00
2023-04-11T07:30:59.405Z,1748.00
2023-04-11T07:31:59.345Z,2424.00
2023-04-11T07:32:59.366Z,2916.00
2023-04-11T07:33:59.305Z,2756.00
2023-04-11T07:34:59.482Z,2996.00
2023-04-11T07:35:59.356Z,3272.00
2023-04-11T07:36:59.307Z,4388.00
2023-04-11T07:37:59.255Z,3568.00
2023-04-11T07:38:59.263Z,3904.00
2023-04-11T07:39:59.242Z,4452.00
2023-04-11T07:40:59.286Z,5440.00
2023-04-11T07:41:59.209Z,5588.00
2023-04-11T07:42:59.227Z,4708.00
2023-04-11T07:43:59.295Z,3468.00
2023-04-11T07:44:59.196Z,2412.00
2023-04-11T07:45:59.177Z,2528.00
2023-04-11T07:46:59.196Z,2864.00
2023-04-11T07:47:59.192Z,2928.00
2023-04-11T07:48:59.211Z,2536.00
2023-04-11T07:49:59.110Z,1884.00
2023-04-11T07:50:59.154Z,1692.00
2023-04-11T07:51:59.143Z,2044.00
2023-04-11T07:52:59.117Z,2196.00
2023-04-11T07:53:59.078Z,2540.00
2023-04-11T07:54:59.074Z,2328.00
2023-04-11T07:55:59.052Z,1984.00
2023-04-11T07:56:59.120Z,2936.00
2023-04-11T07:57:59.012Z,2792.00
2023-04-11T07:58:59.029Z,2108.00
2023-04-11T07:59:59.035Z,2232.00
2023-04-11T08:00:59.061Z,2196.00
2023-04-11T08:01:59.062Z,2612.00
2023-04-11T08:03:00.062Z,3392.00
2023-04-11T08:03:59.253Z,4240.00
2023-04-11T08:04:59.059Z,4492.00
2023-04-11T08:05:59.059Z,3460.00
2023-04-11T08:06:58.943Z,3440.00
2023-04-11T08:07:58.928Z,3220.00
2023-04-11T08:08:58.954Z,2944.00
2023-04-11T08:09:58.956Z,3116.00
2023-04-11T08:10:58.893Z,3144.00
2023-04-11T08:11:58.883Z,4052.00
2023-04-11T08:12:58.884Z,4356.00
2023-04-11T08:13:59.141Z,4432.00
2023-04-11T08:14:58.866Z,4016.00
2023-04-11T08:15:58.848Z,4396.00
2023-04-11T08:16:58.936Z,5140.00
2023-04-11T08:17:58.840Z,5752.00
2023-04-11T08:18:58.832Z,5576.00
2023-04-11T08:20:01.878Z,5564.00
2023-04-11T08:20:58.820Z,5588.00
2023-04-11T08:21:58.749Z,6328.00
2023-04-11T08:22:58.764Z,6268.00
2023-04-11T08:23:58.891Z,5796.00
2023-04-11T08:24:58.758Z,4628.00
2023-04-11T08:25:58.907Z,5956.00
2023-04-11T08:26:58.708Z,6512.00
2023-04-11T08:27:58.680Z,5452.00
2023-04-11T08:28:58.705Z,4520.00
2023-04-11T08:29:58.702Z,4552.00
2023-04-11T08:30:58.776Z,4900.00
2023-04-11T08:31:58.800Z,6116.00
2023-04-11T08:32:58.708Z,6836.00
2023-04-11T08:34:00.820Z,5424.00
2023-04-11T08:34:58.743Z,3048.00
2023-04-11T08:35:58.627Z,2536.00
2023-04-11T08:36:58.743Z,4112.00
2023-04-11T08:37:58.718Z,4880.00
2023-04-11T08:38:58.641Z,5220.00
2023-04-11T08:39:58.571Z,5664.00
2023-04-11T08:40:58.682Z,5740.00
2023-04-11T08:41:58.607Z,5524.00
2023-04-11T08:42:58.552Z,6192.00
2023-04-11T08:43:58.765Z,5984.00
2023-04-11T08:44:58.492Z,4412.00
2023-04-11T08:45:58.550Z,4416.00
2023-04-11T08:46:58.530Z,4912.00
2023-04-11T08:47:58.596Z,6232.00
2023-04-11T08:48:58.484Z,7524.00
2023-04-11T08:49:58.547Z,7088.00
2023-04-11T08:50:58.489Z,4872.00
2023-04-11T08:51:58.484Z,3156.00
2023-04-11T08:52:58.691Z,1876.00
2023-04-11T08:53:58.623Z,2164.00
2023-04-11T08:54:58.387Z,2624.00
2023-04-11T08:55:58.432Z,2272.00
2023-04-11T08:56:58.362Z,3056.00
2023-04-11T08:57:58.463Z,3076.00
2023-04-11T08:58:58.368Z,2344.00
2023-04-11T08:59:58.359Z,2196.00
2023-04-11T09:00:58.389Z,1952.00
2023-04-11T09:01:58.565Z,2680.00
2023-04-11T09:02:58.506Z,3484.00
2023-04-11T09:03:59.446Z,5116.00
2023-04-11T09:04:58.318Z,3776.00
2023-04-11T09:05:58.363Z,4836.00
2023-04-11T09:07:00.449Z,4444.00
2023-04-11T09:07:58.283Z,4484.00
2023-04-11T09:08:58.224Z,3584.00
2023-04-11T09:09:58.225Z,3368.00
2023-04-11T09:10:58.217Z,4016.00
2023-04-11T09:11:58.217Z,5716.00
2023-04-11T09:12:58.187Z,7704.00
2023-04-11T09:13:58.175Z,6680.00
2023-04-11T09:14:58.217Z,5680.00
2023-04-11T09:15:58.192Z,5760.00
2023-04-11T09:16:58.133Z,5604.00
2023-04-11T09:18:00.650Z,4396.00
2023-04-11T09:18:58.341Z,5068.00
2023-04-11T09:19:58.130Z,7020.00
2023-04-11T09:20:58.098Z,6344.00
2023-04-11T09:21:58.108Z,6380.00
2023-04-11T09:22:58.101Z,5436.00
2023-04-11T09:23:58.209Z,6500.00
2023-04-11T09:24:58.040Z,6872.00
2023-04-11T09:25:58.102Z,5636.00
2023-04-11T09:26:58.056Z,6560.00
2023-04-11T09:27:58.046Z,6960.00
2023-04-11T09:28:58.327Z,7524.00
2023-04-11T09:29:58.004Z,6036.00
2023-04-11T09:30:58.102Z,4940.00
2023-04-11T09:31:57.996Z,5068.00
2023-04-11T09:32:58.000Z,5196.00
2023-04-11T09:33:58.226Z,5828.00
2023-04-11T09:34:57.987Z,3996.00
2023-04-11T09:35:58.397Z,4136.00
2023-04-11T09:36:57.992Z,4504.00
2023-04-11T09:37:57.943Z,4340.00
2023-04-11T09:38:57.891Z,5248.00
2023-04-11T09:39:58.015Z,6344.00
2023-04-11T09:40:57.919Z,5912.00
2023-04-11T09:41:57.973Z,4972.00
2023-04-11T09:42:57.864Z,3448.00
2023-04-11T09:43:57.938Z,4272.00
2023-04-11T09:44:57.825Z,5968.00
2023-04-11T09:45:57.868Z,5232.00
2023-04-11T09:46:57.955Z,6308.00
2023-04-11T09:47:57.890Z,4436.00
2023-04-11T09:48:57.835Z,5184.00
2023-04-11T09:49:57.886Z,6048.00
2023-04-11T09:50:58.838Z,5392.00
2023-04-11T09:51:57.803Z,5700.00
2023-04-11T09:52:59.284Z,5608.00
2023-04-11T09:53:58.254Z,5660.00
2023-04-11T09:54:57.782Z,6804.00
2023-04-11T09:55:57.846Z,7200.00
2023-04-11T09:56:57.747Z,5836.00
2023-04-11T09:57:57.724Z,5340.00
2023-04-11T09:58:58.032Z,5860.00
2023-04-11T09:59:57.785Z,4288.00
2023-04-11T10:00:57.734Z,4976.00
2023-04-11T10:01:57.759Z,5040.00
2023-04-11T10:02:57.998Z,4372.00
2023-04-11T10:03:58.348Z,4740.00
2023-04-11T10:04:58.535Z,5260.00
2023-04-11T10:05:57.631Z,6768.00
2023-04-11T10:06:57.689Z,6860.00
2023-04-11T10:07:57.734Z,6672.00
2023-04-11T10:08:58.032Z,5768.00
2023-04-11T10:09:57.628Z,5068.00
2023-04-11T10:10:57.623Z,4376.00
2023-04-11T10:11:57.541Z,4540.00
2023-04-11T10:12:57.562Z,5180.00
2023-04-11T10:13:57.833Z,5900.00
2023-04-11T10:14:57.472Z,5884.00
2023-04-11T10:15:57.708Z,5872.00
2023-04-11T10:16:57.616Z,6620.00
2023-04-11T10:17:57.552Z,6144.00
2023-04-11T10:18:57.458Z,6172.00
2023-04-11T10:19:57.526Z,4508.00
2023-04-11T10:20:57.411Z,3320.00
2023-04-11T10:21:57.399Z,3244.00
2023-04-11T10:22:57.384Z,3972.00
2023-04-11T10:23:57.743Z,6436.00
2023-04-11T10:24:57.386Z,7632.00
2023-04-11T10:25:57.434Z,6976.00
2023-04-11T10:26:57.323Z,5800.00
2023-04-11T10:27:57.351Z,6464.00
2023-04-11T10:28:57.301Z,6368.00
2023-04-11T10:29:57.350Z,6264.00
2023-04-11T10:30:57.325Z,5084.00
2023-04-11T10:31:57.422Z,5236.00
2023-04-11T10:32:57.272Z,4360.00
2023-04-11T10:33:57.690Z,4544.00
2023-04-11T10:34:57.653Z,3728.00
2023-04-11T10:35:57.278Z,3512.00
2023-04-11T10:36:57.226Z,3328.00
2023-04-11T10:37:57.293Z,3124.00
2023-04-11T10:38:57.259Z,3604.00
2023-04-11T10:39:57.299Z,4208.00
2023-04-11T10:40:57.198Z,3312.00
2023-04-11T10:41:57.198Z,4228.00
2023-04-11T10:42:57.166Z,5924.00
2023-04-11T10:43:57.356Z,4720.00
2023-04-11T10:44:57.114Z,4756.00
2023-04-11T10:45:57.134Z,4332.00
2023-04-11T10:46:57.172Z,4232.00
2023-04-11T10:47:57.262Z,3804.00
2023-04-11T10:48:57.089Z,3888.00
2023-04-11T10:49:57.201Z,4156.00
2023-04-11T10:50:57.062Z,5080.00
2023-04-11T10:51:57.231Z,5288.00
2023-04-11T10:52:57.025Z,5256.00
2023-04-11T10:53:57.046Z,5272.00
2023-04-11T10:54:57.030Z,4828.00
2023-04-11T10:55:57.036Z,3824.00
2023-04-11T10:56:57.021Z,3580.00
2023-04-11T10:57:57.179Z,4704.00
2023-04-11T10:58:57.031Z,4836.00
2023-04-11T10:59:57.009Z,4296.00
2023-04-11T11:00:57.070Z,5412.00
2023-04-11T11:01:57.114Z,6868.00
2023-04-11T11:02:57.062Z,8632.00
2023-04-11T11:03:57.187Z,8968.00
2023-04-11T11:04:56.980Z,9068.00
2023-04-11T11:05:56.960Z,8984.00
2023-04-11T11:06:57.491Z,7748.00
2023-04-11T11:07:56.871Z,7276.00
2023-04-11T11:08:56.839Z,7740.00
2023-04-11T11:09:56.894Z,7624.00
2023-04-11T11:10:56.854Z,7364.00
2023-04-11T11:11:56.880Z,8676.00
2023-04-11T11:12:56.791Z,8252.00
2023-04-11T11:13:57.044Z,6628.00
2023-04-11T11:14:56.783Z,6420.00
2023-04-11T11:15:56.812Z,5576.00
2023-04-11T11:16:56.835Z,6420.00
2023-04-11T11:17:56.837Z,6668.00
2023-04-11T11:18:56.767Z,6260.00
2023-04-11T11:19:56.746Z,6528.00
2023-04-11T11:20:56.795Z,6972.00
2023-04-11T11:21:56.812Z,6188.00
2023-04-11T11:22:56.757Z,6144.00
2023-04-11T11:23:57.087Z,6388.00
2023-04-11T11:24:56.648Z,6724.00
2023-04-11T11:25:56.719Z,6232.00
2023-04-11T11:26:56.932Z,5880.00
2023-04-11T11:27:56.653Z,5632.00
2023-04-11T11:28:57.250Z,5312.00
2023-04-11T11:29:56.658Z,5544.00
2023-04-11T11:30:56.654Z,6776.00
2023-04-11T11:31:56.659Z,6324.00
2023-04-11T11:32:56.902Z,5436.00
2023-04-11T11:34:04.773Z,4572.00
2023-04-11T11:34:58.020Z,4320.00
2023-04-11T11:35:56.777Z,4840.00
2023-04-11T11:36:56.595Z,4620.00
2023-04-11T11:37:56.522Z,4880.00
2023-04-11T11:38:56.815Z,5316.00
2023-04-11T11:39:56.501Z,4564.00
2023-04-11T11:40:56.579Z,4864.00
2023-04-11T11:41:56.603Z,5084.00
2023-04-11T11:42:56.458Z,5128.00
2023-04-11T11:43:56.570Z,5744.00
2023-04-11T11:44:56.411Z,6340.00
2023-04-11T11:45:56.469Z,6220.00
2023-04-11T11:46:56.388Z,5604.00
2023-04-11T11:47:56.813Z,5124.00
2023-04-11T11:48:56.533Z,3620.00
2023-04-11T11:49:56.714Z,3648.00
2023-04-11T11:50:56.382Z,4348.00
2023-04-11T11:51:56.378Z,4816.00
2023-04-11T11:53:03.907Z,4524.00
2023-04-11T11:54:03.958Z,4388.00
2023-04-11T11:55:04.311Z,5276.00
2023-04-11T11:55:56.416Z,6040.00
2023-04-11T11:56:56.348Z,6328.00
2023-04-11T11:57:56.463Z,7536.00
2023-04-11T11:58:57.080Z,6744.00
2023-04-11T11:59:56.437Z,4676.00
2023-04-11T12:00:56.278Z,4212.00
2023-04-11T12:01:56.353Z,4004.00
2023-04-11T12:02:56.414Z,4280.00
2023-04-11T12:03:56.455Z,3872.00
2023-04-11T12:04:56.429Z,4404.00
2023-04-11T12:05:56.249Z,3812.00
2023-04-11T12:06:56.222Z,2864.00
2023-04-11T12:07:56.271Z,2580.00
2023-04-11T12:08:56.146Z,2004.00
2023-04-11T12:09:56.207Z,1736.00
2023-04-11T12:10:56.138Z,1672.00
2023-04-11T12:11:56.425Z,1708.00
2023-04-11T12:12:56.114Z,1744.00
2023-04-11T12:13:56.419Z,1892.00
2023-04-11T12:14:56.090Z,1852.00
2023-04-11T12:15:56.180Z,2008.00
2023-04-11T12:16:56.083Z,1760.00
2023-04-11T12:17:56.128Z,1816.00
2023-04-11T12:18:56.031Z,1900.00
2023-04-11T12:19:56.197Z,1996.00
2023-04-11T12:20:56.152Z,2064.00
2023-04-11T12:21:56.025Z,2484.00
2023-04-11T12:22:56.008Z,2932.00
2023-04-11T12:23:56.439Z,3252.00
2023-04-11T12:24:55.975Z,3284.00
2023-04-11T12:25:55.985Z,3604.00
2023-04-11T12:27:06.129Z,4096.00
2023-04-11T12:27:56.972Z,4152.00
2023-04-11T12:28:56.200Z,3932.00
2023-04-11T12:29:56.022Z,4520.00
2023-04-11T12:30:55.934Z,4516.00
2023-04-11T12:31:56.064Z,5108.00
2023-04-11T12:32:55.954Z,5160.00