createdAt,value
2022-11-29T00:01:04.793Z,94.19
2022-11-29T00:03:34.900Z,94.08
2022-11-29T00:06:10.061Z,93.69
2022-11-29T00:08:37.129Z,93.73
2022-11-29T00:11:12.245Z,93.58
2022-11-29T00:13:39.448Z,93.59
2022-11-29T00:16:08.716Z,93.69
2022-11-29T00:18:36.667Z,93.60
2022-11-29T00:21:08.030Z,93.90
2022-11-29T00:23:35.802Z,93.80
2022-11-29T00:26:07.187Z,93.95
2022-11-29T00:28:35.581Z,93.81
2022-11-29T00:31:20.395Z,93.72
2022-11-29T00:33:47.573Z,93.57
2022-11-29T00:36:14.913Z,93.62
2022-11-29T00:38:42.156Z,93.87
2022-11-29T00:41:09.871Z,93.58
2022-11-29T00:43:36.626Z,93.83
2022-11-29T00:46:04.315Z,94.19
2022-11-29T00:48:32.390Z,94.19
2022-11-29T00:50:58.975Z,93.84
2022-11-29T00:53:25.758Z,93.37
2022-11-29T00:55:52.826Z,93.41
2022-11-29T00:58:20.813Z,93.42
2022-11-29T01:00:47.764Z,93.73
2022-11-29T01:03:15.383Z,93.13
2022-11-29T01:05:42.966Z,93.37
2022-11-29T01:08:13.608Z,93.25
2022-11-29T01:10:41.184Z,93.34
2022-11-29T01:13:08.634Z,93.47
2022-11-29T01:15:37.367Z,93.62
2022-11-29T01:18:04.272Z,93.36
2022-11-29T01:20:31.290Z,93.26
2022-11-29T01:22:58.344Z,93.32
2022-11-29T01:25:26.175Z,92.89
2022-11-29T01:27:54.380Z,93.04
2022-11-29T01:30:21.431Z,93.60
2022-11-29T01:32:48.139Z,93.83
2022-11-29T01:35:14.816Z,93.89
2022-11-29T01:37:41.396Z,93.89
2022-11-29T01:40:08.558Z,93.49
2022-11-29T01:42:35.153Z,93.57
2022-11-29T01:45:04.243Z,93.42
2022-11-29T01:47:32.030Z,93.18
2022-11-29T01:50:00.042Z,93.62
2022-11-29T01:52:30.941Z,93.88
2022-11-29T01:55:01.515Z,93.73
2022-11-29T01:57:29.292Z,93.40
2022-11-29T02:00:00.516Z,93.62
2022-11-29T02:02:35.438Z,93.37
2022-11-29T02:05:03.214Z,93.53
2022-11-29T02:07:29.860Z,93.49
2022-11-29T02:09:56.477Z,93.60
2022-11-29T02:12:44.042Z,93.96
2022-11-29T02:15:24.701Z,94.16
2022-11-29T02:18:05.781Z,94.43
2022-11-29T02:20:53.993Z,93.58
2022-11-29T02:23:23.402Z,94.11
2022-11-29T02:26:17.195Z,94.05
2022-11-29T02:29:22.214Z,94.26
2022-11-29T02:32:16.413Z,93.91
2022-11-29T02:34:52.059Z,94.31
2022-11-29T02:37:33.831Z,94.16
2022-11-29T02:40:23.491Z,94.38
2022-11-29T02:43:07.055Z,94.30
2022-11-29T02:45:53.762Z,94.14
2022-11-29T02:48:30.387Z,93.69
2022-11-29T02:51:11.336Z,93.57
2022-11-29T02:53:58.673Z,93.41
2022-11-29T02:56:44.094Z,93.92
2022-11-29T02:59:30.629Z,93.96
2022-11-29T03:02:11.774Z,93.72
2022-11-29T03:04:45.494Z,93.76
2022-11-29T03:07:23.093Z,93.63
2022-11-29T03:10:02.239Z,93.66
2022-11-29T03:12:41.628Z,93.78
2022-11-29T03:15:41.694Z,93.78
2022-11-29T03:18:33.824Z,94.15
2022-11-29T03:21:00.376Z,94.23
2022-11-29T03:23:29.860Z,94.03
2022-11-29T03:26:04.694Z,93.93
2022-11-29T03:28:35.953Z,93.73
2022-11-29T03:31:14.560Z,93.38
2022-11-29T03:34:05.160Z,93.58
2022-11-29T03:36:43.858Z,93.55
2022-11-29T03:39:19.195Z,93.70
2022-11-29T03:41:55.363Z,93.45
2022-11-29T03:44:31.195Z,93.70
2022-11-29T03:47:03.562Z,94.23
2022-11-29T03:49:53.024Z,93.72
2022-11-29T03:52:43.885Z,93.58
2022-11-29T03:55:32.995Z,94.08
2022-11-29T03:58:12.760Z,93.91
2022-11-29T04:01:24.233Z,93.68
2022-11-29T04:04:12.521Z,93.52
2022-11-29T04:07:01.061Z,93.43
2022-11-29T04:10:28.699Z,93.06
2022-11-29T04:13:15.989Z,93.20
2022-11-29T04:16:08.602Z,92.96
2022-11-29T04:19:05.949Z,93.27
2022-11-29T04:21:50.977Z,93.00
2022-11-29T04:25:00.177Z,92.98
2022-11-29T04:27:37.635Z,93.22
2022-11-29T04:30:09.431Z,93.70
2022-11-29T04:33:03.956Z,93.54
2022-11-29T04:35:36.463Z,93.73
2022-11-29T04:38:40.336Z,93.17
2022-11-29T04:41:28.074Z,93.52
2022-11-29T04:44:05.568Z,93.67
2022-11-29T04:46:50.881Z,93.44
2022-11-29T04:49:36.188Z,93.66
2022-11-29T04:52:20.723Z,93.56
2022-11-29T04:55:11.658Z,93.40
2022-11-29T04:57:47.577Z,93.29
2022-11-29T05:00:19.205Z,93.19
2022-11-29T05:03:10.207Z,93.16
2022-11-29T05:05:59.397Z,93.52
2022-11-29T05:08:50.663Z,93.37
2022-11-29T05:11:29.297Z,93.52
2022-11-29T05:14:07.572Z,93.62
2022-11-29T05:16:47.905Z,93.62
2022-11-29T05:19:44.022Z,93.38
2022-11-29T05:22:28.211Z,93.76
2022-11-29T05:25:18.873Z,93.92
2022-11-29T05:27:48.482Z,93.64
2022-11-29T05:30:23.526Z,93.30
2022-11-29T05:33:08.793Z,93.18
2022-11-29T05:35:58.791Z,92.97
2022-11-29T05:38:49.365Z,92.87
2022-11-29T05:41:21.827Z,92.94
2022-11-29T05:44:10.010Z,92.38
2022-11-29T05:46:42.800Z,92.80
2022-11-29T05:49:31.112Z,92.99
2022-11-29T05:51:57.716Z,92.73
2022-11-29T05:54:59.066Z,93.02
2022-11-29T05:57:56.107Z,93.14
2022-11-29T06:00:23.189Z,93.44
2022-11-29T06:03:18.680Z,93.46
2022-11-29T06:05:56.643Z,93.64
2022-11-29T06:08:54.988Z,94.17
2022-11-29T06:11:27.800Z,93.91
2022-11-29T06:14:07.747Z,93.60
2022-11-29T06:16:52.769Z,93.45
2022-11-29T06:19:58.425Z,93.33
2022-11-29T06:23:07.169Z,93.24
2022-11-29T06:25:47.303Z,93.70
2022-11-29T06:28:38.543Z,93.40
2022-11-29T06:31:25.343Z,93.36
2022-11-29T06:34:14.923Z,93.70
2022-11-29T06:36:52.037Z,94.02
2022-11-29T06:39:19.307Z,94.19
2022-11-29T06:41:47.048Z,94.43
2022-11-29T06:44:14.025Z,94.58
2022-11-29T06:47:06.683Z,94.37
2022-11-29T06:49:54.383Z,94.22
2022-11-29T06:52:26.921Z,94.44
2022-11-29T06:55:08.452Z,94.05
2022-11-29T06:58:03.198Z,93.98
2022-11-29T07:00:57.430Z,93.85
2022-11-29T07:04:07.445Z,94.13
2022-11-29T07:06:35.029Z,94.33
2022-11-29T07:09:24.543Z,94.36
2022-11-29T07:11:51.239Z,94.27
2022-11-29T07:14:18.152Z,94.08
2022-11-29T07:16:57.636Z,94.03
2022-11-29T07:19:39.878Z,93.89
2022-11-29T07:22:45.272Z,94.03
2022-11-29T07:25:17.682Z,93.87
2022-11-29T07:28:04.548Z,93.55
2022-11-29T07:30:33.869Z,93.60
2022-11-29T07:33:08.839Z,93.83
2022-11-29T07:36:00.898Z,93.92
2022-11-29T07:38:49.309Z,93.38
2022-11-29T07:41:32.093Z,92.81
2022-11-29T07:44:13.003Z,93.32
2022-11-29T07:46:39.624Z,93.32
2022-11-29T07:49:09.277Z,93.26
2022-11-29T07:51:35.980Z,92.74
2022-11-29T07:54:02.678Z,93.27
2022-11-29T07:56:29.873Z,93.32
2022-11-29T07:58:56.701Z,92.75
2022-11-29T08:01:23.418Z,92.46
2022-11-29T08:03:50.098Z,92.85
2022-11-29T08:06:22.885Z,92.61
2022-11-29T08:08:49.367Z,92.18
2022-11-29T08:11:15.956Z,91.88
2022-11-29T08:13:42.863Z,91.61
2022-11-29T08:16:09.425Z,91.52
2022-11-29T08:18:36.585Z,91.34
2022-11-29T08:21:07.492Z,91.26
2022-11-29T08:23:34.212Z,90.99
2022-11-29T08:26:01.956Z,91.40
2022-11-29T08:28:28.716Z,91.45
2022-11-29T08:31:03.266Z,91.48
2022-11-29T08:33:30.036Z,90.67
2022-11-29T08:35:56.756Z,90.97
2022-11-29T08:38:23.343Z,90.33
2022-11-29T08:40:49.898Z,90.60
2022-11-29T08:43:16.509Z,90.55
2022-11-29T08:45:43.302Z,90.50
2022-11-29T08:48:09.897Z,91.12
2022-11-29T08:50:36.483Z,90.99
2022-11-29T08:53:34.897Z,90.92
2022-11-29T08:56:01.588Z,90.76
2022-11-29T08:58:28.466Z,91.02
2022-11-29T09:00:55.909Z,90.63
2022-11-29T09:03:41.342Z,90.22
2022-11-29T09:06:12.606Z,90.60
2022-11-29T09:08:39.833Z,89.66
2022-11-29T09:11:14.468Z,89.53
2022-11-29T09:13:43.074Z,89.73
2022-11-29T09:16:12.455Z,89.23
2022-11-29T09:18:40.684Z,89.39
2022-11-29T09:21:09.778Z,89.71
2022-11-29T09:23:37.325Z,89.67
2022-11-29T09:26:05.349Z,89.01
2022-11-29T09:28:33.477Z,89.48
2022-11-29T09:31:12.515Z,88.87
2022-11-29T09:33:39.863Z,88.64
2022-11-29T09:36:09.081Z,88.89
2022-11-29T09:38:36.157Z,89.13
2022-11-29T09:41:06.868Z,88.64
2022-11-29T09:44:13.901Z,88.27
2022-11-29T09:46:46.555Z,88.75
2022-11-29T09:49:48.329Z,89.15
2022-11-29T09:52:36.121Z,88.91
2022-11-29T09:55:28.668Z,88.45
2022-11-29T09:57:58.264Z,89.01
2022-11-29T10:00:26.066Z,88.54
2022-11-29T10:03:11.048Z,88.08
2022-11-29T10:05:47.453Z,87.75
2022-11-29T10:08:21.512Z,88.04
2022-11-29T10:10:50.790Z,88.22
2022-11-29T10:13:20.349Z,87.90
2022-11-29T10:15:50.101Z,87.92
2022-11-29T10:18:29.646Z,87.93
2022-11-29T10:20:58.559Z,87.85
2022-11-29T10:23:36.711Z,87.84
2022-11-29T10:26:07.913Z,87.63
2022-11-29T10:28:36.678Z,87.82
2022-11-29T10:31:14.620Z,88.28
2022-11-29T10:33:41.797Z,87.99
2022-11-29T10:36:39.587Z,88.51
2022-11-29T10:39:14.789Z,88.34
2022-11-29T10:41:41.733Z,87.97
2022-11-29T10:44:14.122Z,88.20
2022-11-29T10:46:41.189Z,88.43
2022-11-29T10:49:14.034Z,87.99
2022-11-29T10:51:40.658Z,88.07
2022-11-29T10:54:32.552Z,87.94
2022-11-29T10:57:00.833Z,88.14
2022-11-29T10:59:32.918Z,88.89
2022-11-29T11:02:01.651Z,89.36
2022-11-29T11:04:28.533Z,88.25
2022-11-29T11:07:00.946Z,88.22
2022-11-29T11:09:30.047Z,88.11
2022-11-29T11:12:02.977Z,88.95
2022-11-29T11:14:37.596Z,88.45
2022-11-29T11:17:26.276Z,88.47
2022-11-29T11:20:04.489Z,88.88
2022-11-29T11:22:33.011Z,89.54
2022-11-29T11:25:25.067Z,89.64
2022-11-29T11:27:51.968Z,89.29
2022-11-29T11:30:23.540Z,88.17
2022-11-29T11:33:27.256Z,88.90
2022-11-29T11:36:14.819Z,88.69
2022-11-29T11:38:49.524Z,88.39
2022-11-29T11:41:51.006Z,89.68
2022-11-29T11:44:45.764Z,89.53
2022-11-29T11:47:15.360Z,89.13
2022-11-29T11:49:50.127Z,89.41
2022-11-29T11:52:30.520Z,89.07
2022-11-29T11:55:03.960Z,88.72
2022-11-29T11:57:31.516Z,88.96
2022-11-29T12:00:06.345Z,88.91
2022-11-29T12:02:41.039Z,88.98
2022-11-29T12:05:18.362Z,89.03
2022-11-29T12:08:09.386Z,89.15
2022-11-29T12:10:39.802Z,89.12
2022-11-29T12:13:14.968Z,88.72
2022-11-29T12:15:44.957Z,89.52
2022-11-29T12:18:26.690Z,88.92
2022-11-29T12:21:25.349Z,88.15
2022-11-29T12:23:58.741Z,88.42
2022-11-29T12:26:55.950Z,88.48
2022-11-29T12:29:18.577Z,88.32
2022-11-29T12:32:03.079Z,88.28
2022-11-29T12:34:51.336Z,88.36
2022-11-29T12:37:37.315Z,89.06
2022-11-29T12:40:30.575Z,88.35
2022-11-29T12:43:21.855Z,88.06
2022-11-29T12:45:51.865Z,88.23
2022-11-29T12:48:33.568Z,88.41
2022-11-29T12:51:48.433Z,88.43
2022-11-29T12:54:47.895Z,88.26
2022-11-29T12:57:50.421Z,87.94
2022-11-29T13:00:19.753Z,88.08
2022-11-29T13:02:55.297Z,88.71
2022-11-29T13:05:50.569Z,89.11
2022-11-29T13:08:40.192Z,88.61
2022-11-29T13:11:24.953Z,88.64
2022-11-29T13:14:13.710Z,88.48
2022-11-29T13:16:45.292Z,88.14
2022-11-29T13:19:44.468Z,88.21
2022-11-29T13:22:27.795Z,89.06
2022-11-29T13:25:25.896Z,88.09
2022-11-29T13:28:01.795Z,88.56
2022-11-29T13:30:28.373Z,88.92
2022-11-29T13:33:24.742Z,89.19
2022-11-29T13:36:06.297Z,88.98
2022-11-29T13:38:45.849Z,87.99
2022-11-29T13:41:30.323Z,88.12
2022-11-29T13:44:09.062Z,88.54
2022-11-29T13:47:02.405Z,88.62
2022-11-29T13:49:55.002Z,88.62
2022-11-29T13:52:45.406Z,89.42
2022-11-29T13:55:11.926Z,89.27
2022-11-29T13:58:14.937Z,89.36
2022-11-29T14:00:44.240Z,89.15
2022-11-29T14:03:28.927Z,89.88
2022-11-29T14:06:01.577Z,89.35
2022-11-29T14:08:37.954Z,89.25
2022-11-29T14:11:16.715Z,89.80
2022-11-29T14:14:08.440Z,89.61
2022-11-29T14:16:39.701Z,89.48
2022-11-29T14:19:20.151Z,89.57
2022-11-29T14:21:58.938Z,89.69
2022-11-29T14:24:37.933Z,89.61
2022-11-29T14:27:10.211Z,90.30
2022-11-29T14:29:48.858Z,89.72
2022-11-29T14:32:39.295Z,90.24
2022-11-29T14:35:12.240Z,89.23
2022-11-29T14:37:59.424Z,89.59
2022-11-29T14:40:40.716Z,89.29
2022-11-29T14:43:26.532Z,89.63
2022-11-29T14:46:08.545Z,89.56
2022-11-29T14:48:36.704Z,90.23
2022-11-29T14:51:15.592Z,89.98
2022-11-29T14:53:44.585Z,90.37
2022-11-29T14:56:29.565Z,90.45
2022-11-29T14:59:33.744Z,89.98
2022-11-29T15:02:35.095Z,89.91
2022-11-29T15:05:19.456Z,90.41
2022-11-29T15:07:52.779Z,90.05
2022-11-29T15:10:24.127Z,90.33
2022-11-29T15:12:51.946Z,90.42
2022-11-29T15:15:38.749Z,90.53
2022-11-29T15:18:10.982Z,90.47
2022-11-29T15:21:08.741Z,90.69
2022-11-29T15:23:43.127Z,90.59
2022-11-29T15:26:21.883Z,90.16
2022-11-29T15:28:48.514Z,89.75
2022-11-29T15:31:18.804Z,89.92
2022-11-29T15:33:48.603Z,90.27
2022-11-29T15:36:24.200Z,90.41
2022-11-29T15:38:52.945Z,90.11
2022-11-29T15:41:37.828Z,90.71
2022-11-29T15:44:06.645Z,90.24
2022-11-29T15:46:34.874Z,90.50
2022-11-29T15:49:18.582Z,90.62
2022-11-29T15:51:50.213Z,90.49
2022-11-29T15:54:34.685Z,90.31
2022-11-29T15:57:06.303Z,90.46
2022-11-29T15:59:46.438Z,90.69
2022-11-29T16:02:19.523Z,90.54
2022-11-29T16:04:47.868Z,90.57
2022-11-29T16:07:15.328Z,90.31
2022-11-29T16:09:46.125Z,90.34
2022-11-29T16:12:15.962Z,90.50
2022-11-29T16:14:55.798Z,90.04
2022-11-29T16:17:27.002Z,90.28
2022-11-29T16:20:13.369Z,90.29
2022-11-29T16:22:40.077Z,90.54
2022-11-29T16:25:15.847Z,90.52
2022-11-29T16:27:43.093Z,89.87
2022-11-29T16:30:23.746Z,90.31
2022-11-29T16:32:56.752Z,90.55
2022-11-29T16:35:29.254Z,90.77
2022-11-29T16:37:56.154Z,90.01
2022-11-29T16:40:27.222Z,90.10
2022-11-29T16:43:02.965Z,90.09
2022-11-29T16:45:42.762Z,90.12
2022-11-29T16:48:21.802Z,90.33
2022-11-29T16:51:23.887Z,90.76
2022-11-29T16:53:51.791Z,90.48
2022-11-29T16:56:24.386Z,90.82
2022-11-29T16:59:20.767Z,90.58
2022-11-29T17:01:48.073Z,90.43
2022-11-29T17:04:23.500Z,90.71
2022-11-29T17:06:52.904Z,90.41
2022-11-29T17:09:22.967Z,90.58
2022-11-29T17:11:49.510Z,91.02
2022-11-29T17:14:16.156Z,90.98
2022-11-29T17:16:42.868Z,90.65
2022-11-29T17:19:13.388Z,90.99
2022-11-29T17:21:40.328Z,90.73
2022-11-29T17:24:11.124Z,90.65
2022-11-29T17:26:37.739Z,91.31
2022-11-29T17:29:04.481Z,90.71
2022-11-29T17:31:31.636Z,90.92
2022-11-29T17:34:01.300Z,90.83
2022-11-29T17:36:28.157Z,90.64
2022-11-29T17:38:54.887Z,90.64
2022-11-29T17:41:24.160Z,90.70
2022-11-29T17:43:52.469Z,90.53
2022-11-29T17:46:24.494Z,90.62
2022-11-29T17:48:52.166Z,90.37
2022-11-29T17:51:50.109Z,90.76
2022-11-29T17:54:08.605Z,90.99
2022-11-29T17:56:35.240Z,90.77
2022-11-29T17:59:03.833Z,90.66
2022-11-29T18:01:33.500Z,90.90
2022-11-29T18:04:01.994Z,90.90
2022-11-29T18:06:36.010Z,90.77
2022-11-29T18:09:07.594Z,91.04
2022-11-29T18:11:45.273Z,90.76
2022-11-29T18:14:23.242Z,91.22
2022-11-29T18:16:50.352Z,90.49
2022-11-29T18:19:19.402Z,90.91
2022-11-29T18:21:46.207Z,90.82
2022-11-29T18:24:12.777Z,90.55
2022-11-29T18:26:39.855Z,90.91
2022-11-29T18:29:07.301Z,91.20
2022-11-29T18:31:36.467Z,91.18
2022-11-29T18:34:07.087Z,90.90
2022-11-29T18:36:36.597Z,90.84
2022-11-29T18:39:11.232Z,91.28
2022-11-29T18:41:38.065Z,90.73
2022-11-29T18:44:10.590Z,91.19
2022-11-29T18:46:38.188Z,90.96
2022-11-29T18:49:06.755Z,91.01
2022-11-29T18:51:35.165Z,91.76
2022-11-29T18:54:02.033Z,90.90
2022-11-29T18:56:30.558Z,91.42
2022-11-29T18:59:05.501Z,91.61
2022-11-29T19:01:34.629Z,91.47
2022-11-29T19:04:01.926Z,91.52
2022-11-29T19:06:38.929Z,91.83
2022-11-29T19:09:07.859Z,91.61
2022-11-29T19:11:34.864Z,91.51
2022-11-29T19:14:05.373Z,91.70
2022-11-29T19:16:33.785Z,92.10
2022-11-29T19:19:01.531Z,92.04
2022-11-29T19:21:31.724Z,91.97
2022-11-29T19:24:00.634Z,91.86
2022-11-29T19:26:29.310Z,91.30
2022-11-29T19:28:56.905Z,91.54
2022-11-29T19:31:25.395Z,91.25
2022-11-29T19:33:52.841Z,91.22
2022-11-29T19:36:24.749Z,91.73
2022-11-29T19:38:54.150Z,91.38
2022-11-29T19:41:22.328Z,91.35
2022-11-29T19:43:49.372Z,91.53
2022-11-29T19:46:27.732Z,91.62
2022-11-29T19:48:56.391Z,91.67
2022-11-29T19:51:24.339Z,91.69
2022-11-29T19:53:55.647Z,91.55
2022-11-29T19:56:23.444Z,91.53
2022-11-29T19:58:50.581Z,91.48
2022-11-29T20:01:19.918Z,92.03
2022-11-29T20:03:46.671Z,92.21
2022-11-29T20:06:14.145Z,92.23
2022-11-29T20:08:41.702Z,92.55
2022-11-29T20:11:09.983Z,92.10
2022-11-29T20:13:37.926Z,92.01
2022-11-29T20:16:09.950Z,92.12
2022-11-29T20:18:39.239Z,92.07
2022-11-29T20:21:09.060Z,92.42
2022-11-29T20:23:35.649Z,92.20
2022-11-29T20:26:02.349Z,91.49
2022-11-29T20:28:29.992Z,91.66
2022-11-29T20:30:56.951Z,91.34
2022-11-29T20:33:25.356Z,91.68
2022-11-29T20:36:06.556Z,91.56
2022-11-29T20:38:41.063Z,91.51
2022-11-29T20:41:31.007Z,91.57
2022-11-29T20:44:01.597Z,92.14
2022-11-29T20:46:28.727Z,92.23
2022-11-29T20:48:57.191Z,92.27
2022-11-29T20:51:40.154Z,91.87
2022-11-29T20:54:07.005Z,91.77
2022-11-29T20:56:33.539Z,91.96
2022-11-29T20:59:00.082Z,91.37
2022-11-29T21:01:26.907Z,91.60
2022-11-29T21:03:53.720Z,91.32
2022-11-29T21:06:20.408Z,91.47
2022-11-29T21:08:47.752Z,91.43
2022-11-29T21:11:14.737Z,91.30
2022-11-29T21:13:41.609Z,91.59
2022-11-29T21:16:11.016Z,91.28
2022-11-29T21:18:38.399Z,91.84
2022-11-29T21:21:34.999Z,91.72
2022-11-29T21:24:04.647Z,92.15
2022-11-29T21:26:42.303Z,91.90
2022-11-29T21:29:20.785Z,91.63
2022-11-29T21:31:53.405Z,92.06
2022-11-29T21:34:22.907Z,91.78
2022-11-29T21:36:57.229Z,91.99
2022-11-29T21:39:29.676Z,91.73
2022-11-29T21:41:56.279Z,92.21
2022-11-29T21:44:22.849Z,92.51
2022-11-29T21:46:50.079Z,91.68
2022-11-29T21:49:16.728Z,91.79
2022-11-29T21:51:43.382Z,92.00
2022-11-29T21:54:10.087Z,91.56
2022-11-29T21:56:37.309Z,91.72
2022-11-29T21:59:03.999Z,91.56
2022-11-29T22:01:30.652Z,91.44
2022-11-29T22:03:57.255Z,91.53
2022-11-29T22:06:28.205Z,91.56
2022-11-29T22:08:54.886Z,91.69
2022-11-29T22:11:32.130Z,91.96
2022-11-29T22:14:16.114Z,91.78
2022-11-29T22:16:48.036Z,92.05
2022-11-29T22:19:20.130Z,91.92
2022-11-29T22:21:49.990Z,91.70
2022-11-29T22:24:18.726Z,91.89
2022-11-29T22:26:45.874Z,91.68
2022-11-29T22:29:14.108Z,91.76
2022-11-29T22:31:42.157Z,91.90
2022-11-29T22:34:08.941Z,92.11
2022-11-29T22:36:36.062Z,91.73
2022-11-29T22:39:03.915Z,92.03
2022-11-29T22:41:32.020Z,92.47
2022-11-29T22:43:58.627Z,92.05
2022-11-29T22:46:27.065Z,92.39
2022-11-29T22:48:55.566Z,91.80
2022-11-29T22:51:28.697Z,92.20
2022-11-29T22:53:57.117Z,92.33
2022-11-29T22:56:26.425Z,92.12
2022-11-29T22:58:53.366Z,91.53
2022-11-29T23:01:25.564Z,92.02
2022-11-29T23:03:57.217Z,91.96
2022-11-29T23:06:29.477Z,91.66
2022-11-29T23:08:59.200Z,91.68
2022-11-29T23:11:28.096Z,91.98
2022-11-29T23:13:55.282Z,91.69
2022-11-29T23:16:27.993Z,91.98
2022-11-29T23:18:55.622Z,91.45
2022-11-29T23:21:24.959Z,91.68
2022-11-29T23:23:56.355Z,92.24
2022-11-29T23:26:29.168Z,91.95
2022-11-29T23:28:56.460Z,91.51
2022-11-29T23:31:24.186Z,91.66
2022-11-29T23:33:50.945Z,91.76
2022-11-29T23:36:17.728Z,92.33
2022-11-29T23:38:44.828Z,91.80
2022-11-29T23:41:12.027Z,92.55
2022-11-29T23:43:40.554Z,92.66
2022-11-29T23:46:25.484Z,92.24
2022-11-29T23:48:52.538Z,92.50
2022-11-29T23:51:19.772Z,92.59
2022-11-29T23:53:50.109Z,92.33
2022-11-29T23:56:17.989Z,92.48
2022-11-29T23:58:45.420Z,91.96
