createdAt,value
2017-11-03T00:00:02.250Z,10.39
2017-11-03T00:01:02.209Z,10.39
2017-11-03T00:02:56.590Z,10.36
2017-11-03T00:03:56.543Z,10.36
2017-11-03T00:05:53.405Z,10.36
2017-11-03T00:06:53.362Z,10.36
2017-11-03T00:08:47.727Z,10.42
2017-11-03T00:09:47.690Z,10.38
2017-11-03T00:11:42.097Z,10.48
2017-11-03T00:12:42.046Z,10.38
2017-11-03T00:14:36.449Z,10.36
2017-11-03T00:15:36.400Z,10.30
2017-11-03T00:17:30.759Z,10.34
2017-11-03T00:18:30.717Z,10.26
2017-11-03T00:20:25.084Z,10.31
2017-11-03T00:21:25.047Z,10.38
2017-11-03T00:23:21.957Z,10.27
2017-11-03T00:24:21.899Z,10.30
2017-11-03T00:26:18.801Z,10.24
2017-11-03T00:27:18.778Z,10.21
2017-11-03T00:29:13.143Z,10.21
2017-11-03T00:30:13.122Z,10.23
2017-11-03T00:32:09.991Z,10.21
2017-11-03T00:33:09.948Z,10.16
2017-11-03T00:35:04.331Z,10.16
2017-11-03T00:36:04.285Z,10.09
2017-11-03T00:37:57.655Z,10.18
2017-11-03T00:38:57.612Z,10.14
2017-11-03T00:40:51.999Z,10.16
2017-11-03T00:41:51.950Z,10.17
2017-11-03T00:43:48.829Z,10.18
2017-11-03T00:44:48.821Z,10.12
2017-11-03T00:46:45.655Z,10.17
2017-11-03T00:47:45.625Z,10.12
2017-11-03T00:49:42.509Z,10.17
2017-11-03T00:50:42.473Z,10.03
2017-11-03T00:52:39.342Z,10.12
2017-11-03T00:53:39.304Z,10.18
2017-11-03T00:55:34.680Z,10.12
2017-11-03T00:56:34.639Z,10.16
2017-11-03T00:58:29.021Z,10.17
2017-11-03T00:59:28.969Z,10.16
2017-11-03T01:01:23.352Z,10.12
2017-11-03T01:02:23.317Z,10.05
2017-11-03T01:04:20.217Z,10.01
2017-11-03T01:05:20.149Z,10.05
2017-11-03T01:07:17.039Z,10.02
2017-11-03T01:08:17.008Z,9.90
2017-11-03T01:10:12.211Z,10.02
2017-11-03T01:11:12.183Z,9.99
2017-11-03T01:13:06.548Z,10.08
2017-11-03T01:14:06.508Z,9.96
2017-11-03T01:16:03.396Z,10.01
2017-11-03T01:17:03.350Z,10.01
2017-11-03T01:18:57.733Z,10.05
2017-11-03T01:19:57.693Z,9.93
2017-11-03T01:21:52.069Z,9.98
2017-11-03T01:22:52.025Z,9.93
2017-11-03T01:24:46.402Z,9.88
2017-11-03T01:25:46.367Z,9.88
2017-11-03T01:27:40.736Z,9.94
2017-11-03T01:28:40.695Z,9.77
2017-11-03T01:30:35.071Z,9.77
2017-11-03T01:31:35.028Z,9.67
2017-11-03T01:33:31.907Z,9.54
2017-11-03T01:34:31.880Z,9.40
2017-11-03T01:36:28.764Z,9.30
2017-11-03T01:37:28.721Z,9.33
2017-11-03T01:39:25.592Z,9.24
2017-11-03T01:40:25.569Z,9.30
2017-11-03T01:42:19.931Z,9.40
2017-11-03T01:43:19.919Z,9.29
2017-11-03T01:45:15.762Z,9.19
2017-11-03T01:46:15.738Z,9.29
2017-11-03T01:48:10.904Z,9.23
2017-11-03T01:49:10.858Z,9.24
2017-11-03T01:51:07.734Z,9.22
2017-11-03T01:52:07.704Z,9.26
2017-11-03T01:54:02.085Z,9.24
2017-11-03T01:55:02.032Z,9.23
2017-11-03T01:56:58.918Z,9.24
2017-11-03T01:57:58.872Z,9.16
2017-11-03T01:59:53.256Z,9.15
2017-11-03T02:00:53.211Z,9.23
2017-11-03T02:02:50.100Z,9.26
2017-11-03T02:03:50.060Z,9.23
2017-11-03T02:05:47.878Z,9.19
2017-11-03T02:06:47.688Z,9.29
2017-11-03T02:08:42.053Z,9.19
2017-11-03T02:09:42.016Z,9.23
2017-11-03T02:11:36.411Z,9.24
2017-11-03T02:12:36.358Z,9.24
2017-11-03T02:14:33.234Z,9.14
2017-11-03T02:15:33.197Z,9.22
2017-11-03T02:17:30.073Z,9.18
2017-11-03T02:18:30.030Z,9.08
2017-11-03T02:20:24.389Z,9.12
2017-11-03T02:21:24.346Z,9.06
2017-11-03T02:23:17.749Z,9.09
2017-11-03T02:24:17.707Z,9.03
2017-11-03T02:26:12.077Z,9.06
2017-11-03T02:27:12.043Z,8.92
2017-11-03T02:29:06.431Z,8.89
2017-11-03T02:30:06.383Z,8.86
2017-11-03T02:32:00.751Z,8.80
2017-11-03T02:33:00.746Z,8.89
2017-11-03T02:34:55.079Z,8.81
2017-11-03T02:35:55.047Z,8.80
2017-11-03T02:37:49.417Z,8.78
2017-11-03T02:38:49.369Z,8.85
2017-11-03T02:40:43.758Z,8.83
2017-11-03T02:41:43.699Z,8.85
2017-11-03T02:43:38.057Z,8.89
2017-11-03T02:44:38.031Z,8.86
2017-11-03T02:46:34.916Z,8.86
2017-11-03T02:47:34.867Z,8.89
2017-11-03T02:49:29.232Z,8.72
2017-11-03T02:50:29.197Z,8.81
2017-11-03T02:52:23.563Z,8.75
2017-11-03T02:53:23.522Z,8.70
2017-11-03T02:55:17.893Z,8.75
2017-11-03T02:56:17.845Z,8.74
2017-11-03T02:58:12.225Z,8.74
2017-11-03T02:59:12.184Z,8.71
2017-11-03T03:01:09.056Z,8.78
2017-11-03T03:02:09.017Z,8.74
2017-11-03T03:04:05.900Z,8.80
2017-11-03T03:05:05.879Z,8.72
2017-11-03T03:06:59.222Z,8.78
2017-11-03T03:07:59.193Z,8.74
2017-11-03T03:09:53.542Z,8.74
2017-11-03T03:10:53.517Z,8.72
2017-11-03T03:12:47.873Z,8.65
2017-11-03T03:13:47.851Z,8.75
2017-11-03T03:15:43.754Z,8.75
2017-11-03T03:16:43.664Z,8.63
2017-11-03T03:18:40.545Z,8.77
2017-11-03T03:19:40.496Z,8.74
2017-11-03T03:21:34.866Z,8.74
2017-11-03T03:22:34.822Z,8.78
2017-11-03T03:24:29.205Z,8.72
2017-11-03T03:25:29.172Z,8.68
2017-11-03T03:27:23.550Z,8.72
2017-11-03T03:28:23.504Z,8.70
2017-11-03T03:30:20.362Z,8.71
2017-11-03T03:31:20.341Z,8.55
2017-11-03T03:33:17.212Z,8.67
2017-11-03T03:34:17.158Z,8.67
2017-11-03T03:36:11.529Z,8.65
2017-11-03T03:37:11.482Z,8.60
2017-11-03T03:39:05.865Z,8.63
2017-11-03T03:40:05.830Z,8.65
2017-11-03T03:42:02.705Z,8.71
2017-11-03T03:43:02.668Z,8.57
2017-11-03T03:44:57.040Z,8.72
2017-11-03T03:45:57.005Z,8.67
2017-11-03T03:47:54.016Z,8.68
2017-11-03T03:48:53.819Z,8.52
2017-11-03T03:50:48.200Z,8.65
2017-11-03T03:51:48.160Z,8.57
2017-11-03T03:53:42.522Z,8.65
2017-11-03T03:54:42.483Z,8.65
2017-11-03T03:56:36.894Z,8.67
2017-11-03T03:57:36.812Z,8.67
2017-11-03T03:59:32.185Z,8.71
2017-11-03T04:00:32.145Z,8.77
2017-11-03T04:02:29.011Z,8.78
2017-11-03T04:03:28.970Z,8.75
2017-11-03T04:05:23.364Z,8.93
2017-11-03T04:06:23.314Z,8.98
2017-11-03T04:08:20.187Z,8.96
2017-11-03T04:09:20.153Z,9.01
2017-11-03T04:11:13.507Z,9.09
2017-11-03T04:12:13.461Z,9.01
2017-11-03T04:14:07.878Z,9.12
2017-11-03T04:15:07.791Z,9.01
2017-11-03T04:17:02.172Z,9.04
2017-11-03T04:18:02.132Z,9.11
2017-11-03T04:19:59.012Z,9.23
2017-11-03T04:20:58.989Z,9.15
2017-11-03T04:22:55.897Z,9.24
2017-11-03T04:23:55.832Z,9.16
2017-11-03T04:25:50.175Z,9.22
2017-11-03T04:26:50.134Z,9.22
2017-11-03T04:28:44.515Z,9.19
2017-11-03T04:29:44.464Z,9.11
2017-11-03T04:31:38.847Z,9.08
2017-11-03T04:32:38.794Z,8.99
2017-11-03T04:34:33.178Z,8.89
2017-11-03T04:35:33.134Z,8.96
2017-11-03T04:37:30.028Z,8.88
2017-11-03T04:38:29.997Z,8.96
2017-11-03T04:40:26.855Z,8.88
2017-11-03T04:41:26.819Z,8.89
2017-11-03T04:43:23.673Z,8.95
2017-11-03T04:44:23.636Z,8.80
2017-11-03T04:46:17.017Z,8.88
2017-11-03T04:47:16.970Z,8.85
2017-11-03T04:49:11.337Z,8.88
2017-11-03T04:50:11.296Z,8.92
2017-11-03T04:52:08.176Z,8.98
2017-11-03T04:53:08.149Z,8.98
2017-11-03T04:55:02.504Z,9.01
2017-11-03T04:56:02.461Z,9.04
2017-11-03T04:57:59.332Z,9.04
2017-11-03T04:58:59.291Z,8.96
2017-11-03T05:00:57.053Z,8.88
2017-11-03T05:01:56.986Z,8.90
2017-11-03T05:03:51.391Z,9.03
2017-11-03T05:04:51.352Z,9.03
2017-11-03T05:06:45.715Z,9.03
2017-11-03T05:07:45.684Z,9.03
2017-11-03T05:09:42.549Z,8.93
2017-11-03T05:10:42.507Z,8.93
2017-11-03T05:12:36.877Z,8.86
2017-11-03T05:13:36.840Z,8.89
2017-11-03T05:15:33.702Z,8.77
2017-11-03T05:16:33.663Z,8.74
2017-11-03T05:18:27.057Z,8.75
2017-11-03T05:19:27.030Z,8.75
2017-11-03T05:21:21.366Z,8.68
2017-11-03T05:22:21.319Z,8.68
2017-11-03T05:24:14.675Z,8.77
2017-11-03T05:25:14.634Z,8.60
2017-11-03T05:27:07.992Z,8.77
2017-11-03T05:28:07.947Z,8.74
2017-11-03T05:30:01.530Z,8.62
2017-11-03T05:31:01.507Z,8.72
2017-11-03T05:32:55.414Z,8.67
2017-11-03T05:33:55.003Z,8.71
2017-11-03T05:35:48.361Z,8.71
2017-11-03T05:36:48.319Z,8.78
2017-11-03T05:38:44.176Z,8.80
2017-11-03T05:39:44.136Z,8.72
2017-11-03T05:41:37.489Z,8.77
2017-11-03T05:42:37.454Z,8.75
2017-11-03T05:44:30.804Z,8.80
2017-11-03T05:45:30.768Z,8.72
2017-11-03T05:47:26.628Z,8.90
2017-11-03T05:48:26.594Z,8.74
2017-11-03T05:50:19.959Z,8.71
2017-11-03T05:51:19.910Z,8.77
2017-11-03T05:53:15.787Z,8.74
2017-11-03T05:54:15.738Z,8.77
2017-11-03T05:56:09.107Z,8.85
2017-11-03T05:57:09.069Z,8.83
2017-11-03T05:59:02.427Z,8.78
2017-11-03T06:00:02.388Z,8.86
2017-11-03T06:01:58.262Z,8.92
2017-11-03T06:02:58.219Z,8.88
2017-11-03T06:04:51.581Z,8.88
2017-11-03T06:05:51.530Z,8.98
2017-11-03T06:07:44.894Z,8.92
2017-11-03T06:08:44.849Z,8.92
2017-11-03T06:10:38.213Z,8.95
2017-11-03T06:11:38.184Z,8.90
2017-11-03T06:13:31.554Z,8.81
2017-11-03T06:14:31.501Z,8.85
2017-11-03T06:16:24.874Z,8.89
2017-11-03T06:17:24.822Z,8.80
2017-11-03T06:19:18.998Z,8.95
2017-11-03T06:20:18.964Z,8.92
2017-11-03T06:22:14.818Z,8.95
2017-11-03T06:23:14.781Z,9.03
2017-11-03T06:25:08.195Z,8.95
2017-11-03T06:26:08.097Z,8.92
2017-11-03T06:28:02.458Z,8.93
2017-11-03T06:29:02.414Z,8.86
2017-11-03T06:30:55.772Z,8.86
2017-11-03T06:31:55.730Z,8.85
2017-11-03T06:33:49.089Z,8.90
2017-11-03T06:34:49.046Z,8.96
2017-11-03T06:36:42.414Z,8.99
2017-11-03T06:37:42.369Z,9.01
2017-11-03T06:39:35.727Z,9.01
2017-11-03T06:40:35.691Z,9.09
2017-11-03T06:42:31.544Z,9.01
2017-11-03T06:43:31.504Z,9.08
2017-11-03T06:45:24.868Z,9.22
2017-11-03T06:46:24.824Z,9.24
2017-11-03T06:48:18.220Z,9.23
2017-11-03T06:49:18.150Z,9.19
2017-11-03T06:51:11.511Z,9.26
2017-11-03T06:52:11.476Z,9.22
2017-11-03T06:54:04.861Z,9.03
2017-11-03T06:55:04.813Z,9.18
2017-11-03T06:56:58.177Z,9.04
2017-11-03T06:57:58.136Z,9.11
2017-11-03T06:59:51.494Z,9.12
2017-11-03T07:00:51.454Z,9.09
2017-11-03T07:02:44.807Z,9.03
2017-11-03T07:03:44.779Z,9.06
2017-11-03T07:05:38.128Z,9.08
2017-11-03T07:06:38.088Z,9.09
2017-11-03T07:08:32.334Z,9.04
2017-11-03T07:09:32.276Z,8.99
2017-11-03T07:11:25.677Z,9.03
2017-11-03T07:12:25.631Z,9.01
2017-11-03T07:14:19.827Z,9.06
2017-11-03T07:15:19.785Z,9.12
2017-11-03T07:17:15.641Z,9.24
2017-11-03T07:18:15.606Z,9.23
2017-11-03T07:20:08.974Z,9.22
2017-11-03T07:21:08.928Z,9.29
2017-11-03T07:23:02.329Z,9.24
2017-11-03T07:24:02.301Z,9.23
2017-11-03T07:25:55.621Z,9.24
2017-11-03T07:26:55.580Z,9.27
2017-11-03T07:28:48.940Z,9.26
2017-11-03T07:29:48.916Z,9.27
2017-11-03T07:31:42.315Z,9.37
2017-11-03T07:32:42.244Z,9.34
2017-11-03T07:34:35.604Z,9.40
2017-11-03T07:35:35.568Z,9.42
2017-11-03T07:37:28.930Z,9.42
2017-11-03T07:38:28.880Z,9.33
2017-11-03T07:40:22.265Z,9.41
2017-11-03T07:41:22.226Z,9.45
2017-11-03T07:43:15.584Z,9.41
2017-11-03T07:44:15.544Z,9.37
2017-11-03T07:46:08.909Z,9.41
2017-11-03T07:47:08.870Z,9.41
2017-11-03T07:49:02.240Z,9.48
2017-11-03T07:50:02.192Z,9.52
2017-11-03T07:51:55.541Z,9.45
2017-11-03T07:52:55.502Z,9.51
2017-11-03T07:54:48.892Z,9.59
2017-11-03T07:55:48.847Z,9.52
2017-11-03T07:57:43.771Z,9.60
2017-11-03T07:58:42.182Z,9.65
2017-11-03T08:00:38.058Z,9.69
2017-11-03T08:01:38.020Z,9.65
2017-11-03T08:03:31.387Z,9.57
2017-11-03T08:04:31.340Z,9.57
2017-11-03T08:06:25.529Z,9.47
2017-11-03T08:07:25.485Z,9.59
2017-11-03T08:09:18.840Z,9.59
2017-11-03T08:10:18.803Z,9.63
2017-11-03T08:12:12.157Z,9.73
2017-11-03T08:13:12.128Z,9.80
2017-11-03T08:15:05.511Z,9.90
2017-11-03T08:16:05.467Z,9.87
2017-11-03T08:18:01.324Z,10.02
2017-11-03T08:19:01.289Z,10.05
2017-11-03T08:20:54.644Z,10.18
2017-11-03T08:21:54.598Z,10.21
2017-11-03T08:23:47.966Z,10.35
2017-11-03T08:24:47.916Z,10.34
2017-11-03T08:26:43.772Z,10.41
2017-11-03T08:27:43.733Z,10.42
2017-11-03T08:29:36.616Z,10.60
2017-11-03T08:30:36.579Z,10.67
2017-11-03T08:32:32.454Z,10.82
2017-11-03T08:33:32.411Z,10.82
2017-11-03T08:35:25.774Z,10.83
2017-11-03T08:36:25.736Z,10.97
2017-11-03T08:38:19.104Z,11.12
2017-11-03T08:39:19.061Z,11.16
2017-11-03T08:41:14.940Z,11.31
2017-11-03T08:42:14.901Z,11.38
2017-11-03T08:44:10.763Z,11.55
2017-11-03T08:45:10.721Z,11.51
2017-11-03T08:47:04.099Z,11.62
2017-11-03T08:48:04.059Z,11.67
2017-11-03T08:49:57.428Z,11.69
2017-11-03T08:50:57.387Z,11.76
2017-11-03T08:52:50.769Z,11.85
2017-11-03T08:53:50.727Z,11.93
2017-11-03T08:55:44.246Z,11.93
2017-11-03T08:56:44.194Z,11.95
2017-11-03T08:58:37.567Z,12.07
2017-11-03T08:59:37.520Z,12.13
2017-11-03T09:01:30.891Z,12.14
2017-11-03T09:02:30.850Z,12.15
2017-11-03T09:04:24.224Z,12.22
2017-11-03T09:05:24.178Z,12.28
2017-11-03T09:07:17.549Z,12.32
2017-11-03T09:08:17.559Z,12.32
2017-11-03T09:10:10.873Z,12.43
2017-11-03T09:11:10.832Z,12.43
2017-11-03T09:13:06.713Z,12.48
2017-11-03T09:14:06.672Z,12.47
2017-11-03T09:16:00.051Z,12.50
2017-11-03T09:17:00.014Z,12.59
2017-11-03T09:18:53.379Z,12.62
2017-11-03T09:19:53.334Z,12.68
2017-11-03T09:21:46.724Z,12.86
2017-11-03T09:22:46.673Z,12.79
2017-11-03T09:24:40.035Z,12.84
2017-11-03T09:25:40.001Z,12.84
2017-11-03T09:27:33.360Z,13.02
2017-11-03T09:28:33.326Z,13.06
2017-11-03T09:30:26.693Z,13.05
2017-11-03T09:31:26.656Z,13.08
2017-11-03T09:33:20.037Z,13.01
2017-11-03T09:34:19.998Z,13.02
2017-11-03T09:36:13.379Z,13.01
2017-11-03T09:37:13.324Z,13.04
2017-11-03T09:39:06.704Z,13.19
2017-11-03T09:40:06.664Z,13.16
2017-11-03T09:42:00.022Z,13.23
2017-11-03T09:42:59.990Z,13.26
2017-11-03T09:44:53.358Z,13.42
2017-11-03T09:45:53.318Z,13.46
2017-11-03T09:47:46.702Z,13.45
2017-11-03T09:48:46.659Z,13.53
2017-11-03T09:50:40.025Z,13.65
2017-11-03T09:51:39.990Z,13.71
2017-11-03T09:53:33.359Z,13.78
2017-11-03T09:54:33.322Z,13.78
2017-11-03T09:56:26.689Z,13.78
2017-11-03T09:57:26.652Z,13.83
2017-11-03T09:59:20.217Z,13.76
2017-11-03T10:00:20.184Z,13.68
2017-11-03T10:02:13.606Z,13.78
2017-11-03T10:03:13.540Z,13.78
2017-11-03T10:05:06.901Z,13.85
2017-11-03T10:06:06.863Z,13.85
2017-11-03T10:08:01.106Z,13.94
2017-11-03T10:09:01.073Z,14.05
2017-11-03T10:10:54.438Z,14.22
2017-11-03T10:11:54.413Z,14.18
2017-11-03T10:13:47.783Z,14.33
2017-11-03T10:14:47.740Z,14.33
2017-11-03T10:16:41.125Z,14.41
2017-11-03T10:17:41.092Z,14.52
2017-11-03T10:19:34.457Z,14.56
2017-11-03T10:20:34.420Z,14.56
2017-11-03T10:22:30.306Z,14.64
2017-11-03T10:23:30.258Z,14.69
2017-11-03T10:25:23.635Z,14.77
2017-11-03T10:26:23.601Z,14.74
2017-11-03T10:28:16.965Z,14.71
2017-11-03T10:29:16.924Z,14.82
2017-11-03T10:31:12.167Z,14.71
2017-11-03T10:32:12.121Z,14.82
2017-11-03T10:34:05.483Z,14.90
2017-11-03T10:35:05.462Z,14.89
2017-11-03T10:37:01.354Z,14.87
2017-11-03T10:38:01.299Z,14.92
2017-11-03T10:39:54.661Z,14.95
2017-11-03T10:40:54.623Z,15.03
2017-11-03T10:42:50.529Z,14.92
2017-11-03T10:43:50.477Z,14.97
2017-11-03T10:45:43.850Z,14.92
2017-11-03T10:46:43.812Z,14.99
2017-11-03T10:48:37.180Z,14.99
2017-11-03T10:49:37.141Z,14.92
2017-11-03T10:51:31.314Z,15.05
2017-11-03T10:52:31.271Z,15.03
2017-11-03T10:54:24.660Z,15.15
2017-11-03T10:55:24.619Z,15.12
2017-11-03T10:57:18.001Z,15.17
2017-11-03T10:58:17.954Z,15.07
2017-11-03T11:00:13.849Z,15.12
2017-11-03T11:01:13.798Z,15.20
2017-11-03T11:03:07.171Z,15.29
2017-11-03T11:04:07.137Z,15.26
2017-11-03T11:06:03.857Z,15.25
2017-11-03T11:07:03.815Z,15.26
2017-11-03T11:08:57.180Z,15.27
2017-11-03T11:09:57.152Z,15.27
2017-11-03T11:11:50.531Z,15.33
2017-11-03T11:12:50.494Z,15.33
2017-11-03T11:14:43.859Z,15.43
2017-11-03T11:15:43.830Z,15.36
2017-11-03T11:17:39.710Z,15.45
2017-11-03T11:18:39.675Z,15.36
2017-11-03T11:20:33.044Z,15.36
2017-11-03T11:21:33.008Z,15.36
2017-11-03T11:23:29.047Z,15.40
2017-11-03T11:24:28.859Z,15.47
2017-11-03T11:26:22.238Z,15.48
2017-11-03T11:27:22.197Z,15.47
2017-11-03T11:29:15.560Z,15.51
2017-11-03T11:30:15.520Z,15.56
2017-11-03T11:32:08.899Z,15.59
2017-11-03T11:33:08.865Z,15.68
2017-11-03T11:35:02.236Z,15.59
2017-11-03T11:36:02.195Z,15.66
2017-11-03T11:37:58.083Z,15.69
2017-11-03T11:38:58.043Z,15.69
2017-11-03T11:40:51.412Z,15.76
2017-11-03T11:41:51.379Z,15.73
2017-11-03T11:43:47.258Z,15.76
2017-11-03T11:44:47.223Z,15.73
2017-11-03T11:46:40.587Z,15.78
2017-11-03T11:47:40.553Z,15.83
2017-11-03T11:49:33.933Z,15.88
2017-11-03T11:50:33.891Z,15.95
2017-11-03T11:52:30.637Z,16.03
2017-11-03T11:53:30.605Z,16.03
2017-11-03T11:55:26.472Z,16.03
2017-11-03T11:56:26.445Z,15.98
2017-11-03T11:58:19.789Z,15.91
2017-11-03T11:59:19.767Z,15.95
2017-11-03T12:01:13.129Z,15.99
2017-11-03T12:02:13.095Z,16.10
2017-11-03T12:04:06.465Z,16.09
2017-11-03T12:05:06.435Z,16.09
2017-11-03T12:06:59.829Z,16.09
2017-11-03T12:07:59.789Z,16.13
2017-11-03T12:09:53.165Z,16.06
2017-11-03T12:10:53.124Z,16.10
2017-11-03T12:12:49.020Z,16.03
2017-11-03T12:13:48.999Z,16.02
2017-11-03T12:15:44.868Z,16.06
2017-11-03T12:16:44.827Z,16.05
2017-11-03T12:18:39.008Z,16.09
2017-11-03T12:19:38.973Z,16.09
2017-11-03T12:21:32.360Z,16.08
2017-11-03T12:22:32.321Z,16.08
2017-11-03T12:24:28.216Z,16.22
2017-11-03T12:25:28.169Z,16.18
2017-11-03T12:27:21.564Z,16.21
2017-11-03T12:28:21.509Z,16.18
2017-11-03T12:30:14.884Z,16.13
2017-11-03T12:31:14.850Z,16.05
2017-11-03T12:33:08.212Z,15.95
2017-11-03T12:34:08.189Z,16.00
2017-11-03T12:36:01.560Z,15.96
2017-11-03T12:37:01.522Z,16.08
2017-11-03T12:38:57.397Z,16.00
2017-11-03T12:39:57.361Z,15.98
2017-11-03T12:41:50.733Z,15.95
2017-11-03T12:42:50.689Z,16.00
2017-11-03T12:44:46.571Z,16.06
2017-11-03T12:45:46.534Z,16.16
2017-11-03T12:47:42.414Z,16.13
2017-11-03T12:48:42.368Z,16.24
2017-11-03T12:50:35.740Z,16.24
2017-11-03T12:51:35.706Z,16.34
2017-11-03T12:53:29.077Z,16.39
2017-11-03T12:54:29.037Z,16.42
2017-11-03T12:56:24.950Z,16.52
2017-11-03T12:57:24.890Z,16.49
2017-11-03T12:59:18.247Z,16.51
2017-11-03T13:00:18.218Z,16.51
2017-11-03T13:02:12.397Z,16.67
2017-11-03T13:03:12.369Z,16.69
2017-11-03T13:05:08.264Z,16.62
2017-11-03T13:06:08.219Z,16.46
2017-11-03T13:08:02.423Z,16.57
2017-11-03T13:09:02.381Z,16.40
2017-11-03T13:10:58.259Z,16.49
2017-11-03T13:11:58.224Z,16.58
2017-11-03T13:13:52.429Z,16.55
2017-11-03T13:14:52.400Z,16.57
2017-11-03T13:16:48.276Z,16.54
2017-11-03T13:17:48.236Z,16.47
2017-11-03T13:19:42.448Z,16.46
2017-11-03T13:20:42.412Z,16.52
2017-11-03T13:22:38.276Z,16.51
2017-11-03T13:23:38.238Z,16.46
2017-11-03T13:25:34.164Z,16.47
2017-11-03T13:26:34.133Z,16.47
2017-11-03T13:28:27.474Z,16.54
2017-11-03T13:29:27.435Z,16.55
2017-11-03T13:31:21.202Z,16.61
2017-11-03T13:32:21.155Z,16.58
2017-11-03T13:34:17.029Z,16.59
2017-11-03T13:35:16.997Z,16.62
2017-11-03T13:37:12.871Z,16.64
2017-11-03T13:38:12.837Z,16.59
2017-11-03T13:40:06.222Z,16.54
2017-11-03T13:41:06.189Z,16.51
2017-11-03T13:43:02.071Z,16.51
2017-11-03T13:44:02.038Z,16.52
2017-11-03T13:45:57.927Z,16.51
2017-11-03T13:46:57.892Z,16.43
2017-11-03T13:48:51.268Z,16.40
2017-11-03T13:49:51.231Z,16.33
2017-11-03T13:51:47.282Z,16.47
2017-11-03T13:52:47.249Z,16.44
2017-11-03T13:54:40.620Z,16.44
2017-11-03T13:55:40.586Z,16.47
2017-11-03T13:57:36.466Z,16.55
2017-11-03T13:58:36.426Z,16.58
2017-11-03T14:00:29.803Z,16.58
2017-11-03T14:01:29.772Z,16.61
2017-11-03T14:03:23.197Z,16.69
2017-11-03T14:04:23.103Z,16.67
2017-11-03T14:06:19.008Z,16.65
2017-11-03T14:07:18.971Z,16.73
2017-11-03T14:09:14.850Z,16.51
2017-11-03T14:10:14.827Z,16.58
2017-11-03T14:12:10.682Z,16.55
2017-11-03T14:13:10.643Z,16.54
2017-11-03T14:15:03.533Z,16.52
2017-11-03T14:16:03.492Z,16.44
2017-11-03T14:17:56.865Z,16.52
2017-11-03T14:18:56.832Z,16.42
2017-11-03T14:20:50.253Z,16.40
2017-11-03T14:21:50.183Z,16.43
2017-11-03T14:23:46.066Z,16.39
2017-11-03T14:24:46.029Z,16.32
2017-11-03T14:26:39.399Z,16.22
2017-11-03T14:27:39.372Z,16.10
2017-11-03T14:29:35.263Z,16.13
2017-11-03T14:30:35.212Z,16.08
2017-11-03T14:32:31.206Z,16.14
2017-11-03T14:33:31.045Z,16.18
2017-11-03T14:35:24.420Z,16.16
2017-11-03T14:36:24.385Z,16.21
2017-11-03T14:38:20.326Z,16.08
2017-11-03T14:39:20.289Z,16.10
2017-11-03T14:41:13.622Z,16.09
2017-11-03T14:42:13.589Z,16.08
2017-11-03T14:44:07.843Z,16.03
2017-11-03T14:45:07.806Z,16.05
2017-11-03T14:47:03.721Z,16.14
2017-11-03T14:48:03.678Z,16.03
2017-11-03T14:49:57.031Z,16.16
2017-11-03T14:50:56.996Z,16.08
2017-11-03T14:52:51.249Z,16.00
2017-11-03T14:53:51.211Z,16.03
2017-11-03T14:55:47.099Z,16.08
2017-11-03T14:56:47.061Z,15.99
2017-11-03T14:58:41.439Z,15.93
2017-11-03T14:59:41.402Z,15.85
2017-11-03T15:01:37.332Z,15.80
2017-11-03T15:02:37.270Z,15.80
2017-11-03T15:04:34.711Z,15.78
2017-11-03T15:05:33.105Z,15.63
2017-11-03T15:07:28.987Z,15.69
2017-11-03T15:08:28.939Z,15.65
2017-11-03T15:10:24.807Z,15.63
2017-11-03T15:11:24.770Z,15.63
2017-11-03T15:13:18.134Z,15.63
2017-11-03T15:14:18.115Z,15.62
2017-11-03T15:16:11.476Z,15.59
2017-11-03T15:17:11.445Z,15.47
2017-11-03T15:19:04.803Z,15.54
2017-11-03T15:20:04.766Z,15.52
2017-11-03T15:21:58.139Z,15.44
2017-11-03T15:22:58.098Z,15.43
2017-11-03T15:24:51.459Z,15.44
2017-11-03T15:25:51.421Z,15.40
2017-11-03T15:27:47.331Z,15.33
2017-11-03T15:28:47.297Z,15.26
2017-11-03T15:30:41.695Z,15.20
2017-11-03T15:31:41.651Z,15.14
2017-11-03T15:33:38.338Z,15.08
2017-11-03T15:34:38.307Z,14.99
2017-11-03T15:36:31.698Z,14.85
2017-11-03T15:37:31.637Z,14.89
2017-11-03T15:39:25.018Z,14.82
2017-11-03T15:40:24.973Z,14.77
2017-11-03T15:42:18.356Z,14.74
2017-11-03T15:43:18.312Z,14.74
2017-11-03T15:45:11.686Z,14.67
2017-11-03T15:46:11.673Z,14.70
2017-11-03T15:48:07.559Z,14.74
2017-11-03T15:49:07.495Z,14.63
2017-11-03T15:51:00.858Z,14.66
2017-11-03T15:52:00.826Z,14.64
2017-11-03T15:53:56.708Z,14.67
2017-11-03T15:54:56.672Z,14.59
2017-11-03T15:56:50.034Z,14.69
2017-11-03T15:57:49.995Z,14.69
2017-11-03T15:59:43.380Z,14.78
2017-11-03T16:00:43.348Z,14.73
2017-11-03T16:02:39.221Z,14.77
2017-11-03T16:03:39.177Z,14.78
2017-11-03T16:05:32.547Z,14.77
2017-11-03T16:06:32.511Z,14.82
2017-11-03T16:08:25.879Z,14.77
2017-11-03T16:09:25.836Z,14.85
2017-11-03T16:11:22.521Z,14.82
2017-11-03T16:12:22.485Z,14.79
2017-11-03T16:14:18.357Z,14.71
2017-11-03T16:15:18.321Z,14.70
2017-11-03T16:17:11.707Z,14.89
2017-11-03T16:18:11.671Z,14.79
2017-11-03T16:20:08.394Z,14.70
2017-11-03T16:21:08.357Z,14.58
2017-11-03T16:23:01.872Z,14.58
2017-11-03T16:24:01.679Z,14.53
2017-11-03T16:25:55.056Z,14.51
2017-11-03T16:26:55.005Z,14.59
2017-11-03T16:28:48.420Z,14.44
2017-11-03T16:29:48.367Z,14.31
2017-11-03T16:31:41.722Z,14.34
2017-11-03T16:32:41.687Z,14.38
2017-11-03T16:34:35.068Z,14.30
2017-11-03T16:35:35.031Z,14.27
2017-11-03T16:37:31.787Z,14.22
2017-11-03T16:38:31.759Z,14.26
2017-11-03T16:40:25.120Z,14.26
2017-11-03T16:41:25.084Z,14.16
2017-11-03T16:43:18.465Z,14.22
2017-11-03T16:44:18.427Z,14.21
2017-11-03T16:46:12.601Z,14.05
2017-11-03T16:47:12.574Z,14.08
2017-11-03T16:49:05.939Z,14.01
2017-11-03T16:50:05.896Z,14.05
2017-11-03T16:51:59.262Z,14.11
2017-11-03T16:52:59.223Z,14.11
2017-11-03T16:54:52.636Z,14.08
2017-11-03T16:55:52.569Z,14.12
2017-11-03T16:57:45.962Z,14.00
2017-11-03T16:58:45.902Z,14.00
2017-11-03T17:00:39.283Z,14.04
2017-11-03T17:01:39.243Z,13.98
2017-11-03T17:03:35.332Z,13.93
2017-11-03T17:04:35.284Z,13.98
2017-11-03T17:06:28.727Z,13.88
2017-11-03T17:07:28.684Z,13.94
2017-11-03T17:09:24.562Z,13.80
2017-11-03T17:10:24.524Z,13.72
2017-11-03T17:12:17.900Z,13.71
2017-11-03T17:13:17.856Z,13.78
2017-11-03T17:15:11.222Z,13.76
2017-11-03T17:16:11.180Z,13.68
2017-11-03T17:18:09.662Z,13.61
2017-11-03T17:19:04.515Z,13.58
2017-11-03T17:21:00.378Z,13.68
2017-11-03T17:22:00.339Z,13.55
2017-11-03T17:23:53.709Z,13.58
2017-11-03T17:24:53.674Z,13.43
2017-11-03T17:26:47.059Z,13.45
2017-11-03T17:27:47.007Z,13.36
2017-11-03T17:29:40.378Z,13.35
2017-11-03T17:30:40.346Z,13.21
2017-11-03T17:32:33.722Z,13.14
2017-11-03T17:33:33.680Z,13.01
2017-11-03T17:35:27.056Z,12.83
2017-11-03T17:36:27.017Z,12.63
2017-11-03T17:38:20.386Z,12.40
2017-11-03T17:39:20.344Z,12.28
2017-11-03T17:41:13.726Z,12.26
2017-11-03T17:42:13.687Z,12.18
2017-11-03T17:44:07.103Z,12.22
2017-11-03T17:45:07.028Z,12.10
2017-11-03T17:47:00.760Z,12.22
2017-11-03T17:48:00.378Z,12.25
2017-11-03T17:49:53.747Z,12.21
2017-11-03T17:50:53.706Z,12.23
2017-11-03T17:52:47.080Z,12.28
2017-11-03T17:53:47.034Z,12.30
2017-11-03T17:55:40.409Z,12.46
2017-11-03T17:56:40.378Z,12.44
2017-11-03T17:58:33.760Z,12.53
2017-11-03T17:59:33.732Z,12.51
2017-11-03T18:01:32.126Z,12.50
2017-11-03T18:02:30.327Z,12.43
2017-11-03T18:04:23.732Z,12.41
2017-11-03T18:05:23.663Z,12.35
2017-11-03T18:07:20.086Z,12.30
2017-11-03T18:08:19.509Z,12.21
2017-11-03T18:10:12.887Z,12.22
2017-11-03T18:11:12.850Z,12.22
2017-11-03T18:13:06.249Z,12.13
2017-11-03T18:14:06.197Z,11.95
2017-11-03T18:15:59.569Z,11.88
2017-11-03T18:16:59.527Z,11.91
2017-11-03T18:18:52.935Z,11.77
2017-11-03T18:19:52.876Z,11.64
2017-11-03T18:21:48.817Z,11.49
2017-11-03T18:22:48.728Z,11.54
2017-11-03T18:24:42.109Z,11.46
2017-11-03T18:25:42.069Z,11.43
2017-11-03T18:27:35.425Z,11.38
2017-11-03T18:28:35.380Z,11.36
2017-11-03T18:30:28.894Z,11.37
2017-11-03T18:31:28.709Z,11.37
2017-11-03T18:33:22.081Z,11.46
2017-11-03T18:34:22.051Z,11.37
2017-11-03T18:36:17.907Z,11.30
2017-11-03T18:37:17.865Z,11.31
2017-11-03T18:39:13.737Z,11.31
2017-11-03T18:40:13.702Z,11.28
2017-11-03T18:42:07.097Z,11.25
2017-11-03T18:43:07.033Z,11.27
2017-11-03T18:45:02.954Z,11.37
2017-11-03T18:46:02.874Z,11.37
2017-11-03T18:47:56.237Z,11.45
2017-11-03T18:48:56.191Z,11.36
2017-11-03T18:50:52.888Z,11.31
2017-11-03T18:51:52.845Z,11.30
2017-11-03T18:53:46.242Z,11.15
2017-11-03T18:54:46.201Z,11.00
2017-11-03T18:56:39.590Z,11.03